﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.1 00002DF2132801 v1.05 stg2 plus 91_95 - 91 100 - 91 100 - 91 85-1
624.793,14.45,0,0.4,2.5,4,235.16,12,12.1,9.7,221,1552.8,1307.1,2375,0,7.7,1.5,1.5,1.5,1.5,1.5,1.5,-36,100,2.5,1.2,0,0,0,0,0,0,12.7,9.96,9.91,1023.5,0,0,0,0
624.894,14.45,0,0.4,2.5,4,235.16,12,12.1,9.7,221,1553.6,1307.1,2366,0,7.7,1.5,1.5,1.5,1.5,1.5,1.5,-36,100,2.5,1.2,0,0,0,0,0,0,12.7,9.91,9.88,1023.5,0,0,0,0
625.038,14.45,0,0.4,2.5,4,235.16,12,12.1,9.6,221,1554.3,1307.1,2360,0,7.6,1.5,1.5,1.5,1.5,1.5,1.5,-36,100,2.5,1.2,0,0,0,0,0,0,12.5,9.84,9.83,1023.5,0,0,0,0
625.138,14.45,0,0.4,2.5,4,235.16,12,12.1,9.4,221,1553.6,1307.1,2346,0,7.6,1,1,1,1,1,1,-36,100,2.5,1.2,0,0,0,0,0,0,12.5,9.81,9.8,1023.5,0,0,0,0
625.248,14.45,0,0.4,2.5,4,235.16,12,12.1,9.4,221,1554.8,1307.1,2340,0,7.6,1,1,1,1,1,1,-36,100,2.5,1.2,0,0,0,0,0,0,12.5,9.78,9.77,1023.5,0,0,0,0
625.408,14.45,0,0.4,2.5,4,235.16,12,12.1,9.4,221,1555,1307.1,2332,0,7.6,1,1,1,1,1,1,-36,100,2.5,1.2,0,0,0,0,0,0,12.5,9.77,9.75,1023.5,0,0,0,0
625.615,14.45,0,0.4,2.5,4,235.16,12,12.1,9.4,221,1555.6,1307.1,2321,0,7.5,0.5,0.5,0.5,0.5,0.5,0.5,-36,100,2.5,1.2,0,0,0,0,0,0,12.4,9.68,9.66,1023.5,0,0,0,0
625.716,14.45,0,0.4,2.5,4,235.16,12,12.1,9.3,221,1556.2,1307.1,2311,0,7.5,0.5,0.5,0.5,0.5,0.5,0.5,-36,100,2.5,1.2,0,0,0,0,0,0,12.5,9.63,9.63,1023.5,0,0,0,0
625.819,14.45,0,0.4,2.5,4,235.16,12,12.1,9.3,221,1556.8,1307.1,2306,0,7.5,0,0,0,0,0,0,-36,100,2.5,1.2,0,0,0,0,0,0,12.5,9.63,9.61,1023.5,0,0,0,0
625.968,14.45,0,0.4,2.5,4,235.16,12,12.1,9.3,221,1557,1307.1,2295,0,7.5,0,0,0,0,0,0,-36,100,2.5,1.2,0,0,0,0,0,0,12.6,9.57,9.55,1023.5,0,0,0,0
626.068,14.45,0,0.4,2.5,4,235.16,12,12.1,9.3,221,1557.1,1307.1,2280,0,7.5,0,0,0,0,0,0,-36,100,2.5,1.2,0,0,0,0,0,0,12.6,9.55,9.51,1023.5,0,0,0,0
626.230,14.45,0,0.4,2.5,4,235.16,12,12.1,9.3,221,1558.9,1307.1,2278,0,7.5,0,0,0,0,0,0,-36,100,2.5,1.2,0,0,0,0,0,0,12.7,9.51,9.49,1023.5,0,0,0,0
626.333,14.45,0,0.3,2.5,4,235.16,12,12.1,9.3,221,1559.3,1307.1,2260,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,100,2.5,1.2,0,0,0,0,0,0,12.7,9.48,9.44,1023.5,0,0,0,0
626.450,14.45,0,0.3,2.5,4,235.16,12,12.1,9.3,221,1559.8,1307.1,2254,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,100,2.5,1.2,0,0,0,0,0,0,12.7,9.44,9.41,1023.5,0,0,0,0
626.646,14.45,0,0.3,2.5,4,235.16,12,12.1,9.2,221,1559.7,1307.1,2247,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,100,2.5,1.2,0,0,0,0,0,0,12.6,9.37,9.36,1023.5,0,0,0,0
626.818,14.45,0,0.3,2.5,4,235.16,12,12.1,9.1,221,1560,1307.1,2240,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,100,2.5,1.2,0,0,0,0,0,0,12.7,9.33,9.29,1023.5,0,0,0,0
626.950,14.45,2,0.3,2.5,4,235.16,12,12.1,9.1,221,1561.2,1307.1,2222,0,7.4,-1,-1,-1,-1,-1,-1,-36,100,2.5,1.2,0,0,0,0,0,0,12.6,9.3,9.26,1023.5,0,0,0,0
627.072,14.45,12.2,0.3,2.5,4,235.16,15.8,17.7,11.7,221,1466.7,1519.9,2251,0,9.4,18.2,18.2,18.2,18.2,18.2,18.2,2,100,2.5,1.2,0,0,0,0,0,0,19,18.59,13.52,1023.5,0,0,0,0
