﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.1 00002DF2132801 v1.05 stg2 plus 91_95 - 91 100 - 91 100 - 91 85-1
573.408,14.45,0,0.8,2.5,3,14.71,18,16.3,13.4,223,2304.9,2267.1,2274,2.9,8.7,10.7,10.7,10.7,10.7,10.7,10.7,23,100,2.5,1.2,0,0,0,0,0,0,15.5,11.26,15.03,1023.5,0,0,0,0
573.513,14.45,0,0.8,2.5,3,14.44,12,12,9.3,223,2183.3,2163.6,2293,0.7,7.1,13,13,13,13,13,13,-6,100,2.5,1.1,0,0,0,0,0,0,12.6,9.54,10.5,1023.5,0,0,0,0
573.604,14.45,0,0.7,2.5,3,14.57,12,12,9.2,223,2111,2097,2260,2.1,6.8,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,-25,100,2.5,1.1,0,0,0,0,0,0,12.6,9.48,9.66,1023.5,0,0,0,0
573.821,14.45,0,0.7,2.5,3,14.68,12,12,9.3,223,2052.4,2041.7,2292,2.9,6.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,100,2.5,1.2,0,0,0,0,0,0,12.6,9.46,9.46,1023.5,0,0,0,0
574.025,14.45,0,0.7,2.5,3,15.22,12,12,9.1,223,1925.3,1910.5,2253,4.8,6.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,100,2.5,1.1,0,0,0,0,0,0,12.4,9.38,9.35,1023.5,0,0,0,0
574.212,14.45,0,0.7,2.5,3,15.08,12,12,8.9,223,1789.1,1781.9,2238,4.2,6.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,100,2.5,1.1,0,0,0,0,0,0,12.4,9.24,9.23,1023.5,0,0,0,0
574.436,14.45,0,0.7,2.5,3,15.21,12,12,8.9,223,1683.7,1672.5,2223,5.3,6.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,100,2.5,1.2,0,0,0,0,0,0,12.5,9.2,9.17,1023.5,0,0,0,0
574.645,14.45,0,0.7,2.5,3,14.8,12,12,8.9,223,1544,1535.4,2186,2.4,6.6,-16,-16,-16,-16,-16,-16,-37,100,2.5,1.2,0,0,0,0,0,0,12.5,9.13,9.08,1023.5,0,0,0,0
574.774,14.45,0,0.7,2.5,3,14.69,12,12,8.8,223,1494.3,1425.3,2167,0,6.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-38,100,2.5,1.2,0,0,0,0,0,0,12.5,9.05,9.01,1023.5,0,0,0,0
574.873,14.45,0,0.6,2.5,3,17.87,12,12,8.8,223,1498.4,1384.5,2150,0,6.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-38,100,2.5,1.2,0,0,0,0,0,0,12.5,8.97,8.94,1023.5,0,0,0,0
575.054,14.45,0,0.6,2.5,3,21.95,12,12,8.6,223,1499.3,1363.2,2152,0,6.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-38,100,2.5,1.2,0,0,0,0,0,0,12.4,8.86,8.9,1023.5,0,0,0,0
575.244,14.45,0,0.6,2.5,3,35.26,12,12,8.5,223,1503,1338.9,2126,0,6.5,-3,-3,-3,-3,-3,-3,-38,100,2.5,1.2,0,0,0,0,0,0,12.5,8.8,8.78,1023.5,0,0,0,0
575.583,14.45,0,0.5,2.5,3,51.21,12,12,8.6,223,1505.4,1324.3,2100,0,6.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,100,2.5,1.2,0,0,0,0,0,0,12.6,8.65,8.62,1023.5,0,0,0,0
575.714,14.45,0,0.5,2.5,3,76.97,12,12,8.4,223,1509.3,1313,2066,0,6.6,-4,-4,-4,-4,-4,-4,-38,100,2.5,1.2,0,0,0,0,0,0,12.4,8.57,8.55,1023.5,0,0,0,0
575.874,14.45,0,0.4,2.5,3,91.16,12,12,8.2,223,1510.9,1310.9,2054,0,6.6,-4,-4,-4,-4,-4,-4,-38,100,2.5,1.2,0,0,0,0,0,0,12.4,8.48,8.5,1023.5,0,0,0,0
575.974,14.45,0,0.4,2.5,3,99.6,12,12,8.2,223,1512.2,1309.5,2039,0,6.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,2.5,1.2,0,0,0,0,0,0,12.5,8.42,8.45,1023.5,0,0,0,0
576.258,14.45,0,0.4,2.5,3,104.66,12,12,8.2,223,1513,1308.6,2026,0,6.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,2.5,1.2,0,0,0,0,0,0,12.6,8.37,8.38,1023.5,0,0,0,0
576.557,14.45,0,0.4,2.5,3,116.48,12,12,8,223,1515.8,1308.2,1995,0,6.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,2.5,1.2,0,0,0,0,0,0,12.5,8.25,8.26,1023.5,0,0,0,0
576.699,14.45,25.5,0.3,2.5,3,132.51,13.5,14.6,8.8,223,1458.9,1362.6,2010,0,7.5,20,20,20,20,20,20,-7,100,2.5,1.2,0,0,0,0,0,0,17.7,14.18,10.82,1023.5,0,0,0,0
576.904,14.45,72.5,0.2,3,3,103.65,48,50.4,31,223,2004.4,2161.8,1972,0,18.9,20.9,20.9,20.9,20.9,20.9,20.9,63,100,9.9,10.9,0,0,0,0,0,0,72.1,115.31,97.01,1023.5,0,0,0,0
577.019,14.45,100,0.4,12.4,3,14.73,68.2,179.4,44.3,223,2405.6,2441,2002,0,101.5,13.5,13.5,13.5,13.5,13.5,13.5,206,100,13,18.9,0,0,0,0,0,0,70.4,127.59,129.41,1023.5,0,0,0,0
577.119,14.45,100,0.8,13.3,3,13.95,72,181.3,48.1,223,2424.1,2448.5,2060,0,100.6,13.5,13.5,13.5,13.5,13.5,13.5,216,100,13.2,19.2,0,0,0,0,0,0,74.9,122.79,129.62,1023.5,0,0,0,0
577.351,14.45,100,1.2,13.6,3,14.31,77.2,181.4,53.7,223,2414.6,2449.4,2157,-0.5,99.8,13,13,13,13,13,13,234,100,14.3,19.3,0,0,0,0,0,0,89.2,133.33,138.58,1023.5,0,0,0,0
577.479,14.45,100,2.6,14.4,3,14.41,93,182.1,66.2,223,2426.1,2438.6,2212,0.9,99.9,10,10,10,10,10,10,272,100,14.6,19.5,0,0,0,0,0,0,98.5,137.53,142.41,1023.5,0,0,0,0
577.622,14.45,100,3.6,14.6,3,14.23,102,182.8,74.9,223,2437.7,2429.4,2276,-1.8,100,9,9,9,9,9,9,311,100,14.7,19.6,0,0,0,0,0,0,103.9,141.02,145.69,1023.5,0,0,0,0
577.829,14.45,100,5,14.7,3,14.41,108.8,183.5,82.5,223,2432.9,2419.7,2344,-4.1,100,7.5,7.5,7.5,7.5,7.5,7.5,336,100,15.3,20,0,0,0,0,0,0,118.8,149.87,153.6,1023.5,0,0,0,0
578.036,14.45,100,7.8,15.8,3,14.57,129,184.7,102.9,223,2399.6,2402.2,2482,-2.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,400,100,16.1,20.5,0,0,-3,0,0,0,139.1,159.74,163.16,1023.5,0,0,0,0
578.240,14.45,100,11.5,16.1,3,14.42,152.2,186.3,129.1,223,2390.7,2381.7,2620,-3.9,99.9,3,3,0,3,0,3,467,100,16.3,13,0,0,-3,0,-3,0,169.4,176.31,177.5,1023.5,0,0,0,0
578.407,14.45,100,14.8,16.3,3,14.57,174.8,187.6,156.9,223,2360.4,2359.9,2790,-2.9,99.9,1.5,1.5,-1.2,1.5,-1.5,1.5,537,90.4,16.4,9.7,0,0,-2.7,0,-3,0,181.2,187.33,189.84,1023.5,0,0,0,0
578.550,14.45,100,15.6,16.5,3,14.47,180.8,189.1,172.5,223,2349.5,2336.9,2948,0.8,99.9,1,1,-1.7,1,-2,1,562,84.8,16.5,9.5,0,0,-2.7,0,-2.7,0,183,196.72,198.69,1023.5,0,0,0,0
578.918,14.45,100,16.1,16.7,3,14.05,182.2,190.2,179.9,223,2332.9,2320.8,3060,2,99.9,0.5,0.5,-2.2,0.5,-2.2,0.5,556,83,17,10,0,0,-2.3,0,-2.7,0,182.9,207.45,210.31,1023.5,0,0,0,0
579.073,14.45,100,17.3,17.9,3,13.81,183.8,190.8,201.6,223,2286.3,2287,3408,2.7,99.9,1.5,1.5,-0.4,1.5,-0.8,1.5,564,81.7,17.9,11.1,0,0,-1.9,0,-2.3,0,187,227.47,229.92,1023.5,0,0,0,0
579.286,14.45,100,17.4,17.5,3,13.68,187.5,191.2,216,223,2235.3,2270.5,3568,2.8,99.9,2,2,0.1,2,0.1,2,580,77.7,17.4,10.8,0,0,-1.9,0,-1.9,0,189,241.1,244.53,1023.5,0,0,0,0
579.472,14.45,100,17.1,17.3,3,13.32,189,191.9,227.7,223,2190.9,2253.2,3738,0.1,99.9,2,2,0.5,2,0.1,2,576,76.2,17.2,12.1,0,0,-1.5,0,-1.5,0,189.3,255.59,261.59,1023.5,0,0,0,0
579.574,14.45,100,16.9,17.2,3,13.27,189,192.6,238.3,223,2217.8,2236.2,3914,-2.1,99.9,2,2,0.8,2,0.5,2,568,76.6,17.2,12.8,0,0,-1.2,0,-1.5,0,189,263.88,270.62,1023.5,0,0,0,0
579.780,14.45,100,16.8,17.2,3,13.3,188.2,192.9,243.3,223,2237.1,2227.3,4001,-2.5,99.9,2,2,0.8,2,0.5,2,565,76.7,17.1,13.8,0,0,-1.2,0,-1.2,0,188.5,273.03,281.89,1023.5,0,0,0,0
579.989,14.45,100,16.7,17,3,13.25,187.5,191.9,254.6,223,2282.5,2206.5,4216,-3.4,99.9,3,3,2.2,3,1.8,3,559,76.1,16.9,14.7,0,0,-0.8,0,-0.8,0,187.3,283.39,293.77,1023.5,0,0,0,0
580.192,14.45,100,16.4,16.9,3,13.15,186,191,261.6,223,2231,2191.3,4352,-3.9,99.9,3,3,2.6,3,2.2,3,548,76.3,16.8,15.7,0,0,-0.4,0,-0.8,0,185.9,293.27,305.67,1023.5,0,0,0,0
580.446,14.45,100,16.4,16.8,3,13.05,184.5,190,270.4,223,2152.6,2175.6,4552,-4.7,99.9,3.5,3.5,3.1,3.5,3.1,3.5,542,76.8,16.8,16.8,0,0,0,0,-0.4,0,184.4,302.28,317.12,1023.5,0,0,0,0
580.733,14.45,100,16.3,16.8,3,12.96,183,187.9,280.1,221,2126,2175.6,4764,-5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,528,77.8,16.8,17.7,0,0,0,0,0,0,182.4,311.4,327.57,1023.5,0,0,0,0
580.918,14.45,100,16.4,16.7,3,12.83,181.5,185.9,288.8,221,2150.8,2175.6,4927,-4.9,99.9,3.5,3.5,3.5,3.5,3.5,3.5,513,78.4,16.8,20.8,0,0,0,0,0,0,179.4,329.29,344.67,1023.5,0,0,0,0
581.494,14.45,100,16.2,16.7,3,12.69,178.5,183.1,300.9,221,2168,2175.6,5212,-5,99.9,3.8,3.8,3.8,3.8,3.8,3.8,494,80.8,16.8,24.7,0,0,0,0,0,0,177.1,343.16,364.1,1023.5,1,1,1,0
581.632,14.45,100,16.8,16.7,3,12.57,178.5,182.1,317.9,219,2134.2,2175.6,5526,-4.6,96.6,4,4,4,4,4,4,492,82.9,16.7,27.2,0,0,0,0,0,0,178.9,352.36,374.52,1023.5,0,0,0,0
581.734,14.46,100,16.7,16.7,3,12.51,178.5,181.5,324.3,219,2149.2,2175.6,5611,-5.7,97.6,4.5,4.5,4.5,4.5,4.5,4.5,494,85,16.7,29.6,0,0,0,0,-3,0,179.2,356.17,380.51,1023.5,0,0,0,0
581.941,14.46,100,16.7,16.6,3,12.53,178.5,180.9,329.7,219,2168.8,2175.6,5696,-6.2,98.4,4.5,4.5,4.5,4.5,1.5,4.5,486,86.1,16.6,32.5,0,0,0,0,-3,0,179.4,364.92,389.94,1023.5,0,0,0,0
582.784,14.46,100,16.8,16.6,3,12.44,179.2,180.1,336,219,2171.1,2175.6,5796,-7.2,99.7,4.5,4.5,4.5,4.5,1.5,4.5,478,86.1,16.7,20.3,0,0,0,0,-2.7,0,180,304.2,321.01,1023.5,0,0,0,0
583.468,14.46,100,16,16.6,4,12.94,180.8,187.5,276.9,219,2198.9,2175.6,4762,-5.8,90.4,3.5,3.5,3.5,3.5,1.2,3.5,517,75.4,16.6,19,0,0,0,0,-2.3,0,180.9,310.56,327.66,1023.5,0,0,0,0
583.639,14.46,100,16,16.6,4,12.79,179.2,184.9,290.8,219,2138.2,2175.6,5024,-6,96.9,4.3,4.3,4.3,4.3,3,4.3,506,76.9,16.7,20.1,0,0,0,0,-1.2,0,179.7,326.08,343.71,1023.5,0,0,0,0
584.055,14.46,100,16.1,16.7,4,12.77,179.2,184.5,294.9,219,2170.3,2175.6,5110,-6.3,97.7,4,4,4,4,2.8,4,497,76.7,16.7,20.1,0,0,0,0,-1.2,0,179.7,328.59,347.16,1023.5,0,0,0,0
585.697,14.46,100,16.7,16.7,4,12.71,180,183.6,305.4,219,2164.6,2175.6,5253,-6.5,98.8,3,3,3,3,2.2,3,493,79.1,16.8,26.7,0,0,-2.7,-3,-3,0,180.8,353.21,376.09,1023.5,0,0,0,0
585.799,14.45,100,16.8,16.8,4,12.52,177.8,180,334.9,219,2201.6,2175.6,5844,-7.8,99.7,5,5,3.1,2.7,2.7,5,472,82.7,16.8,32.6,0,0,-1.9,-2.3,-2.3,0,177.9,367.79,394.91,1023.5,0,0,0,0
585.903,14.45,100,16.6,16.8,4,12.45,177,179.9,335.5,219,2203.6,2175.6,5856,-8,99.7,5,5,3.1,2.7,3.1,5,472,82.2,16.8,32.7,0,0,-1.9,-2.3,-1.9,0,177.2,367.78,396.57,1023.5,0,0,0,0
586.028,14.46,100,16.6,16.8,4,12.44,176.2,179.7,335.4,219,2185.8,2175.6,5910,-8,99.7,5,5,3.1,3.1,3.1,5,467,82.8,16.8,33.2,0,-3,-1.5,-1.9,-1.9,0,176,370.56,399.11,1023.5,0,0,0,0
586.193,14.46,100,16.6,16.8,4,12.38,175.5,179.4,336.2,219,2171.9,2175.6,5934,-8.7,99.8,5,2,3.5,3.1,3.1,5,458,82.8,16.8,33.2,0,-3,-1.5,-1.9,-1.5,0,174.8,372.86,402.79,1023.5,0,0,0,0
586.333,14.45,100,16.3,16.8,4,12.44,174,179.2,335.8,219,2193.7,2175.6,5972,-8.4,99.8,5,2,3.5,3.1,3.5,5,454,83.4,16.8,33.5,0,-3,-1.5,-4.9,-1.5,0,174.1,374.94,405.74,1023.5,0,0,0,0
586.414,14.46,100,16.5,16.8,4,12.32,173.2,178.9,337.6,219,2195.2,2175.6,6012,-8.7,99.8,2.5,2.5,4.3,0.6,4,5.5,438,83.4,16.8,33.5,-3,-2.7,-1.2,-4.9,-1.5,0,174.4,376.35,406.55,1023.5,0,0,0,0
586.528,14.45,100,16.5,16.8,4,12.35,174,178.8,339.1,219,2210.5,2175.6,6060,-9.2,99.8,2.5,2.8,4.3,0.6,4,5.5,440,83.4,16.8,33.1,-3,-2.7,-1.2,-4.9,-1.5,0,174.2,378.05,408.44,1023.5,0,0,0,0
590.078,14.45,100,16.5,16.8,4,12.4,174,178.6,341.5,219,2190.3,2175.6,6070,-9,99.8,2.5,2.8,4.3,0.6,4.3,5.5,438,83,3.7,1.1,0,0,0,0,0,0,29.8,46.71,46.98,1023.5,0,0,0,0
590.178,14.45,0,3,3.7,5,150.88,29.2,30,43.4,217,1877.3,1740.5,4495,0,15.8,2,2,2,2,2,2,-38,100,3.6,1.1,0,0,0,0,0,0,29.9,46.43,46.71,1023.5,0,0,0,0
590.278,14.45,0,3.1,3.6,5,157.56,30,30,43.1,217,1884,1736.5,4465,0,15.4,2,2,2,2,2,2,-38,100,3.6,1,0,0,0,0,0,0,29.9,46.06,46.4,1023.5,0,0,0,0
590.470,14.45,0,3.1,3.5,5,166.63,29.2,30,42.9,219,1890.1,1729.8,4446,0,15,2,2,2,2,2,2,-38,100,3.5,0.9,0,0,0,0,0,0,29.9,45.89,46.1,1023.5,0,0,0,0
590.618,14.45,0,3,3.4,5,176.42,29.2,30,42.5,219,1905.1,1716,4394,0,14.6,2,2,2,2,2,2,-38,100,3.4,0.9,0,0,0,0,0,0,30,45.16,45.54,1023.5,0,0,0,0
590.729,14.45,0,3,3.4,5,178.05,30,29.8,42.4,219,1910.9,1709,4376,0,14.6,2,2,2,2,2,2,-38,100,3.4,0.8,0,0,0,0,0,0,30,44.97,45.14,1023.5,0,0,0,0
590.936,14.45,0,3,3.4,5,176.42,29.2,29.7,42.2,219,1917.3,1704.9,4371,0,14.5,2,2,2,2,2,2,-38,100,3.3,0.8,0,0,0,0,0,0,29.9,44.6,44.86,1023.5,0,0,0,0
591.417,14.45,0,2.9,3.3,5,178.05,29.2,29.4,41.4,219,1928.4,1697.2,4338,0,14.5,2,2,2,2,2,2,-38,100,3.3,0.8,0,0,0,0,0,0,29.5,43.93,44.29,1023.5,0,0,0,0
591.518,14.45,0,2.8,3.1,5,199.26,28.5,28.7,39.7,219,1950.1,1676.7,4270,0,14.4,2.5,2.5,2.5,2.5,2.5,2.5,-37,100,3,0.7,0,0,0,0,0,0,28.9,41.88,42.51,1023.5,0,0,0,0
591.619,14.45,0,2.7,3,5,212.32,28.5,28.4,39.5,219,1954,1670,4246,0,14.3,2,2,2,2,2,2,-37,100,3,0.7,0,0,0,0,0,0,28.7,41.54,42.03,1023.5,0,0,0,0
592.028,14.45,0,2.7,3,5,207.42,28.5,28.2,39,219,1958.2,1664,4221,0,14.2,2,2,2,2,2,2,-36,100,2.8,0.6,0,0,0,0,0,0,27.8,39.31,39.91,1023.5,0,0,0,0
592.159,14.45,0,2.6,2.8,5,225.37,27,27.4,36.7,219,1974.1,1638.3,4130,0,14.1,2.5,2.5,2.5,2.5,2.5,2.5,-36,100,2.7,0.6,0,0,0,0,0,0,27.4,38.72,39.29,1023.5,0,0,0,0
592.398,14.45,0,2.5,2.7,5,228.63,27,27,36.3,219,1979.5,1629.7,4102,0,14,2.5,2.5,2.5,2.5,2.5,2.5,-36,100,2.7,0.6,0,0,0,0,0,0,27.3,38.22,38.7,1023.5,0,0,0,0
592.522,14.45,0,2.4,2.7,5,230.26,26.2,26.6,35.3,219,1989.4,1614.7,4060,0,13.8,2.5,2.5,2.5,2.5,2.5,2.5,-36,100,2.7,0.6,0,0,0,0,0,0,26.9,37.18,37.6,1023.5,0,0,0,0
592.698,14.45,0,2.4,2.7,5,228.63,26.2,26.4,34.9,219,1992.5,1609.7,4046,0,13.8,2.5,2.5,2.5,2.5,2.5,2.5,-36,100,2.7,0.6,0,0,0,0,0,0,26.6,36.45,36.89,1023.5,0,0,0,0
592.798,14.45,0,2.4,2.7,5,231.89,26.2,26.1,34,219,1998.6,1600.4,4014,0,13.7,2.5,2.5,2.5,2.5,2.5,2.5,-36,100,2.7,0.6,0,0,0,0,0,0,26.1,35.95,36.45,1023.5,0,0,0,0
593.159,14.45,0,2.3,2.7,5,230.26,25.5,25.9,33.4,219,2002.2,1595.2,3986,0,13.6,2.5,2.5,2.5,2.5,2.5,2.5,-36,100,2.7,0.6,0,0,0,0,0,0,25.5,34.11,34.68,1023.5,0,0,0,0
593.298,14.45,0,2.2,2.7,5,235.16,24.8,25,31.8,219,2013.9,1569.7,3899,0,13.4,2.5,2.5,2.5,2.5,2.5,2.5,-35,100,2.7,0.6,0,0,0,0,0,0,25.1,33.22,33.91,1023.5,0,0,0,0
