﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ VTT FRB v13 - WBANV935X8CZ64468_ODFFMS.mhd
71.566,12.3,13.3,0.1,0,4,0,0,0,0,0,0,47,85.1,88,14.53,14.64,25,-19.4,-20.2,16.8,729,1711,-4.1,-3,5.9,25.9,86.7,0,38.9,38.2,0
71.666,12.3,13.3,0.1,0,4,0,0,0,0,0,0,47,85.4,88,14.57,14.64,24.7,-19.4,-20.2,16.8,734.3,1716,-3.8,-3.4,5.9,25.9,85.6,0,38.9,38.3,0
71.761,12.3,13.3,0.1,0,4,0,0,0,0,0,0,47,85.8,88,14.56,14.61,24.4,-19.4,-20.2,16.8,739.5,1719,-4,-3.6,5.9,25.9,84.7,0,38.9,38.3,0
71.856,12.3,13.3,0.1,0,4,0,0,0,0,0,0,47,85.6,88,14.6,14.61,24.4,-19.4,-20.2,16.9,740.1,1718,-4.1,-3.7,5.9,25.9,84.6,0,38.9,38.3,0
71.956,12.3,13.3,0.1,0,4,0,0,0,0,0,0,47,85.4,88,14.6,14.64,24,-19.4,-20.2,16.9,744.3,1717,-3.8,-3.6,5.9,25.9,83.3,0,38.9,38.3,0
72.056,12.3,13.3,0.1,0,4,0,0,0,0,0,0,47,85.2,88,14.6,14.66,24,-19.4,-20.2,16.9,747.4,1718,-4,-3.5,5.9,25.9,83.3,0,38.9,38.3,0
72.156,12.3,13.3,0.1,0,4,0,0,0,0,0,0,47,85.6,88,14.56,14.64,23.9,-19.4,-20.2,16.9,742.7,1722,-4.4,-3.7,5.9,25.5,82.7,0,38.9,38.2,0
72.252,12.3,13.3,0.1,0,4,0,0,0,0,0,0,47,85.6,88,14.51,14.61,23.9,-19.4,-21,16.9,746.4,1723,-4.7,-3.9,5.9,25.5,82.5,0,38.9,38.3,0
72.346,12.3,13.3,0.1,0,4,0,0,0,0,0,0,47,85.1,88,14.56,14.64,23.9,-19.4,-20.2,16.9,742.7,1723,-4.4,-3.7,5.9,25.5,82.5,0,38.9,38.3,0
72.446,12.3,13.3,0.1,0,4,0,0,0,0,0,0,47,85.2,88,14.6,14.64,23.4,-19.4,-20.2,16.9,742.2,1724,-4.2,-4,5.9,25.5,81.1,0,38.9,38.3,0
72.552,12.3,13.3,0.1,0,4,0,0,0,0,0,0,47,85.6,88,14.63,14.66,24.2,-19.4,-20.2,16.9,739.9,1722,-4.3,-3.9,6,25.9,84,0,38.9,38.3,0
72.647,12.3,13.3,0.1,0,4,0,0,0,0,0,0,47,85.4,88,14.7,14.71,24,-19.4,-20.2,16.9,739,1725,-3.9,-3.7,5.9,25.9,83.3,0,38.9,38.3,0
72.746,12.3,13.3,0.1,0,4,0,0,0,0,0,0,47,85.1,88,14.7,14.71,23.9,-20.2,-21,16.9,736.7,1729,-3.9,-3.7,6,25.5,82.9,0,38.9,38.2,0
72.850,12.3,13.3,0.1,0,4,0,0,0,0,0,0,47,85.4,88,14.64,14.68,23.9,-19.4,-20.2,16.9,738.3,1729,-4.3,-3.9,5.9,25.5,83.1,0,38.9,38.3,0
72.946,12.3,13.3,0.1,0,4,0,0,0,0,0,0,47,85.6,88,14.63,14.74,24.1,-19.4,-20.2,16.9,733.9,1730,-4.5,-3.7,6,25.9,83.5,0,38.9,38.3,0
73.045,12.3,13.6,0.1,0,4,0,0,0,0,0,0,47,85.4,88,14.64,14.74,24.2,-19.4,-20.2,16.9,734.7,1730,-4.4,-3.6,6,25.9,83.8,0,38.9,38.3,0
73.151,12.3,13.6,0.1,0,4,0,0,0,0,0,0,47,85.4,88,14.64,14.74,24.5,-19.4,-20.2,17.3,729.1,1730,-4.4,-3.8,6.1,25.9,83.8,0,39.1,38.5,0
73.245,12.3,18.1,0.1,0,4,0,0,0,0,0,0,47,85.4,88,14.64,14.74,25.3,-19.4,-20.2,18.1,729.7,1730,-4.4,-3.8,6.7,25.9,87.9,0,39.8,39.1,0
73.350,12.3,43.2,0,0,4,0,0,0,0,0,0,47,85.6,88,14.7,14.77,28.3,-18.7,-18.7,21.6,737.9,1739,-3.9,-3.7,9.8,27,99.9,0,36.2,35.6,0
73.451,12.3,99.6,-0.5,4.6,4,0,0,0,0,0,0,47,83.5,88,14.79,14.87,56,-10.1,-8.6,49.5,804.1,1811,-4.3,-3.3,33.7,3.8,183,0,100,33.4,0
73.555,12.3,99.6,-0.3,8.6,4,0,0,0,0,0,0,47,85.4,88,13.71,13.87,61.1,-10.1,-8.6,82.1,899.4,1865,-7.3,-6,76.5,10.9,210.3,0,100,98.3,0
73.655,12.3,99.6,-0.2,8.9,4,0,0,0,0,0,0,47,84.9,88,14.21,13.97,59.5,-10.1,-8.6,87.8,945.6,1810,-7,-8.5,79.7,10.5,205.2,0,100,100,0
73.745,12.3,99.6,-0.1,9.1,4,0,0,0,0,0,0,47,85.4,86,15.83,15.82,58.9,-10.1,-8.6,88.4,953.9,1818,-0.7,0.1,81.3,10.9,203.1,0,100,100,0
73.845,12.3,99.6,-0.1,9.2,4,0,0,0,0,0,0,47,85.4,86,17.22,17.25,59.6,-10.1,-8.6,90.1,924.5,1865,5.5,7.4,81.2,11.2,205.2,0,100,100,0
73.945,12.3,99.6,0,9.4,4,0,0,0,0,0,0,47,85.1,86,16.94,16.46,61,-10.1,-8.6,92.4,883.6,1911,7.6,7.4,81,12.4,211.6,0,100,100,0
74.045,12.3,99.6,0.2,9.5,4,0,0,0,0,0,0,47,84.7,86,16.19,15.9,63.4,-10.1,-8.6,93.1,835.2,1899,7.8,7.1,81,12.4,220.1,0,100,100,0
74.135,12.3,99.6,0.4,9.6,4,0,0,0,0,0,0,47,84.2,86,16.13,16.26,65.4,-10.1,-8.6,93.4,805.2,1914,9,9.9,81,12.4,227.2,0,100,100,0
74.240,12.3,99.6,0.5,9.7,4,0,0,0,0,0,0,47,84.7,86,15.72,16.03,67.1,-10.1,-8.6,94.6,828.1,1945,10.2,11.7,81,12.8,232.2,0,100,100,0
74.345,12.3,99.6,0.7,9.8,4,0,0,0,0,0,0,47,85.1,86,15.37,14.96,69.1,-10.1,-8.6,95.6,910.1,1958,10.5,7.9,81,12.8,239.8,0,100,100,0
74.445,12.3,99.6,0.9,9.9,4,0,0,0,0,0,0,47,85.1,86,15.33,15.1,70.4,-10.1,-8.6,96.8,968.5,1984,11.2,9.3,81,12.8,244.3,0,100,100,0
74.545,12.3,99.6,1.1,10,4,0,0,0,0,0,0,47,85.1,86,14.93,15.3,71.2,-10.1,-8.6,98.3,1033.8,2004,10.1,10.5,81,13.5,247.7,0,100,100,0
74.645,12.3,99.6,1.3,10,4,0,0,0,0,0,0,47,84.5,86,15.11,15.06,72.3,-10.1,-8.6,101.1,1083.3,2027,11.4,9.9,81,13.5,252.4,0,100,100,0
74.750,12.3,99.6,1.5,10,4,0,0,0,0,0,0,47,84.5,86,15.2,15.26,73.6,-10.1,-8.6,105,1117.4,2060,12.4,11.7,81,13.5,256.9,0,100,98.5,0
74.844,12.3,99.6,1.7,10,4,0,0,0,0,0,0,47,84.7,86,14.73,14.77,74.6,-10.1,-8.6,108.9,1155,2085,10.9,9.9,81,13.5,260.8,0,100,96.8,0
74.948,12.3,99.6,1.9,10,4,0,0,0,0,0,0,47,84.4,86,14.83,14.77,75.7,-10.1,-8.6,113,1195.8,2119,11.3,9.9,81,13.5,264.2,0,100,94.2,0
75.043,12.3,99.6,2.1,10,4,0,0,0,0,0,0,47,83.7,86,14.73,14.71,77,-10.1,-8.6,117.1,1275,2139,11,9.7,81,13.5,268.2,0,100,90.3,0
75.143,12.3,99.6,2.3,10,4,0,0,0,0,0,0,47,84.7,86,14.97,14.74,78.1,-10.1,-8.6,121.7,1343.3,2173,11.8,10,81,12.8,271.3,0,100,85.9,0
75.248,12.3,99.6,2.5,10,4,0,0,0,0,0,0,47,84.5,86,14.83,14.91,79.1,-10.1,-8.6,126.5,1381,2210,11.3,10.7,81,12.8,273.7,0,100,81,0
75.343,12.3,99.6,2.8,10,4,0,0,0,0,0,0,47,84.7,86,14.51,14.66,80.4,-10.1,-8.6,131.3,1388.7,2239,9.8,9.3,81,12.8,277.4,0,100,75.8,0
75.448,12.3,99.6,3,10,4,0,0,0,0,0,0,47,84.5,86,14.51,14.61,81.7,-10.1,-8.6,136.1,1408.5,2274,9.5,8.6,81,12.8,281.3,0,100,44.9,0
75.548,12.3,99.6,3.2,10,4,0,0,0,0,0,0,47,85.1,86,14.35,14.56,83,-10.1,-8.6,141.7,1389.8,2303,8.4,8,80.9,12.8,285.1,0,100,24.8,0
75.648,12.3,99.6,3.5,10,4,0,0,0,0,0,0,47,85.1,86,14.38,14.66,84.5,-10.1,-8.6,148,1358.7,2340,8,8.1,80.9,12.4,289.1,0,100,21.5,0
75.754,12.3,99.6,3.7,10,4,0,0,0,0,0,0,47,83.8,86,14.5,14.61,85.7,-10.1,-8.6,154.5,1343.2,2371,8,7.4,81,12.4,293.3,0,100,21.3,0
75.856,12.3,99.6,4,10,4,0,0,0,0,0,0,47,83.8,86,14.41,14.48,87.5,-10.1,-8.6,161.9,1330.7,2412,7.2,6.6,81,12.4,298.5,0,100,20.8,0
75.963,12.3,99.6,4.3,10,4,0,0,0,0,0,0,47,84.2,86,14.33,14.66,88.8,-9.3,-8.6,169.1,1339.8,2447,6.5,6.3,81,12.4,302.3,0,100,20.1,0
76.062,12.3,99.6,4.6,10,4,0,0,0,0,0,0,47,84.2,86,14.64,14.66,90.7,-9.3,-8.6,176.6,1373.6,2483,6.8,6,81.1,12,307.6,0,100,19.6,0
76.157,12.3,99.6,4.9,10.5,4,0,0,0,0,0,0,47,83.8,86,14.63,14.74,92.2,-9.3,-8.6,183.1,1415.9,2523,5.4,5.3,81,12,313.6,0,100,23.4,0
76.252,12.3,99.6,5.2,11.1,4,0,0,0,0,0,0,47,83.7,86,14.7,14.71,93.8,-9.3,-8.6,189.5,1431.2,2557,5.2,5,81,11.2,322.3,0,100,24,0
76.347,12.3,99.6,5.5,11.7,4,0,0,0,0,0,0,47,84.4,86,14.63,14.68,95.5,-8.6,-7.8,194.4,1447.2,2584,5.2,5,81,12,330.4,0,100,23.6,0
76.447,12.3,99.6,5.9,12.4,4,0,0,0,0,0,0,47,83.1,86,14.76,14.87,97.2,-8.6,-7.8,199.9,1441,2618,5.6,6,81,12,338.8,0,100,22.6,0
76.537,12.3,99.6,6.2,13,4,0,0,0,0,0,0,47,84,86,14.76,14.87,98.9,-7.8,-7,204.8,1468.2,2653,4.6,4.7,81,12,346.7,0,100,24.1,0
76.632,12.3,99.6,6.5,13.8,4,0,0,0,0,0,0,47,84,86,14.86,14.74,101.1,-7.8,-7,210.4,1464,2692,6.3,6,81,12,356.4,0,100,25.5,0
76.738,12.3,99.6,6.9,14.8,4,0,0,0,0,0,0,47,82.6,86,14.38,14.64,103,-7,-6.2,215.9,1516.2,2739,4.1,4.3,81,12,365,0,100,27,0
76.843,12.3,99.6,7.4,15.8,4,0,0,0,0,0,0,47,82.9,86,14.53,14.68,105.3,-6.2,-5.4,218.9,1585.8,2769,3,3.4,81,13.9,382,0,100,29.1,0
76.947,12.3,99.6,7.8,17.8,4,0,0,0,0,0,0,47,83.5,86,14.38,14.37,107.5,-5.4,-4.7,223.4,1616.2,2816,1.7,1.6,81,13.9,408.5,0,100,29.7,0
77.044,12.3,99.6,8.2,19.4,4,0,0,0,0,0,0,47,84.2,86,14.08,14.23,109.8,-4.7,-3.9,230.5,1650.6,2856,0.6,0.1,81,13.5,434.5,0,100,28.9,0
77.146,12.3,99.6,8.6,21.4,4,0,0,0,0,0,0,47,84,86,14.44,14.25,112.6,-3.9,-3.1,242.3,1709.1,2902,-1.1,-2.2,81,12.8,452,0,100,27.7,0
77.247,12.3,99.6,9.1,21.3,4,0,0,0,0,0,0,47,81.9,86,13.82,14.28,114.7,-3.1,-2.3,255.7,1705.8,2945,-6.5,-4.2,81,12.4,468.5,0,100,21.5,0
77.347,12.3,99.6,9.5,21.2,4,0,0,0,0,0,0,47,83.7,84,14.57,14.25,116.6,-2.3,-2.3,267.8,1754.6,2994,-5.3,-6.3,80.9,12.4,481.6,0,100,22.3,0
77.447,12.3,99.6,10,21.1,4,0,0,0,0,0,0,47,82,84,14.31,14.53,119.4,-1.6,-1.6,277.8,1799.8,3046,-7.9,-6.7,81,12.4,503.4,0,100,23.1,0
77.547,12.3,99.6,10.6,20.9,4,0,0,0,0,0,0,47,83.3,84,14.64,14.56,123.1,-1.6,-0.8,287.4,1881.4,3100,-7.1,-7.4,81,12,525.8,0,100,23.9,0
77.652,12.3,99.6,11.3,20.8,4,0,0,0,0,0,0,47,82.6,84,14.35,14.61,126.3,-0.8,-0.8,297.4,1996.2,3149,-9,-7.7,81.1,11.2,555.1,0,100,24.5,0
77.752,12.3,99.6,12.1,20.8,4,0,0,0,0,0,0,47,82.6,84,14.51,14.68,130.8,-0.8,-0.8,305.5,2085.4,3199,-8.9,-7.8,81,11.2,576.3,0,100,25.1,0
77.842,12.3,99.6,12.9,20.6,4,0,0,0,0,0,0,47,82.4,84,14.28,14,132.7,0,0,315.1,2227.5,3257,-9.7,-10.5,80.9,10.5,586.3,0,100,25.9,0
77.937,12.3,99.6,13.7,20.5,4,0,0,0,0,0,0,47,82.2,84,14.4,14.54,137.6,0,0,323.3,2140.8,3308,-9.3,-8.5,81,9.8,601.7,0,100,26.6,0
78.037,12.3,99.6,14.5,20.4,4,0,0,0,0,0,0,47,82.8,86,14.07,13.9,142.1,0,0,332.8,2248,3376,-9.8,-10.8,80.9,9.4,620.4,0,100,27.2,0
78.137,12.3,99.6,15.5,20.4,4,0,0,0,0,0,0,47,82,86,13.95,13.71,146.6,0,0,341.8,2203.9,3434,-10.3,-9.9,81.1,9.4,640.1,0,100,27.3,0
78.237,12.3,99.6,16.5,20.4,4,0,0,0,0,0,0,47,85.1,86,13.85,13.54,154,0,0,350.5,2318,3505,-12.4,-11.8,80.9,9,672.6,0,100,27.4,0
78.327,12.3,99.6,17.5,20.4,4,0,0,0,0,0,0,47,79.2,86,13.34,13.47,157.7,0,0,358.6,2282.7,3563,-12.5,-11.6,81,8.2,683,0,93.8,27.6,0
78.427,12.3,99.6,18.7,20.5,4,0,0,0,0,0,0,53,78.2,86,12.88,13.09,165.8,0,0,367.8,2368.6,3648,-14.3,-12.7,81,7.9,719,0,44.2,28,0
78.522,12.3,99.6,19.7,20.5,4,0,0,0,0,0,0,47,83.8,86,12.36,13.04,169.8,0,0,376.6,2379.5,3728,-16.8,-13.3,81,7.9,736.1,0,29.7,28,0
78.627,12.3,99.6,20.3,20.5,4,0,0,0,0,0,0,47,82.2,86,13.28,13.05,175.7,0,0,384.7,2142.9,3800,-16.8,-12.3,81,6.8,749.4,0,28.6,28.1,0
78.732,12.3,99.6,20.8,20.5,4,0,0,0,0,0,0,47,77.6,86,13.08,13.14,178.5,0,0,391.8,1063.8,3870,-9.9,-11.1,81,6.8,755.3,0,28.1,28.1,0
78.827,12.3,99.6,21,20.5,4,0,0,0,0,0,0,47,80.6,86,12.46,11.97,178.5,0,0,398.9,2700.9,3970,-11.7,-13.4,81,6.8,770.6,0,28.4,28.3,0
78.927,12.3,99.6,21.2,20.4,4,0,0,0,0,0,0,47,75.3,86,12.12,12.63,178.5,0,0,406.4,1965.1,4043,-14.6,-11.7,81,6.4,771.1,0,28,28.3,0
79.027,12.3,99.6,21.7,20.4,4,0,0,0,0,0,0,47,82.9,86,12.46,12.09,181.3,0,0,414.1,2450.6,4116,-13.5,-15.5,81,6,781.8,0,27.6,28.4,0
79.122,12.3,99.6,21.9,20.4,4,0,0,0,0,0,0,47,78.3,86,12.22,12.25,183.8,0,0,421.5,2428.3,4210,-16,-14,80.9,6,793.4,0,27.6,28.6,0
79.217,12.3,99.6,21.1,20.3,4,0,0,0,0,0,0,47,75.7,86,12.23,12.46,180.4,0,0,429.1,2073.3,4294,-16,-14.2,80.9,6,789.7,0,29.4,29,0
79.317,12.3,99.6,19.7,20.2,4,0,0,0,0,0,0,47,84.9,86,12.36,12.03,172.6,0,0,433.9,2674.6,4335,-15,-15.9,80.9,6.4,766.7,0,31.5,28.3,0
79.417,12.3,99.6,19,20.2,4,0,0,0,0,0,0,47,97.1,86,11.89,12.06,169.2,0,0,436.5,3162.5,4403,-14.4,-14.4,81,6.8,763.1,0,33.6,28.5,0
79.522,12.3,99.6,19.8,20.2,4,0,0,0,0,0,0,47,87.2,86,11.8,11.96,172.4,0,0,440.5,2558.9,4480,-14.3,-14.3,80.9,6.8,777.5,0,29.3,28.8,0
79.617,12.3,99.6,20,20.2,4,0,0,0,0,0,0,47,73,86,12.55,12.35,172.6,0,0,446.6,2191.7,4542,-14,-13.2,81.1,6,768.6,0,29.6,28.9,0
79.722,12.3,99.6,19.4,20.1,4,0,0,0,0,0,0,47,65.4,86,12.75,12.88,171.7,0,0,452.8,2152.7,4617,-12.5,-11.2,80.9,6,767,0,32.6,29.2,0
79.818,12.3,99.6,19,20.1,4,0,0,0,0,0,0,47,54.3,86,12.46,12.61,168,0,0,457.7,2096.7,4670,-13.2,-12.7,81,6.4,759.7,0,35,29.3,0
79.917,12.3,99.6,19.6,20.1,4,0,0,0,0,0,0,47,79,86,12.49,12.63,168,0,0,463.1,2269.8,4747,-13.4,-12.9,81.1,6.4,761.2,0,30.6,29.9,0
80.017,12.3,99.6,20,20.1,4,0,0,0,0,0,0,47,77.8,86,12.1,12.22,172.3,0,0,469.8,1320.5,4821,-15.3,-15.8,81.2,6,771.7,0,31.1,30.4,0
80.117,12.3,99.6,19.5,20,4,0,0,0,0,0,0,47,82.4,86,12.07,12.38,172.3,0,0,476.2,2669.2,4885,-15,-14.6,81.1,6,773,0,33.8,30.8,0
80.218,12.3,99.6,19,20,4,0,0,0,0,0,0,47,79.4,86,11.66,11.66,168.1,0,0,481.9,2317.8,4953,-14.5,-8.5,81.1,6.4,763.9,0,35.8,31.1,0
80.317,12.3,99.6,19.4,19.9,4,0,0,0,0,0,0,47,85.9,86,11.99,11.56,168.1,0,0,488.1,3072.9,5014,-14.6,-18,81,6.4,765.1,0,32.7,31.7,0
80.417,12.3,99.6,19.9,19.9,4,0,0,0,0,0,0,47,83.8,86,13.04,12.99,171.9,0,0,495.4,1506.6,5091,-6.5,-10.1,81,6,774.1,0,33.3,32.2,0
80.517,12.3,99.6,19.6,19.9,4,0,0,0,0,0,0,47,70.7,86,11.21,11.56,171.9,0,0,502.4,2589.3,5155,-6.5,-10.1,80.9,6,774.5,0,34.4,32.7,0
80.617,12.3,99.6,19.3,19.8,4,0,0,0,0,0,0,47,117.3,86,12.55,12.49,169.8,0,0,509.1,2690.3,5204,-6.9,-8.3,80.9,6.4,768.1,0,35.5,33.5,0
80.717,12.3,99.6,19.6,19.8,4,0,0,0,0,0,0,47,74.3,88,11.79,11.93,169.5,0,0,515.1,2392.2,5278,-11.5,-11.2,81.1,6.4,772.1,0,35.6,34,0
80.817,12.3,99.6,19.7,19.8,4,0,0,0,0,0,0,47,71.1,88,13.21,12.95,171.8,0,0,522,1889.8,5337,-3.5,-8.2,81,6,776.2,0,36.2,34.8,0
80.917,12.3,99.6,19.8,19.8,4,0,0,0,0,0,0,47,70.2,88,11.79,12.3,171.8,0,0,528.6,2413.9,5392,-3.5,-8.2,81,6,776.8,0,36.5,35.5,0
81.017,12.3,99.6,19.8,19.7,4,0,0,0,0,0,0,47,78.5,88,12.66,13.08,171.7,0,0,535.1,2291.6,5467,-4.8,-4,80.9,6,777,0,37.4,36.2,0
81.117,12.3,99.6,19.8,19.7,4,0,0,0,0,0,0,47,73,88,12.1,11.85,171.7,0,0,541.6,2201.3,5539,-8,-4,80.9,6.4,781.7,0,38,36.9,0
81.212,12.3,99.6,19.6,19.7,4,0,0,0,0,0,0,47,84.7,88,13.01,12.72,171.7,0,0,547.2,2437,5578,-1.6,-5.7,80.9,6.4,781.7,0,38.8,37.6,0
81.307,12.3,99.6,19.6,19.6,4,0,0,0,0,0,0,47,77.5,88,11.59,11.97,171.7,0,0,552.6,1738.4,5631,-1.6,-5.7,80.9,6.4,781.7,0,39.5,38.2,0
81.407,12.3,99.6,19.4,19.6,4,0,0,0,0,0,0,47,79.4,88,11.73,12.19,171.5,0,0,558.3,2525.5,5701,-9.9,-8.4,80.9,6.8,785.5,0,40.3,38.9,0
81.507,12.3,99.6,19.5,19.6,4,0,0,0,0,0,0,47,73.9,90,12.61,12.49,171.3,0,0,563.5,2102,5762,-3.7,-5.4,81.1,6.8,785,0,40.6,39.6,0
81.607,12.3,99.6,19.6,19.5,4,0,0,0,0,0,0,47,84.7,90,12.07,12.19,171.2,0,0,566.5,2619.5,5816,-7.6,-7.4,81.2,6.8,784.9,0,41.1,40,0
81.707,12.3,99.6,19.5,19.5,4,0,0,0,0,0,0,47,84,90,11.96,12.12,171.1,0,0,567.8,2041.8,5887,-6.5,-5.6,81.1,6.8,784.7,0,41.3,40.1,0
81.813,12.3,99.6,19.3,19.4,4,0,0,0,0,0,0,47,85.8,90,12.23,12.28,170.4,0,0,568.4,2741.7,5958,-6.6,-6.2,81,6.8,782.5,0,41.6,40.2,0
81.912,12.3,99.6,19.2,19.4,4,0,0,0,0,0,0,47,74.6,90,11.52,11.47,169.7,0,0,568.7,2084,5978,-9.7,-9.8,81,6.8,780.4,0,41.7,40.1,0
82.007,12.3,99.6,19,19.4,4,0,0,0,0,0,0,47,75,90,12.92,12.92,169.2,0,0,568.8,1902.8,6039,-2.5,-2.4,80.9,7.5,785.3,0,42,40.3,0
82.112,12.3,99.6,19.2,19.3,4,0,0,0,0,0,0,47,79.2,90,11.89,11.86,168,0,0,568.8,2698.5,6129,-8.7,-9.4,81,7.5,781.4,0,42.2,40.5,0
82.212,12.3,99.6,19.1,19.3,4,0,0,0,0,0,0,47,76.4,90,11.92,11.8,167.9,0,0,568.8,2195.4,6151,-6.4,-8,81.1,7.5,781.1,0,42.3,40.6,0
82.308,12.3,99.6,19,19.3,4,0,0,0,0,0,0,47,61.3,90,12.66,12.75,167,0,0,568.8,1618.2,6229,-2.6,-4.2,80.9,7.5,777.9,0,42.5,40.6,0
82.407,12.3,99.6,18.7,19.3,4,0,0,0,0,0,0,47,81.4,90,11.92,11.96,165.4,0,0,568.8,2531.3,6277,-8.6,-10.3,81,7.5,772.8,0,43.4,40.7,0
82.507,12.3,99.6,18.5,19.3,4,0,0,0,0,0,0,47,69.9,91,11.59,11.66,165.1,0,0,568.8,2298.7,6321,-10.4,-10.7,81.2,7.9,773.8,0,43.5,40.8,0
82.607,12.3,99.6,18.6,19.3,4,0,0,0,0,0,0,47,63.5,91,12.63,12.49,164.1,0,0,568.8,1596.3,6372,-4.2,-5.9,80.9,7.9,770.2,0,44.4,40.7,0
82.707,12.3,99.6,18.5,19.3,4,0,0,0,0,0,0,47,86.8,91,12.23,12.3,164,0,0,568.8,2242.6,6435,-6.8,-8.9,81,7.9,769.8,0,43.7,40.8,0
82.807,12.3,99.6,18.5,19.3,4,0,0,0,0,0,0,47,77.3,91,11.54,11.7,163.6,0,0,568.8,2497.7,6485,-11.9,-11.7,81.1,7.9,768.4,0,44,41.1,0
82.909,12.3,99.6,18.8,19.3,4,0,0,0,0,0,0,47,68.3,93,12.3,12.09,163.6,0,0,568.8,1825.4,6522,-6.1,-8,80.9,8.2,768.1,0,43.6,40.9,0
83.011,12.3,99.6,18.3,19.3,4,0,0,0,0,0,0,47,70.5,93,12.18,12.43,165.5,0,0,568.8,1837.6,6592,-9,-8.4,81,8.2,774,0,44,41,0
83.111,12.3,99.6,18.7,19.3,4,0,0,0,0,0,0,47,81.7,93,12.02,11.86,165.4,0,0,568.8,2551.5,6629,-10.8,-11.9,81.1,8.2,773.8,0,44.4,41.4,0
83.221,12.3,99.6,18.4,19.3,4,0,0,0,0,0,0,47,69.7,93,11.47,11.74,165,0,0,568.8,2062,6680,-13.6,-12.4,81.1,8.2,772.6,0,44.9,41.3,0
83.321,12.3,99.6,18.6,19.3,4,0,0,0,0,0,0,47,66.2,93,12.3,12.4,164.5,0,0,568.8,1641.3,6724,-6.7,-8,80.9,8.2,770.9,0,43.9,41.3,0
83.422,12.3,99.6,18.4,19.3,4,0,0,0,0,0,0,47,75.9,93,12.33,12.49,164.4,0,0,568.8,2018.2,6784,-14.2,-11.2,81.1,9,777.1,0,44.8,41.5,0
83.534,12.3,99.6,18.5,19.3,4,0,-3.3,0,0,0,0,47,77.6,95,11.44,11.73,164.3,0,0,568.8,2523.8,6837,-16.2,-14.4,80.9,9,771.6,0,45.5,41.5,0
83.641,12.3,99.6,18.6,19.3,4,0,-3.3,0,0,0,0,47,67.7,95,11.8,11.73,164.2,0,0,568.8,2152.8,6888,-12,-12.2,81,9,771.2,0,45.7,41.6,0
83.745,12.3,99.6,18.5,19.3,4,0,-3.3,0,0,0,0,47,69.9,95,12.28,12.55,164.1,0,0,568.8,1561.5,6936,-11.7,-8.6,81,9,771,0,46,41.6,0
83.851,12.3,99.6,18.4,19.3,4,0,-3,0,0,0,0,47,76.9,95,12.18,12.58,163.3,0,0,568.8,1944.2,6969,-15.1,-10.6,81,9,769.4,0,46.6,41.6,0
83.952,12.3,54,18.7,19.3,4,0,-3,0,0,0,0,47,76.9,97,11.54,11.63,163.2,0,0,568.8,2494.8,7025,-18.4,-16.2,80.9,9.4,769.2,0,45.3,41.7,0
84.061,12.3,0,19.1,20.5,4,0,-3,0,0,0,0,47,69.2,97,12.07,11.93,161.2,0,0,465.4,1641.1,7020,-14.1,-11.5,49,-1.5,664,0,38.4,29.2,0
84.164,12.3,0,20.8,20.8,4,0,-2.7,0,0,0,0,47,66.5,99,12.95,12.98,158.6,0,0,398,1631.3,7043,-11,-13,38.2,-7.9,514.6,0,28,26.1,0
84.271,12.3,0,21.4,0,4,0,-2.7,0,0,0,0,47,80.3,99,11.79,12.28,152.5,0,0,313.1,2177.3,6681,-11,-13,30,-21,314.1,0,20.3,19.9,0
84.374,12.3,0,24,0,4,0,-2.7,0,0,0,0,47,82.8,99,12.86,13.7,51.4,0,0,168.1,1467.3,6183,-15.4,-9.4,7.8,-7.1,115.6,0,19,18.7,0
84.471,12.3,0,12.5,0,4,0,0,0,0,0,0,47,80.3,100,13.97,13.68,16.1,0,0,74.3,1238.5,5746,-16,-17.3,5.5,4.5,23.6,0,40.6,39.9,0
84.571,12.3,0,7,0,4,0,0,0,0,0,0,47,80.6,100,13.77,12.81,12.1,0,0,39.7,1176.4,5389,-20.9,-30.3,5.2,19.9,32.7,0,43.6,42.9,0
84.674,12.3,0,4.2,0,4,0,0,0,0,0,0,47,81.5,100,13.26,12.78,11.1,0,0,28.3,1066.5,5108,-27.5,-32.2,6.5,6,19.1,0,44,43.2,0
84.781,12.3,0,3.1,0,4,0,0,0,0,0,0,47,82.2,100,14.83,14.84,11.1,0,0,24.4,1050.1,5044,0,0,7.4,9.4,0,0,44.1,43.4,0
84.885,12.3,0,2.8,0,4,0,0,0,0,0,0,47,83.8,100,35.55,38.03,11.1,0,0,23.5,1086.1,5050,0,0,7.5,9.4,0,0,44.1,43.4,0
