﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 I8A0S I8A0S+ VTT FRB v15 - WBANV935X8CZ64468_ODFFMS.mhd
1289.025,12.2,0,4,47,84.4,3,79,234.95,234.95,11.3,-22.6,-23.3,0.1,0,0,0,826.5,2007,0,0,3.8,0,0,0,1.8,0
1289.118,12.2,0,4,47,84.5,3,79,234.95,234.95,11.4,-22.6,-23.3,0.1,0,0,0,852.6,1992,0,0,3.8,0,0,0,1.8,0
1289.207,12.2,0,4,47,84.2,3,79,234.95,234.95,11.6,-22.6,-23.3,0.1,0,0,0,867,1977,0,0,3.7,-0.4,0,0,1.8,0
1289.309,12.2,0,4,47,84.2,3,79,234.95,234.95,11.5,-22.6,-23.3,0.1,0,0,0,879.7,1974,0,0,3.8,-0.4,0,0,1.8,0
1289.402,12.2,0,4,47,84.2,3,79,234.95,234.95,11.6,-22.6,-23.3,0.1,0,0,0,894.5,1971,0,0,3.7,-0.4,0,0,1.8,0
1289.503,12.2,0,4,47,84,3,79,234.95,234.95,11.6,-22.6,-23.3,0.1,0,0,0,909.8,1966,0,0,3.8,-0.4,0,0,1.8,0
1289.592,12.2,0,4,47,83.8,3,79,234.95,234.95,11.5,-22.6,-23.3,0.1,0,0,0,923.2,1960,0,0,3.7,-0.4,0,0,1.8,0
1289.666,12.2,0,4,47,84.4,3,79,234.95,234.95,11.6,-22.6,-24.1,0.1,0,0,0,931.8,1954,0,0,3.7,0,0,0,1.8,0
1289.785,12.2,0,4,47,84,3,79,234.95,234.95,11.6,-22.6,-24.1,0.1,0,0,0,948.9,1949,0,0,3.7,-0.4,0,0,1.8,0
1289.869,12.2,0,4,47,84.4,3,79,234.95,234.95,11.5,-22.6,-24.1,0.1,0,0,0,964.7,1947,0,0,3.7,-0.4,0,0,1.8,0
1289.963,12.2,0,4,47,84.2,3,79,234.95,234.95,11.5,-22.6,-24.1,0.1,0,0,0,975.9,1939,0,0,3.7,-0.8,0,0,1.8,0
1290.047,12.2,0,4,47,84.4,3,79,234.95,234.95,11.5,-22.6,-24.1,0.1,0,0,0,986.7,1938,0,0,3.7,0.4,0,0,1.8,0
1290.131,12.2,0,4,47,84.2,3,79,234.95,234.95,11.6,-22.6,-24.1,0.1,0,0,0,1001.2,1930,0,0,3.7,-0.4,0,0,1.8,0
1290.225,12.2,0,4,47,84.4,3,79,234.95,234.95,11.6,-22.6,-24.1,0.1,0,0,0,1015.7,1930,0,0,3.7,-0.4,0,0,1.8,0
1290.314,12.2,0,4,47,84.4,3,79,234.95,234.95,11.6,-22.6,-24.1,0.1,0,0,0,1026,1922,0,0,3.7,-0.4,0,0,1.8,0
1290.403,12.2,0,4,47,84.2,3,79,234.95,234.95,11.6,-22.6,-24.1,0.1,0,0,0,1036.3,1917,0,0,3.7,-0.4,0,0,1.8,0
1290.492,12.2,0,4,47,84.4,3,79,234.95,234.95,11.6,-22.6,-24.1,0.1,0,0,0,1044.7,1908,0,0,3.7,-0.8,0,0,1.8,0
1290.591,12.2,0,4,47,84.4,3,79,234.95,234.95,11.6,-22.6,-24.1,0.1,0,0,0,1043.9,1906,0,0,3.6,-0.8,0,0,1.8,0
1290.688,12.2,9.6,4,47,84.5,3,79,234.95,234.95,11.6,-22.6,-24.1,0.1,0,0,0,1037.1,1900,0,0,3.6,-0.4,12.2,0,1.8,0
1290.777,12.2,93.3,4,47,84.2,3,79,234.95,234.95,12.6,-22.6,-24.1,0,0,0,0,962.3,1903,0,0,7.6,14.2,39.7,0,1.8,0
1290.866,12.2,99.6,4,47,84.2,3,79,234.95,234.95,40.8,-10.1,-10.9,0,4.2,0,2.81,899.8,1971,0,0,25.6,11.6,134.4,0,5.5,0
1290.970,12.2,99.6,4,47,84.2,3,79,25.8,19.73,54.7,-8.6,-9.3,0,6.8,0,48.57,898.8,2003,0,0,76.5,12.8,186.6,0,50.1,0
1291.059,12.2,99.6,4,47,84.4,3,79,18.18,14.28,59.2,-8.6,-9.3,0,7,0,51.47,862.3,2037,0,0,79.4,12.8,204.4,0,54.4,0
1291.148,12.2,99.6,4,47,84.4,3,79,13.45,13.82,60.3,-8.6,-9.3,0,7.5,0,56.56,867,2016,-13.2,-15.7,81.2,12.8,207.6,0,60.2,0
1291.242,12.2,99.6,4,47,84.9,3,79,14.15,14.61,60.4,-9.3,-9.3,0,8,0,63.28,822.1,2014,-10.2,-10.4,81.1,12.8,210,0,67.2,0
1291.330,12.2,99.6,4,47,84.5,3,79,15.8,16.28,59.1,-8.6,-9.3,0,8.5,0,70.2,788.8,2048,-4.5,-2.3,81.1,13.5,204.9,0,74,0
1291.424,12.2,99.6,4,47,84.2,3,77,16.63,16.52,59.2,-8.6,-9.3,0,8.9,0,75.62,755.8,2086,1,1.8,81.1,13.5,205.6,0,79,0
1291.508,12.2,99.6,4,47,83.3,3,77,16.02,15.79,61.2,-8.6,-9.3,0,9,0,77.92,732.8,2109,1.3,1,81,13.5,212.9,0,81.4,0
1291.602,12.2,99.6,4,47,84.2,3,77,15.29,15.53,63.9,-8.6,-9.3,0.1,9,0,76.65,708.9,2133,0.6,1.6,81,13.5,222.7,0,80.4,0
1291.691,12.2,99.6,4,47,83.8,3,77,14.93,14.96,65.9,-8.6,-9.3,0.2,8.9,0,72.09,759.1,2150,-0.2,-0.1,81,13.5,229.8,0,77.5,0
1291.791,12.2,99.6,4,47,84.4,3,77,14.66,14.73,67.1,-8.6,-9.3,0.4,9,0,69.85,835.6,2165,-0.9,-1.1,81,13.5,234.1,0,75.1,0
1291.888,12.2,99.6,4,47,84.5,3,77,14.97,15.04,68.5,-8.6,-9.3,0.7,9.2,0,67.47,898.5,2197,0.7,0.3,81,13.5,238.4,0,72.7,0
1291.977,12.2,99.6,4,47,84.2,3,77,14.93,15.07,69.9,-8.6,-9.3,0.8,9.4,0,65.51,932.5,2221,1,1.3,81,13.5,244.1,0,71.3,0
1292.066,12.2,99.6,4,47,84.4,3,77,15.01,15.11,71.1,-8.6,-9.3,1.1,9.5,0,63.26,1000.6,2247,0.6,2,81,13.5,248.3,0,68.3,0
1292.175,12.2,99.6,4,47,83.5,3,77,15.16,15.24,72.7,-8.6,-9.3,1.3,9.7,0,60.67,1042.3,2281,2,2.8,81,13.9,253.9,0,65.6,0
1292.259,12.2,99.6,4,47,84,3,77,15.09,15.16,74,-8.6,-9.3,1.6,9.8,0,57.99,1090.2,2315,3.1,3.9,81,13.9,258.6,0,62.8,0
1292.353,12.2,99.6,4,47,83.7,3,77,14.79,14.96,75.4,-8.6,-9.3,1.9,10,0,55.43,1138.5,2346,3.5,3.9,81,13.9,262.8,0,60.2,0
1292.442,12.2,99.6,4,47,84.2,3,77,14.83,14.93,76.9,-8.6,-9.3,2.1,10,0,51.69,1178.6,2368,2.9,3.9,81,13.9,267.5,0,56.4,0
1292.526,12.2,99.6,4,47,84.5,3,77,15.16,15.11,78.4,-8.6,-9.3,2.4,10,0,47.98,1209.6,2404,3.4,4,81,13.9,272.1,0,52.2,0
1292.615,12.2,99.6,4,47,83.3,3,75,14.73,15.29,79.8,-8.6,-9.3,2.6,10,0,44.76,1235.8,2432,3.3,5.5,81,13.5,276.1,0,49,0
1292.714,12.2,99.6,4,47,83.7,3,75,14.63,14.76,81.6,-8.6,-9.3,2.9,10,0,40.72,1253.2,2468,3.3,4.6,81,13.5,281.6,0,45.2,0
1292.798,12.2,99.6,4,47,84.2,3,75,14.47,14.61,83.1,-8.6,-9.3,3.2,10,0,37.34,1282.9,2501,2,3.8,81,12.8,285.3,0,41.6,0
1292.882,12.2,99.6,4,47,84.2,3,75,14.79,15,84.7,-8.6,-9.3,3.5,10.6,0,38.26,1308.1,2528,3.2,5.5,81,12.8,290.8,0,40.6,0
1293.006,12.2,99.6,4,47,84.2,3,75,15.11,14.76,86.2,-8.6,-9.3,3.8,11.3,0,41.26,1342.5,2565,3.1,5.1,81,12.8,296.9,0,44,0
1293.104,12.2,99.6,4,47,84.2,3,75,15.29,14.96,88.9,-8.6,-9.3,4.2,12.2,3.1,44.06,1386.6,2613,5.8,5.9,81,12.8,305.5,0,49.7,0
1293.188,12.2,99.6,4,47,83.5,3,75,14.79,14.86,90.4,-8.6,-9.3,4.5,12.9,18.4,47.99,1408,2647,3.4,5.4,81,12.4,312.5,0,68.8,0
1293.267,12.2,99.6,4,47,82.6,3,75,14.57,14.61,92.4,-7.8,-8.6,4.8,13.5,29.7,49.51,1414.2,2675,2.8,4.9,81,12.4,320.6,0,82.7,0
1293.374,12.2,99.6,4,47,84.4,3,75,14.86,15,94.4,-7.8,-8.6,5.2,14.3,39.8,52.32,1438.4,2714,3.2,5.6,81,12,328.2,0,97.2,0
1293.464,12.2,99.6,4,47,84.2,3,75,15.16,14.96,96.6,-7,-7.8,5.6,15,41,53.04,1490.6,2748,5.6,6.1,81,11.2,337.6,0,99.3,0
1293.548,12.2,99.6,4,47,83.5,3,75,14.93,14.51,99,-6.2,-7,6,16.9,45.3,59.2,1514.3,2794,3.8,4.8,81,15,357.5,0,100,0
1293.642,12.2,99.6,4,47,82.4,3,75,15.04,14.54,101.3,-6.2,-7,6.5,18.2,48.8,60.69,1550.4,2823,4.6,3.8,81,15,366,0,100,0
1293.735,12.2,99.6,4,47,83.8,3,75,14.46,14.57,103.7,-4.7,-5.4,6.9,20.2,55.1,62.58,1561.6,2868,4,3.8,81,14.2,374.4,0,100,0
1293.825,12.2,99.6,4,47,84.2,3,75,14.04,14.17,106.2,-3.9,-4.7,7.4,21.3,59,63.65,1594,2908,-1.4,0.5,81,13.9,391.6,0,100,0
1293.909,12.2,99.6,4,47,82.8,3,73,14.25,14.38,109,-3.1,-3.9,7.8,21.1,60.9,57.1,1625.7,2955,-2.1,-0.7,81,13.5,422.5,0,100,0
1293.998,12.2,99.6,4,47,82.4,3,73,14.31,14.24,111.6,-3.1,-3.1,8.3,20.9,62.1,51.31,1674,2993,-3.1,-2.5,81,12.8,445.1,0,100,0
1294.092,12.2,99.6,4,47,83.3,3,73,14.31,14.11,114.7,-2.3,-2.3,8.9,20.9,62.5,47.81,1752.6,3026,-4.2,-4.3,81,12.8,467.9,0,100,0
1294.166,12.2,99.6,4,47,82,3,73,14.46,14.3,117.1,-1.6,-1.6,9.3,20.8,62.1,44.73,1790.1,3071,-5.4,-5,81,12.8,488.5,0,100,0
1294.275,12.2,99.6,4,47,83.3,3,73,14.44,14.61,121.1,-1.6,-1.6,10,20.6,61.7,40.6,1857.5,3118,-7.4,-5.8,81,12,516.1,0,100,0
1294.364,12.2,99.6,4,47,83.8,3,73,14.57,14.43,124.6,-0.8,-0.8,10.7,20.5,61.3,36.4,1926.1,3167,-6.8,-6.8,81,11.2,541.5,0,100,0
1294.448,12.2,99.6,4,47,82.9,3,73,14.25,14.41,125.2,-0.8,-0.8,11.5,20.4,61.3,30.63,2038.3,3223,-7.7,-7.5,81,11.2,548.6,0,98,0
1294.532,12.2,99.6,4,47,83.1,3,73,14.1,14.27,130,0,0,12.3,20.3,60.9,25.04,2067.3,3264,-9.5,-7.6,81,10.5,577.5,0,92.9,0
1294.622,12.2,99.6,4,47,85.2,3,73,13.95,13.92,134.6,0,0,13.2,20.2,60.5,18.57,2214,3316,-10.2,-9.5,81,10.5,594.7,0,85.2,0
1294.710,12.2,99.6,4,47,83.3,3,73,13.94,13.95,143.3,0,0,14.1,20.2,60.5,12.81,2235.8,3387,-11.1,-9.6,81,9.4,625,0,79.3,0
1294.804,12.2,99.6,4,47,85.9,3,73,13.52,13.81,147.2,0,0,15.1,20.2,60.5,8.86,2287.1,3443,-12.3,-10.3,80.9,9.4,642.8,0,75.1,0
1294.890,12.2,99.6,4,47,81,3,73,13.85,13.55,151.3,0,0,16,20.2,60.5,6.38,2290.9,3505,-11.1,-11,81,9,661.4,0,73.7,0
1294.977,12.2,99.6,4,47,79.4,3,73,12.95,13.21,158.7,0,0,17.1,20.2,60.5,4.62,2321.3,3567,-13.8,-11.8,81,8.2,686.2,0,71.7,0
1295.061,12.2,99.6,4,47,79.7,3,73,13.48,13.16,165.4,0,0,18,20.2,60.5,3.01,2341.4,3662,-10.7,-11.6,81,7.9,717.5,0,70.2,0
1295.146,12.2,99.6,4,47,85.8,3,73,12.76,13.01,168.9,0,0,19.3,20.3,60.9,1.34,2361.5,3728,-14.9,-12.4,81,7.9,732.5,0,68.5,0
1295.296,12.2,99.6,4,47,76.6,3,73,12.39,13.04,176,0,0,20.3,20.3,60.9,0.24,1457.2,3782,-15.8,-11.5,81,6.8,749,0,66.5,0
1295.392,12.2,99.6,4,47,80.3,3,73,12.33,12.4,187.4,0,0,22.2,20.3,60.9,-3.43,2314.5,3955,-15,-13.9,81,6.4,792.8,0,61.9,0
1295.486,12.2,99.6,4,47,78.5,3,73,13.04,12.4,193,0,0,23.4,20.3,60.9,-5.77,2389.3,4046,-15,-13.6,81,6,788.9,0,60.1,0
1295.575,12.2,99.6,4,47,79.2,3,73,12.35,12.09,198.2,0,0,24,20.3,60.9,-7.09,2381.6,4126,-15,-13.5,81,6,792,0,58.7,0
1295.664,12.2,99.6,4,47,84,3,73,12.12,12.25,198.2,0,0,24.1,20.3,60.9,-7.52,2529.7,4203,-14.7,-14.4,81,6,793.8,0,57.2,0
1295.753,12.2,99.6,4,47,75,3,72,12.36,12.55,198.3,0,0,24.1,20.3,60.9,-7.59,2263.9,4318,-11.1,-12.1,81,6,795.2,0,57.7,0
1295.837,12.2,99.6,4,47,80.8,3,72,12.39,12.55,198.3,0,0,24.1,20.3,60.5,-7.64,2534.2,4403,-11.6,-10.9,81,6,797.1,0,57.2,0
1295.921,12.2,99.6,4,47,79.9,3,72,11.95,12.07,198.3,0,0,24.1,20.2,60.5,-7.67,2331.8,4464,-12.6,-11.9,81,6,799.2,0,57.7,0
1296.009,12.2,99.6,4,47,75.3,3,72,12.83,12.58,198.4,0,0,24.1,20.2,60.5,-7.71,2432.3,4538,-11.7,-10.8,80.9,5.2,787.2,0,57,0
1296.103,12.2,99.6,4,47,71.1,3,72,11.36,11.54,198.5,-0.8,-0.8,24.1,20.2,60.5,-7.76,2550.2,4594,-15.9,-14.8,81,5.2,788.7,0,57,0
1296.187,12.2,99.6,4,47,75.2,3,72,12.98,13.12,198.5,-0.8,-0.8,24.1,20.2,60.5,-7.82,2137,4687,-11.4,-8.5,81,5.2,789.6,0,56.9,0
1296.266,12.2,99.6,4,47,70.5,3,72,12.15,11.63,198.6,-0.8,-0.8,24.1,20.2,60.5,-7.85,2569.8,4724,-11.4,-8.5,81,5.2,790.7,0,56.9,0
1296.395,12.2,99.6,4,47,70.9,3,72,12.18,12.05,198.6,-0.8,-0.8,24.1,20.1,60.2,-7.93,2149.6,4813,-11.7,-12.4,81,5.2,792,0,55.4,0
1296.484,12.2,99.6,4,47,79.7,3,72,12.43,12.81,198.6,-0.8,-0.8,24.1,20.1,60.2,-7.99,2563.8,4885,-10.5,-8.9,81,5.2,793.6,0,56.4,0
1296.605,12.2,99.6,4,47,75.2,3,72,13.04,11.85,198.7,-0.8,-0.8,24.1,20.1,60.2,-8.04,2435.9,4973,-5.8,-9,81,5.2,794.3,0,56.8,0
1296.691,12.2,99.6,4,47,70,3,72,11.95,12.2,198.4,-0.8,-0.8,23.7,20,60.2,-7.53,2096.3,5062,-11.7,-10.4,81,5.2,796.1,0,55.4,0
1296.769,12.2,99.6,4,47,82.9,3,72,12.2,12.28,195.7,-0.8,-0.8,23.5,20,59.8,-7.15,2770.4,5125,-12.6,-13.2,81,5.2,796.1,0,56.2,0
1296.854,12.2,99.6,4,47,70.9,3,72,13.01,12.98,193.5,-0.8,-0.8,23,19.9,59.8,-6.36,2024.4,5155,-8.9,-7.5,81,5.2,796.2,0,56.8,0
1296.938,12.2,99.6,4,47,78.3,3,72,12.39,12.3,192,-0.8,-0.8,22.8,19.9,59.8,-5.84,2576.7,5227,-8.9,-7.5,81,5.2,795.9,0,56.4,0
1297.022,12.2,99.6,4,47,74.3,3,72,12.15,11.86,191,-0.8,-0.8,22.8,19.8,59.4,-5.56,2273.6,5270,-10.7,-12.5,81,5.2,796.9,0,56.7,0
1297.108,12.2,99.6,4,47,77.1,3,72,12.95,13.09,190.6,-0.8,-0.8,22.7,19.8,59.4,-5.52,2189.2,5329,-5.8,-4.8,81,5.2,796.9,0,56.8,0
1297.220,12.2,99.6,4,47,72.3,3,72,11.74,11.93,189.7,-0.8,-0.8,22.5,19.8,59.4,-5.25,2585,5390,-5.8,-4.8,80.9,5.2,797,0,55.9,0
1297.323,12.2,99.6,4,47,72.7,3,72,12.02,11.92,189.1,-0.8,-0.8,22.2,19.7,59,-4.92,2240.6,5469,-8.9,-9.5,81,5.2,797.7,0,56.6,0
1297.408,12.2,99.6,4,47,71.1,3,72,12.86,12.75,188.2,-0.8,-0.8,22.1,19.7,59,-4.69,2486.2,5536,-4.3,-5,81,6,804.3,0,56.8,0
1297.503,12.2,99.6,4,47,73.7,3,72,12.23,12.12,187.1,-0.8,-0.8,21.8,19.7,59,-4.39,1993.9,5574,-4.4,-5.1,81,6,804.3,0,60.2,0
1297.595,12.2,99.6,4,47,77.5,3,73,12.46,12.3,186,-0.8,-0.8,21.6,19.6,58.6,-4,2301.9,5646,-7.4,-6.5,81,6,804.3,0,57.1,0
1297.684,12.2,99.6,4,47,68.4,3,73,11.96,11.73,185.4,-0.8,-0.8,21.6,19.6,58.6,-4,2551.3,5695,-9.2,-10.7,81,6,804.3,0,58.4,0
1297.792,12.2,99.6,4,47,90.5,3,73,12.98,12.92,184.7,-0.8,-0.8,21.4,19.6,58.6,-3.8,2344.4,5749,-1.2,-4.1,81,6,804.3,0,57.9,0
1297.896,12.2,99.6,4,47,70.2,3,73,11.54,11.73,183.7,-0.8,-0.8,21.2,19.5,58.2,-3.68,2253.7,5814,-1.3,-11.5,80.9,6,804.3,0,58.3,0
1297.985,12.2,99.6,4,47,68.4,3,73,11.99,13.09,181.8,-0.8,-0.8,20.9,19.5,58.2,-2.99,2368.6,5871,-7.1,-1.5,81,6,804.3,0,58.4,0
1298.092,12.2,99.6,4,47,74.1,3,73,12.02,11.59,180.1,-0.8,-0.8,20.6,19.4,57.8,-2.51,1963.6,5937,-6.4,-1.5,81,6,804.2,0,59.6,0
1298.182,12.2,99.6,4,47,78.2,3,73,12.58,12.12,178.4,-0.8,-0.8,20.3,19.3,57.8,-1.99,3085.9,6001,-4.6,-8.2,81,6.4,802.6,0,60,0
1298.271,12.2,99.6,4,47,46.3,3,75,11.86,11.83,177.5,-0.8,-0.8,20.2,19.3,57.8,-1.8,873.5,6050,-6.5,-4,81,6.8,804.2,0,59.3,0
1298.365,12.2,99.6,4,47,63.7,3,75,12.18,11.93,177.4,-0.8,-0.8,20.3,19.3,57.8,-2.13,2163.6,6109,-7.5,-9.1,81,6.8,803.9,0,59.9,0
1298.476,12.2,99.6,4,47,69.7,3,75,12.3,12.36,176.7,-0.8,-0.8,20.2,19.2,57.4,-1.87,1275.7,6154,-3.2,-2.6,81,6.8,801.4,0,59.9,0
1298.558,12.2,99.6,4,47,57.4,3,75,11.79,11.33,176.6,-0.8,-0.8,20.2,19.2,57.4,-2.01,2117.1,6225,-8.8,-13.3,81,6.8,801.1,0,59.6,0
1298.642,12.2,99.6,4,47,80.1,3,75,12.66,13.01,176.3,-0.8,-0.8,20.1,19.2,57.4,-1.75,2547.4,6246,-2,-6.9,81.1,6.8,799.9,0,58.9,0
1298.731,12.2,99.6,4,47,65.6,3,77,11.62,11.66,175.8,-0.8,-0.8,20,19.2,57.4,-1.82,1739.1,6304,-9.5,-6.9,81,6.8,798.4,0,60.4,0
1298.820,12.2,99.6,4,47,75.2,3,77,12.43,12.18,175.4,-0.8,-0.8,20,19.1,57,-1.65,2596.6,6349,-6.3,-8.8,81,7.5,803.5,0,59.3,0
1298.904,12.2,99.6,4,47,69.5,3,77,11.59,11.83,174.5,-0.8,-0.8,19.7,19.1,57,-1.4,2053.4,6386,-6.3,-10.4,81,7.5,801.8,0,59.1,0
1298.992,12.2,99.6,4,47,73.9,3,77,11.96,12.66,174.1,-0.8,-0.8,19.5,19.1,57,-1.16,2149.6,6443,-6.3,-9.7,81,7.5,799.1,0,59.7,0
1299.081,12.2,99.6,4,47,73.7,3,79,11.62,11.7,172.6,-0.8,-0.8,19.4,19.1,57,-0.77,2323.4,6486,-12.3,-13.7,81,7.5,794.4,0,60.1,0
1299.176,12.2,99.6,4,47,67.5,3,79,12.39,12.33,171.8,-0.8,-0.8,19.2,19.1,57,-0.38,1962.1,6522,-6.9,-7.4,81,7.9,791.7,0,60.3,0
1299.260,12.2,99.6,4,47,78.2,3,79,12.13,11.96,170,-0.8,-0.8,19.2,19.1,57,-0.08,2394.8,6574,-8.9,-12.2,81,7.9,786.2,0,60.7,0
1299.344,12.2,99.6,4,47,73.2,3,79,11.95,12.43,170,-0.8,-0.8,19.2,19.1,57,-0.41,1954.8,6608,-10.1,-8.5,81,7.9,786.2,0,62,0
1299.428,12.2,99.6,4,47,76.7,3,79,12.2,12.25,170,-0.8,-0.8,19.2,19.1,57,-0.33,2265.5,6656,-7.3,-10.7,81,7.9,786,0,61.5,0
1299.507,12.2,99.6,4,47,72.3,3,79,11.8,12.05,169.9,-0.8,-0.8,19.1,19.1,57,0,2142,6692,-12.4,-10.1,81,7.9,785.8,0,61.9,0
1299.602,12.2,99.6,4,47,75.7,3,79,12.28,12.23,169.8,-0.8,-0.8,18.9,19.1,57,0.09,2137.9,6737,-8.3,-9.8,81,7.9,785.5,0,62,0
1299.695,12.2,99.6,4,47,82,3,79,11.89,12.05,168.2,-0.8,-0.8,19.3,19.1,57,0.16,2266.9,6784,-14.7,-11.7,81,8.2,782.6,0,62,0
1299.784,12.2,99.6,4,47,73.9,3,81,12.12,12.09,168.1,-0.8,-0.8,18.8,19.1,57,0.27,1962.1,6821,-10.2,-10.6,80.9,8.2,782.4,0,62.1,0
1299.892,12.2,99.6,4,47,73.7,3,81,12.2,12.2,168.1,-0.8,-0.8,18.7,19.1,57,0.33,2179.9,6859,-13.6,-12,81.1,8.2,782.2,0,61.8,0
1299.988,12.2,99.6,4,47,73.6,3,81,11.44,11.83,167.5,-0.8,-0.8,18.8,19.1,57,0.28,2205.8,6905,-17,-13.6,81,8.2,780.6,0,62.2,0
1300.069,12.2,99.6,4,47,70.5,3,82,12.46,12.4,169.9,-0.8,-0.8,18.8,19.1,57,0.26,1860.4,6959,-10,-10.9,81,9,794.4,0,61.3,0
1300.163,12.2,99.6,4,47,79.6,4,82,12.12,11.86,169,-0.8,-0.8,18.6,19.1,57,0.38,2264.1,6998,-14.8,-15.2,81,8.2,785,0,62.2,0
1300.248,12.2,0,4,47,66.7,4,82,11.64,11.86,168.6,-0.8,-0.8,18.8,20.2,60.5,1.46,1647.1,6989,-15.7,-13,65.5,2.2,732,0,72.6,0
1300.463,12.2,0,4,47,71.1,4,82,12.12,12.39,164.4,-0.8,-0.8,20.5,20.4,60.9,0.09,2172.7,6976,-15.3,-13.3,41.2,-5.6,602.1,0,63.7,0
1300.569,12.2,0,4,47,81.7,4,84,12.42,12.3,91.3,-0.8,-0.8,24.1,0,0,-48.2,2112.9,6445,-11,-12.7,13.9,-9.8,244.4,0,1.7,0
1300.723,12.2,0,4,47,80.8,4,84,16.53,13.09,31.5,-0.8,-0.8,23.2,0,0,0,1390.2,6062,-7.8,-12.1,4.1,1.5,48.6,0,1.7,0
1300.811,12.2,0,4,47,79,4,86,13.18,12.35,11.8,-0.8,-0.8,7.5,0,0,0,1236.3,5458,-21.1,-28.1,4.9,9.4,21.9,0,1.7,0
1300.905,12.2,0,4,47,82.4,4,86,12.32,11.97,10.9,-0.8,-0.8,4.2,0,0,0,1116.6,5163,0,-23,6,6,18.7,0,1.7,0
1300.994,12.2,0,4,47,80.8,4,86,12.1,13.06,10.8,-0.8,-0.8,3.2,0,0,0,1106.8,5000,0,0,7,9.4,0,0,1.7,0
1301.094,12.2,0,4,47,82.4,4,86,13.09,34.07,10.9,-0.8,-0.8,2.9,0,0,0,1159.1,5005,0,0,7.4,9.4,0,0,1.6,0
1301.181,12.2,0,4,47,83.5,4,86,36.97,234.95,11.1,-0.8,-0.8,2.3,0,0,0,1160.1,4953,0,0,7.4,9,0,0,1.6,0
1301.270,12.2,0,4,47,84.9,4,84,234.95,234.95,11.1,-0.8,-0.8,2,0,0,0,1069.2,4928,0,0,7.4,9,0,0,1.6,0
1301.364,12.2,0,4,47,82.6,4,84,234.95,234.95,11,-0.8,-0.8,1.7,0,0,0,850.4,4864,0,0,7.4,9,0,0,1.6,0
1301.458,12.2,0,4,47,82.2,4,84,234.95,234.95,11,-0.8,-0.8,1.5,0,0,0,652.8,4803,0,0,7.4,9,0,0,1.6,0
1301.552,12.2,0,4,47,80.8,4,84,234.95,234.95,10.8,-0.8,-0.8,1.3,0,0,0,670.2,4757,0,0,7.5,8.6,0,0,1.6,0
1301.646,12.2,0,4,47,81.5,4,84,234.95,234.95,10.8,-0.8,-0.8,1.2,0,0,0,692.8,4700,0,0,7.8,8.6,0,0,1.6,0
1301.730,12.2,0,4,47,82.9,4,84,234.95,234.95,11.1,-0.8,-1.6,1.1,0,0,0,710.2,4633,0,0,8,8.6,0,0,1.6,0
1301.824,12.2,0,4,47,82.2,4,84,234.95,234.95,11.1,-1.6,-1.6,1,0,0,0,726.9,4556,0,0,8,8.2,0,0,1.6,0
1301.908,12.2,0,4,47,82,4,84,234.95,234.95,11.2,-1.6,-1.6,1,0,0,0,739.9,4471,0,0,7.8,8.2,0,0,1.6,0
1301.993,12.2,0,4,47,82.2,4,84,234.95,234.95,11.2,-1.6,-1.6,0.9,0,0,0,749.4,4453,0,0,7.8,8.2,0,0,1.6,0
1302.095,12.2,0,4,47,82.9,4,84,234.95,234.95,11.3,-1.6,-2.3,0.9,0,0,0,764.3,4393,0,0,7.7,8.2,0,0,1.6,0
1302.184,12.2,0,4,47,82.2,4,84,234.95,234.95,11.3,-1.6,-2.3,0.8,0,0,0,773.7,4341,0,0,7.7,7.9,0,0,1.6,0
1302.301,12.2,0,4,47,83.3,4,84,234.95,234.95,11.4,-1.6,-2.3,0.7,0,0,0,779.1,4293,0,0,7.6,7.9,0,0,1.6,0
1302.391,12.2,0,4,47,82.6,4,84,234.95,234.95,11.6,-2.3,-2.3,0.7,0,0,0,787.8,4211,0,0,7.6,7.9,0,0,1.6,0
1302.480,12.2,0,4,47,82.8,4,84,234.95,234.95,11.7,-2.3,-3.1,0.7,0,0,0,784.3,4149,0,0,7.5,7.5,0,0,1.6,0
1302.592,12.2,0,4,47,84,4,84,234.95,234.95,11.8,-3.1,-3.1,0.7,0,0,0,792.9,4088,0,0,7.6,7.5,0,0,1.6,0
1302.682,12.2,0,4,47,82.8,4,84,234.95,234.95,11.9,-3.1,-3.9,0.6,0,0,0,795.5,4032,0,0,7.5,7.5,0,0,1.6,0
1302.772,12.2,0,4,47,82.6,4,84,234.95,234.95,12,-3.9,-3.9,0.6,0,0,0,799.1,3970,0,0,7.5,7.5,0,0,1.6,0
1302.865,12.2,0,4,47,83.1,4,84,234.95,234.95,12.1,-3.9,-3.9,0.6,0,0,0,800.8,3916,0,0,7.1,7.1,0,0,1.6,0
