﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 I8A0S I8A0S+ VTT FRB v15 - WBANV935X8CZ64468_ODFFMS.mhd
724.870,12.2,15.1,1,47,72.5,3,77,14.63,14.6,27.5,-16.3,-17.9,0,0,0,0,742.2,2001,-3.2,-4.1,7.7,28.5,95.7,0,1.2,0
724.959,12.2,15.1,1,47,72.7,3,77,14.56,14.56,27.4,-17.1,-17.9,0,0,0,0,740.7,1996,-3.5,-4,7.7,27.8,95.8,0,1.2,0
725.043,12.2,15.1,1,47,72.5,3,77,14.6,14.76,27.1,-17.1,-17.9,0,0,0,0,728,2004,-3,-3.2,7.9,28.5,95.5,0,1.2,0
725.127,12.2,15.1,1,47,72.3,3,77,14.73,15.09,27.4,-16.3,-17.9,0,0,0,0,729.7,2004,-2.5,-1.6,7.7,28.5,97.4,0,1.2,0
725.221,12.2,15.1,1,47,72.3,3,77,14.73,14.9,26.9,-17.1,-17.9,0,0,0,0,738.1,2003,-2.7,-2.7,7.7,28.5,95.3,0,1.2,0
725.315,12.2,15.1,1,47,72.3,3,77,14.66,14.67,27.1,-17.1,-18.7,0,0,0,0,750.2,2007,-3.1,-3.9,7.7,28.5,97,0,1.2,0
725.399,12.2,15.1,1,47,72.2,3,77,14.7,14.76,27,-17.1,-18.7,0,0,0,0,764,2011,-2.8,-3.1,7.7,28.5,94.7,0,1.2,0
725.488,12.2,15.1,1,47,72.7,3,77,14.76,14.93,27,-17.1,-18.7,0,0,0,0,769.4,2014,-2.5,-2,7.7,28.5,94.9,0,1.2,0
725.567,12.2,15.1,1,47,73.4,3,77,14.7,14.9,27.3,-17.1,-17.9,0,0,0,0,777.4,2016,-2.7,-2.5,7.8,28.5,95.9,0,1.2,0
725.661,12.2,15.2,1,47,72.5,3,77,14.66,14.9,27.3,-17.1,-18.7,0,0,0,0,772.6,2020,-3.1,-2.5,7.7,28.5,96.1,0,1.2,0
725.745,12.2,15.4,1,47,72.9,3,75,14.67,14.83,27.6,-16.3,-17.9,0,0,0,0,761.7,2022,-2.7,-2.6,7.8,28.5,97.3,0,1.2,0
725.836,12.2,15.4,1,47,72.5,3,75,14.66,14.76,27.8,-16.3,-17.1,0,0,0,0,739.9,2026,-3.2,-3.1,8,28.5,98.1,0,1.2,0
725.928,12.2,15.5,1,47,72.7,3,75,14.63,14.63,27.7,-16.3,-17.9,0,0,0,0,740.7,2029,-3.5,-3.9,8,28.5,97.5,0,1.2,0
726.018,12.2,17.4,1,47,72.2,3,75,14.58,14.67,28.7,-15.6,-17.1,0,0,0,0,746.8,2030,-3.6,-3.6,9.2,28.9,101.6,0,1.2,0
726.116,12.2,22.9,1,47,71.8,3,75,14.63,14.79,29.8,-13.2,-14,0,0,0,0,761.1,2044,-3.4,-3.4,9.4,28.9,105.9,0,1.2,0
726.210,12.2,24.5,1,47,72,3,75,14.63,14.67,34,-10.1,-10.1,0,0,0,0,791.2,2055,-3.5,-3.5,13,27.8,123,0,1.2,0
726.294,12.2,24.5,1,47,71.3,3,75,14.56,14.64,41.3,-6.2,-6.2,0,0,0,0,826.5,2102,-3.8,-4.2,17.1,24.8,151.6,0,1.2,0
726.380,12.2,25.4,1,47,71.6,3,75,14.73,15.09,47.4,-6.2,-6.2,0,0,0,0,879.3,2133,-3.2,-1.8,24.9,22.9,177,0,1.2,0
726.467,12.2,60,1,47,72.3,3,75,15.2,15.46,54.7,-6.2,-6.2,0,2,0,1.51,908.8,2117,-1.5,0.3,39.2,16.9,198.1,0,3,0
726.561,12.2,99.6,1,47,73,3,75,15.67,14.93,55.9,-6.2,-6.2,0,6.5,0,39.96,925,2118,1.6,-1.3,68.9,12.8,194.1,0,42,0
726.650,12.2,99.6,1,47,74.3,3,75,15.33,15.09,54.8,-6.2,-6.2,0,8.3,0,59.74,944,2126,0.9,-0.9,79.1,12.8,190.6,0,61.3,0
726.740,12.2,99.6,1,47,74.1,3,75,15.67,16,55,-6.2,-6.2,0,8.9,0,74.75,877.7,2161,3.5,4.3,80.4,12.8,190.7,0,77,0
726.834,12.2,99.6,1,47,73,3,75,14.87,14.7,61,-6.2,-6.2,0,8.9,0,73.74,838.6,2194,1.9,0.9,81.1,12.8,212.2,0,77.2,0
726.917,12.2,99.6,1,47,72.5,3,75,13.78,13.87,65.7,-6.2,-6.2,0,8.7,0,70.63,793.6,2199,-3.6,-5.2,81.1,13.5,228.7,0,76.1,0
727.011,12.2,99.6,1,47,71.4,3,75,13.52,13.7,66.8,-6.2,-6.2,0,8.7,0,69.54,813.4,2196,-6.6,-8.3,81.1,13.5,232.3,0,73.6,0
727.095,12.2,99.6,1,47,71.8,3,75,14.15,14.41,67.7,-6.2,-6.2,0.2,8.8,0,68.02,855.4,2208,-6.1,-6.3,81,13.5,236.3,0,72.7,0
727.189,12.2,99.6,1,47,72,3,75,14.66,14.76,68.5,-6.2,-6.2,0.4,8.9,0,66.24,877,2234,-5.2,-5.5,81,13.5,238.8,0,70.8,0
727.284,12.2,99.6,1,47,72.2,3,75,14.6,14.76,69.8,-6.2,-6.2,0.6,9.1,0,64.3,929.3,2257,-5.3,-5.2,81,13.9,243.4,0,68.6,0
727.377,12.2,99.6,1,47,71.6,3,75,14.66,14.79,71.2,-6.2,-6.2,0.9,9.3,0,61.96,977.8,2282,-5.2,-5,81,13.9,248.9,0,66.3,0
727.466,12.2,99.6,1,47,72.9,3,75,15.04,15.11,72.5,-6.2,-6.2,1.1,9.4,0,60.27,1026.8,2301,-3.8,-3.1,81,13.9,253.3,0,64.6,0
727.545,12.2,99.6,1,47,72.3,3,75,14.93,15.16,73.6,-6.2,-6.2,1.3,9.6,0,58.44,1082.8,2327,-4,-2.6,81,13.9,257.1,0,63.2,0
727.631,12.2,99.6,1,47,71.6,3,75,15.09,14.97,74.9,-6.2,-6.2,1.5,9.7,0,56.61,1143.8,2352,-2.1,-2.5,81,13.9,261.4,0,61.4,0
727.718,12.2,99.6,1,47,72.5,3,75,15.16,15.16,76.4,-6.2,-6.2,1.8,9.9,0,54.38,1196.1,2371,-1.6,-1.3,81,13.9,265.5,0,59.1,0
727.807,12.2,99.6,1,47,72.5,3,75,15.01,15.24,77.7,-6.2,-6.2,2,10,0,51.33,1228.6,2396,-2.5,-0.4,81,13.9,269.9,0,55.4,0
727.896,12.2,99.6,1,47,71.8,3,75,15.11,15.11,79.3,-6.2,-6.2,2.3,10,0,47.6,1261.4,2431,-0.5,0.4,81,13.5,274.5,0,51.7,0
727.980,12.2,99.6,1,47,72.7,3,75,15.04,15.04,80.6,-6.2,-6.2,2.6,10,0,44.47,1281,2459,0,0.8,81,13.5,278.5,0,48.5,0
728.064,12.2,99.6,1,47,73.4,3,75,14.97,14.93,82.3,-6.2,-6.2,2.9,10,0,40.87,1304.1,2484,-0.7,0.8,81,13.5,283.7,0,44.8,0
728.153,12.2,99.6,1,47,73.4,3,75,14.9,14.9,83.8,-6.2,-6.2,3.1,10.2,0,38.96,1315.8,2510,-0.4,0.7,81,13.5,288.6,0,41.7,0
728.237,12.2,99.6,1,47,71.8,3,75,14.97,14.97,85.4,-6.2,-6.2,3.4,10.7,0,39.71,1316.4,2537,-0.2,1,81,12.8,293.2,0,41.4,0
728.331,12.2,99.6,1,47,72.3,3,75,14.58,14.79,87.1,-6.2,-6.2,3.7,11.4,0,42.14,1314.8,2569,-1.4,0.4,81,12.8,299.6,0,44.3,0
728.421,12.2,99.6,1,47,72.7,3,75,14.6,14.76,88.8,-5.4,-6.2,4,11.8,0,42.67,1315.8,2595,-1.4,0.4,81,12.8,304.8,0,44.9,0
728.504,12.2,99.6,1,47,73.4,3,75,14.51,14.67,90.4,-5.4,-5.4,4.3,12.4,8.6,45.26,1316.9,2622,-1.5,0.8,81,12.4,311.5,0,56,0
728.589,12.2,99.6,1,47,72.5,3,73,14.76,14.83,91.9,-5.4,-5.4,4.6,13.1,21.1,48.16,1328.3,2653,0.8,0.9,81,12.4,318,0,71.8,0
728.678,12.2,99.6,1,47,71.1,3,73,14.53,14.67,93.9,-4.7,-5.4,5,13.7,32.8,49.01,1338.2,2683,-1.6,0.3,81,12,325.3,0,84.9,0
728.772,12.2,99.6,1,47,73,3,73,14.87,14.76,96.1,-4.7,-4.7,5.4,14.3,39.8,50.64,1358.3,2715,0.6,0.3,81,11.2,334.3,0,93.9,0
728.868,12.2,99.6,1,47,73,3,73,14.44,14.63,98.6,-3.9,-4.7,5.8,14.9,41,51.5,1389.3,2747,-2.2,-0.2,81,10.9,343.3,0,96,0
728.949,12.2,99.6,1,47,73,3,73,14.51,14.63,100.8,-3.9,-3.9,6.2,15.6,42.6,51.58,1414.9,2784,-0.2,0.4,81,15,364.4,0,97.9,0
729.028,12.2,99.6,1,47,71.8,3,73,14.46,14.6,103,-3.1,-3.1,6.6,16.2,44.1,51.58,1444.8,2810,-1.2,-1,81,14.2,372.4,0,100,0
729.122,12.2,99.6,1,47,72.3,3,73,14.41,14.67,105.4,-2.3,-3.1,7,17,46.9,50.89,1470.9,2855,-2.9,-1,81,13.9,383.6,0,100,0
729.211,12.2,99.6,1,47,72.2,3,73,14.38,14.47,108.2,-2.3,-2.3,7.5,17.8,49.2,50.03,1528.7,2892,-3.6,-2.4,81,13.5,413,0,100,0
729.300,12.2,99.6,1,47,72.5,3,73,14.4,14.38,110.9,-1.6,-2.3,8,18.3,51.6,47.93,1587.2,2917,-4.5,-4.1,81,13.5,441.3,0,100,0
729.390,12.2,99.6,1,47,72.3,3,73,14.56,14.35,113.3,-1.6,-1.6,8.5,19.2,55.9,45.8,1641.3,2961,-6.3,-5.6,81,12.8,457.3,0,100,0
729.488,12.2,99.6,1,47,73.2,3,73,14.02,14.34,116.6,-0.8,-0.8,9,20,60.2,43.46,1731.4,3003,-7.7,-6.9,81,12.4,481.4,0,100,0
729.578,12.2,99.6,1,47,74.6,3,73,14.4,14.44,119.6,-0.8,-0.8,9.5,20,60.2,41.18,1780.6,3050,-8.9,-8.2,81,12.4,505.3,0,100,0
729.666,12.2,99.6,1,47,73,3,73,14.97,14.86,122.8,-0.8,-0.8,10.1,20,60.2,38.07,1847.2,3088,-9.1,-8.4,81,12,526,0,100,0
729.755,12.2,99.6,1,47,71.8,3,73,14.25,14.47,126.6,0,0,10.8,20,60.2,33.7,1930,3140,-10.8,-8.9,81,11.2,556.8,0,100,0
729.839,12.2,99.6,1,47,72.5,3,73,14.27,14.44,129.9,0,0,11.5,20,60.2,29.26,2020.1,3179,-10.8,-9.4,81,10.9,575.9,0,96.5,0
729.918,12.2,99.6,1,47,72.2,3,73,14.34,14.51,134.3,0,0,12.2,20,60.2,24.4,2121,3223,-10.8,-9.3,81,10.9,588.5,0,91.5,0
730.007,12.2,99.6,1,47,71.1,3,73,14.4,14.07,135.1,0,0,13.1,20,60.2,18.46,2211.7,3276,-9.8,-9.5,81,9.8,592.1,0,83.8,0
730.091,12.2,99.6,1,47,72.3,3,73,13.84,13.91,140.2,0,0,13.9,20,60.2,13.62,2242.9,3334,-9.9,-11,81,9.4,611.5,0,79.6,0
730.180,12.2,99.6,1,47,74.5,3,73,14.27,14.01,148.2,0,0,14.9,20,60.2,9.13,2240.1,3374,-9.7,-10.2,81,9,642.1,0,75.7,0
730.264,12.2,99.6,1,47,73.4,3,73,13.55,13.68,151.7,0,0,15.9,20,60.2,6.51,2255.4,3444,-10.5,-11.5,80.9,9,659.6,0,72.8,0
730.348,12.2,99.6,1,47,72.3,3,73,12.99,13.48,156,0,0,16.8,20,60.2,4.82,2266.9,3504,-13,-11.2,81,8.2,676.4,0,72.7,0
730.440,12.2,99.6,1,61,73.6,3,73,12.91,13.14,164.7,0,0,17.8,20,60.2,3.04,2313.3,3574,-14,-12.7,81,7.9,710.2,0,67.9,0
730.527,12.2,99.6,1,47,73.9,3,73,13.57,13.11,168.6,0,0,19,20,60.2,1.35,2197.9,3638,-11.9,-11.7,81,7.9,725.9,0,68.8,0
730.622,12.2,99.6,1,47,95.1,3,73,13.34,13.18,175.3,0,0,20.1,20,60.2,0.11,1681.6,3704,-10.7,-11.7,80.9,7.5,751.1,0,63.7,0
730.710,12.2,99.6,1,47,63.5,3,73,12.72,12.65,181.4,0,0,21.3,20,60.2,-2.28,1490.3,3802,-15.5,-12.3,56.1,6.4,764.7,0,61.1,0
730.799,12.2,99.6,1,47,55.5,3,73,12.76,12.61,182.7,0,0,23,20,60.2,-5.32,2179.2,3868,-15.5,-13.4,36.3,6.4,774.7,0,58.5,0
730.888,12.2,99.6,1,47,66.8,3,73,11.97,12.4,184.4,0,0,24.1,20,60.2,-8.03,2329.2,3945,-8.7,-11.9,31.8,6.4,786.1,0,56.2,0
730.977,12.2,99.6,1,47,79.2,3,73,11.76,12.52,184.3,0,0,24.1,20,60.2,-8.15,2426.9,4017,-15.5,-13.6,31.8,6,784.2,0,55.6,0
731.071,12.2,99.6,1,47,79.6,3,73,12.1,12.49,184.6,0,0,24.1,20,60.2,-8.15,2493.8,4088,-11,-12.1,32.1,6,789.3,0,55.1,0
731.157,12.2,99.6,1,47,78.3,3,73,12.2,12.46,184.8,0,0,24.1,20,60.2,-8.15,2224,4167,-13.4,-12.9,32.4,6,791.8,0,56.5,0
731.246,12.2,99.6,1,47,74.3,3,73,12.36,12.4,184.6,0,0,24.1,20,60.2,-8.15,2594,4248,-13.4,-11.6,32.5,6,794.2,0,54.1,0
731.338,12.2,99.6,1,47,72.2,3,73,12.43,12.78,184.7,0,0,24.1,20,60.2,-8.15,2219.4,4338,-10.7,-8.9,32.9,6,794.6,0,53.6,0
