﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ VTT FRB v13 - WBANV935X8CZ64468_ODFFMS.mhd
659.346,12.3,21.6,1,0,2,0,0,0,0,0,0,47,85.2,72,15.67,15.26,52.7,-10.1,-9.3,31.6,696.3,1486,11.9,10.1,14.4,16.9,190.1,0,27,26.5,0
659.450,12.3,21.6,1.1,0,2,0,0,0,0,0,0,47,85.8,72,15.67,15.6,53.3,-10.1,-9.3,31.7,696.3,1476,13,12.2,14.4,16.5,192.4,0,26.8,26.3,0
659.547,12.3,21.7,1.1,0,2,0,0,0,0,0,0,47,85.6,72,15.67,15.65,52.8,-10.1,-9.3,31.6,700.7,1472,12.8,13.5,14.2,16.9,190.3,0,26.6,26.1,0
659.645,12.3,21.7,1.1,0,2,0,0,0,0,0,0,47,85.6,72,15.59,15.3,53.1,-10.1,-9.3,31.7,714.6,1479,13.1,13.1,14.3,16.9,191.7,0,26.4,26,0
659.745,12.3,21.3,1.2,0,2,0,0,0,0,0,0,47,85.4,72,15.59,15.06,52.2,-10.1,-9.3,31.4,719.7,1486,13.4,12.4,13.9,16.9,188.3,0,26.3,25.9,0
659.840,12.3,21.1,1.2,0,2,0,0,0,0,0,0,47,85.2,72,15.67,15.47,51.4,-10.1,-9.3,31,724.1,1495,14.7,14.5,13.5,17.2,185,0,26.7,26.3,0
659.936,12.3,21.1,1.3,0,2,0,0,0,0,0,0,47,85.2,72,15.5,15.39,50.6,-10.1,-8.6,30.7,717.7,1512,14.1,14.7,13.3,18,182.6,0,26.6,26.1,0
660.040,12.3,21.2,1.3,0,2,0,0,0,0,0,0,47,85.4,72,15.16,14.84,50.4,-10.1,-8.6,30.9,708.5,1534,13.1,13.1,13.4,18,182.1,0,26.6,26.2,0
660.136,12.3,21.5,1.3,0,2,0,0,0,0,0,0,47,85.1,72,14.93,14.91,51,-10.1,-8.6,31.6,685.2,1547,12.7,13.5,13.8,18,184.4,0,25.7,25.3,0
660.236,12.3,21.5,1.3,0,2,0,0,0,0,0,0,47,84.9,72,14.97,15.14,50.8,-10.1,-8.6,32,692.7,1569,12.9,14.7,14,18.4,183.8,0,25.5,25.1,0
660.336,12.3,21.3,1.2,0,2,0,0,0,0,0,0,47,85.2,72,15.04,15.19,50.7,-10.1,-8.6,32.2,698.9,1583,13.2,15.3,14.2,18.4,183.5,0,25.3,24.9,0
660.436,12.3,21.4,1.3,0,2,0,0,0,0,0,0,47,85.6,72,15,15.3,50,-10.1,-8.6,32.1,709.6,1606,13.5,16.5,14.1,18.8,181.5,0,26,25.6,0
660.536,12.3,21.4,1.3,0,2,0,0,0,0,0,0,47,85.9,72,15.2,15.34,50,-10.1,-8.6,32.2,710.1,1619,14.8,16.8,14.1,18.8,181.6,0,25.6,25.2,0
660.630,12.3,21.5,1.3,0,2,0,0,0,0,0,0,47,85.2,72,15.04,14.84,50,-10.1,-8.6,32.5,719.2,1638,14.4,14.9,14.3,18.8,182.1,0,25.4,25,0
660.730,12.3,21.5,1.3,0,2,0,0,0,0,0,0,47,85.4,72,14.93,15.1,49.6,-10.1,-8.6,32.8,732.6,1656,13.4,16.9,14.4,19.5,180.6,0,25.1,24.7,0
660.825,12.3,21.6,1.3,0,2,0,0,0,0,0,0,47,85.4,72,15.59,15.23,49.8,-10.1,-8.6,33.1,736.9,1674,16.5,17.8,14.5,19.5,181.7,0,24.9,24.5,0
660.920,12.3,21.6,1.3,0,2,0,0,0,0,0,0,47,84.7,72,15.09,15.34,49.6,-10.1,-8.6,33.4,754.1,1687,14.5,18.7,14.6,19.5,181.1,0,24.7,24.3,0
661.015,12.3,21.7,1.3,0,2,0,0,0,0,0,0,47,85.1,72,15.11,15.19,49.5,-10.1,-8.6,33.7,753,1712,15.3,18.8,14.7,19.9,181,0,24.4,24,0
661.105,12.3,25.5,1.3,0,2,0,0,0,0,0,0,47,85.2,72,15.5,14.99,50.3,-10.1,-8.6,35.1,763.1,1723,16.7,18.4,15.2,19.9,184.1,0,23.5,23.1,0
661.201,12.3,94.4,0.9,2.2,2,0,0,0,0,0,0,47,84.9,72,15.04,14.89,65.1,-10.1,-9.3,48.7,770,1753,15,17.3,26.9,15.4,233.1,0,28.5,22.4,0
661.311,12.3,99.6,1,8.8,2,0,0,0,0,0,0,47,83.5,72,14.64,14.77,71.4,-10.1,-9.3,79.8,865.3,1782,14.4,19.4,70.9,10.9,244.9,0,100,100,0
661.413,12.3,99.6,1.1,9.6,2,0,0,0,0,0,0,47,84.7,72,14.47,13.97,71.9,-10.1,-9.3,88.6,963.9,1797,13.9,13.6,78.9,10.9,247.2,0,100,100,0
661.514,12.3,99.6,1.3,9.7,2,0,0,0,0,0,0,47,84.7,72,14.7,14.38,73.4,-10.1,-9.3,92.5,1070.5,1832,13.9,14.4,81,11.2,252.8,0,100,100,0
