﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 I8A0S I8A0S+ VTT FRB v14 - WBANV935X8CZ64468_ODFFMS.mhd
653.025,12.2,18.1,1,47,72.7,3,81,15.04,15.09,37.9,-5.4,-3.9,0,0,0,0,782.4,1682,3.7,2.4,12.8,2.2,84,0,1.6,0
653.114,12.2,18.1,1,47,72.5,3,81,15.11,15.2,39.4,-3.9,-2.3,0,0,0,0,785.8,1597,3.7,3.9,12.7,12.8,134.5,0,1.6,0
653.211,12.2,18.1,1,47,72.5,3,81,15.16,15.42,40.6,-3.9,-2.3,0,0,0,0,803.8,1529,4.1,5.9,12.3,12.8,139.4,0,1.6,0
653.307,12.2,18.2,1,47,72.9,3,81,14.79,15.24,41.1,-3.1,-1.6,0,0,0,0,818.2,1499,2.7,5.9,12.2,12.4,142.6,0,1.6,0
653.396,12.2,18.2,1,47,72.9,3,81,14.34,14.6,41,-3.9,-1.6,0,0,0,0,813.2,1502,1.1,1.3,11.9,21,148.4,0,1.6,0
653.481,12.2,18.2,1,47,73.2,3,81,14.31,14.38,40.8,-3.9,-2.3,0,0,0,0,801.4,1496,0.9,0.6,11.8,20.2,147.7,0,1.6,0
653.574,12.2,18.3,1,47,72.7,3,81,14.34,14.47,40.8,-3.9,-2.3,0,0,0,0,766.3,1492,0.7,0.7,11.9,20.2,147.6,0,1.6,0
653.669,12.2,18.3,1,47,72.5,3,81,14.47,14.7,40.9,-3.1,-1.6,0,0,0,0,746.5,1497,1,1.7,11.9,20.2,148,0,1.6,0
653.758,12.2,18.4,1,47,72.5,3,81,14.57,14.93,41.2,-3.1,-1.6,0,0,0,0,740.5,1505,1.3,3,11.9,21,149.2,0,1.6,0
653.842,12.2,18.4,1,47,72.5,3,81,14.6,15,41,-3.1,-1.6,0,0,0,0,734.9,1512,1.5,3.6,12.2,21,148.5,0,1.6,0
653.936,12.2,18.5,1,47,72.5,3,81,14.5,14.79,40.8,-3.9,-1.6,0,0,0,0,725.7,1521,0.9,2.6,12.4,21,147.8,0,1.6,0
654.024,12.2,18.5,1,47,72.5,3,81,14.47,14.76,41.1,-3.1,-1.6,0,0,0,0,712,1535,0.6,2.5,12.4,21,149.1,0,1.6,0
654.119,12.2,18.5,1,47,72,3,81,14.66,14.79,41.6,-3.1,-1.6,0,0,0,0,706.3,1546,1.3,2.3,12.8,21,150.8,0,1.6,0
654.207,12.2,18.6,1,47,71.6,3,81,14.66,15.04,41.6,-3.1,-1.6,0,0,0,0,715.7,1560,1.2,4,12.9,21.4,151,0,1.6,0
654.296,12.2,18.6,1,47,72.7,3,81,14.63,15.04,41.6,-3.1,-1.6,0,0,0,0,719.2,1575,1,4.2,13,21.4,150.9,0,1.6,0
654.386,12.2,18.7,1,47,73.2,3,81,14.63,15.04,41.4,-3.9,-1.6,0,0,0,0,718.8,1589,1,4.2,13,21.4,150.2,0,1.6,0
654.480,12.2,18.7,1,47,72.9,3,81,14.7,14.86,41.2,-3.9,-2.3,0,0,0,0,718.1,1603,1,4.2,13.2,21.8,149.8,0,1.6,0
654.568,12.2,20,1,47,72.5,3,81,15.01,15,41.7,-3.9,-2.3,0,0,0,0,714.7,1616,2.3,4.3,13.6,21.8,151.5,0,1.6,0
654.667,12.2,33.1,1,47,72.5,3,81,15.04,15,45.9,-3.1,-1.6,0,0,0,0,712,1640,2.9,4.2,15.7,20.2,166.9,0,1.6,0
654.757,12.2,99.6,1,47,70.9,3,81,14.97,14.93,60.5,-3.1,-1.6,0,2.9,0,0,747.5,1668,2.3,4.9,33.5,10.9,210.6,0,1.6,0
654.845,12.2,99.6,1,47,70.7,3,81,13.81,13.65,64.1,-3.1,-1.6,0,8.4,0,0,838.4,1696,1.1,0.6,70.2,9.8,220.6,0,1.6,0
654.929,12.2,99.6,1,47,72.5,3,81,14.07,13.78,63.6,-3.1,-1.6,0,8.7,0,0,883.2,1704,1,-1.3,78.9,9.8,218.9,0,1.6,0
655.024,12.2,99.6,1,47,73.6,3,81,14.44,14.3,61.6,-3.1,-1.6,0,8.8,0,0,898.4,1736,1.4,-0.2,80.9,8.6,211.6,0,1.6,0
655.117,12.2,99.6,1,47,73.9,3,81,15.16,14.86,61,-3.1,-1.6,0,8.8,0,0,916.8,1759,4.2,2.4,81.2,10.5,210.4,0,1.6,0
655.206,12.2,99.6,1,47,73.7,3,81,15.76,15.46,61.1,-3.1,-1.6,0,8.8,0,0,911.1,1786,6.9,5.3,81.2,10.9,210.6,0,1.6,0
655.295,12.2,99.6,1,47,72.9,3,81,15.63,15.29,61.2,-3.1,-1.6,0,8.8,0,0,895.1,1807,7.7,5.5,81,11.2,211.4,0,1.6,0
655.390,12.2,99.6,1,47,72.3,3,81,15.76,15.16,61.2,-3.9,-2.3,0,8.8,0,0,870.1,1835,9.3,6,81,12,210.9,0,1.6,0
655.478,12.2,99.6,1,47,73.2,3,81,15.5,15.33,61.5,-3.9,-2.3,0,8.8,0,0,853.1,1856,9.9,7.7,81,12,212.4,0,1.6,0
655.577,12.2,99.6,1,47,72.9,3,81,15.24,15.29,61.2,-3.9,-2.3,0,8.9,0,0,821.8,1882,9.9,8.4,81,12.4,212.2,0,1.6,0
655.666,12.2,99.6,1,47,72.9,3,81,15.37,15.09,61.4,-3.9,-2.3,0,8.9,0,0,788.1,1907,11.3,8,81,12.4,212.7,0,1.6,0
655.751,12.2,99.6,1,47,72.5,3,81,15.29,15.04,60.8,-3.9,-2.3,0,8.9,0,0,766.8,1928,11.6,7.9,81,12.4,210.8,0,1.6,0
655.839,12.2,99.6,1,47,72.2,3,81,15.11,15.33,61,-3.9,-2.3,0,8.9,0,0,762,1951,11.5,10.9,81,12.8,210.6,0,1.6,0
655.927,12.2,99.6,1,47,72.2,3,81,14.97,14.83,61,-3.9,-2.3,0,8.9,0,0,774.2,1979,11.9,9.4,81,12.8,210.3,0,1.6,0
656.026,12.2,99.6,1,47,72.3,3,81,15.01,14.83,61.2,-3.9,-2.3,0,8.9,0,0,751.2,2006,11.6,8.5,81,13.5,211.8,0,1.6,0
656.115,12.2,99.6,1,47,72.5,3,81,14.9,14.79,61.1,-3.9,-3.1,0,8.9,0,0,734.2,2032,12,8,81,13.5,211.6,0,1.6,0
656.199,12.2,99.6,1,47,71.6,3,81,14.7,14.64,61.6,-4.7,-3.1,0,8.8,0,0,774.7,2054,11.3,7.1,81,13.5,213.9,0,1.6,0
656.288,12.2,99.6,1,47,72.3,3,81,14.37,14.35,61.3,-4.7,-3.1,0,8.8,0,0,798.2,2073,9.6,5.7,81,13.5,213.3,0,1.6,0
656.377,12.2,99.6,1,47,73,3,81,14.6,14.7,62.5,-4.7,-3.1,0,8.8,0,0,832.6,2096,10.1,6.8,81,13.5,217.2,0,1.6,0
656.466,12.2,99.6,1,47,73,3,81,14.4,14.4,62,-4.7,-3.1,0,8.8,0,0,853.1,2123,9,4.4,81,13.5,215.5,0,1.6,0
656.556,12.2,99.6,1,47,72.9,3,79,14.4,14.4,61.9,-4.7,-3.1,0,8.8,0,0,871.9,2141,8.2,3.6,81,13.5,215.5,0,1.6,0
656.650,12.2,99.6,1,47,72.2,3,79,14.5,14.76,61.5,-4.7,-3.1,0,8.9,0,0,865.7,2169,7.6,4.2,81,13.5,213.7,0,1.6,0
656.738,12.2,99.6,1,47,72.9,3,79,14.51,14.53,62.4,-4.7,-3.9,0,8.9,0,0,893.1,2193,7.5,3.1,81,13.5,217,0,1.6,0
656.827,12.2,99.6,1,47,72.5,3,81,14.44,14.4,63,-4.7,-3.9,0,8.8,0,0,910.7,2216,6.6,2.4,81,13.5,219.9,0,1.6,0
656.916,12.2,99.6,1,47,72.5,3,79,14.28,14.6,63.8,-4.7,-3.9,0,8.8,0,0,939.7,2240,5,2,81,13.5,223.1,0,1.6,0
657.004,12.2,99.6,1,47,72.2,3,79,14.33,14.38,64.3,-5.4,-3.9,0,8.8,0,0,963.9,2266,4.7,0.2,81,13.9,225.1,0,1.6,0
657.098,12.2,99.6,1,47,72.5,3,79,14.37,14.4,65.1,-5.4,-3.9,0,8.8,0,0,1005,2286,3.5,-1,81,13.9,228,0,1.6,0
657.182,12.2,99.6,1,47,73.2,3,79,14.33,14.56,65.1,-5.4,-3.9,0,8.8,0,0,1032.6,2316,2.2,-1,81,13.9,228.4,0,1.6,0
657.277,12.2,99.6,1,47,73.6,3,79,14.31,14.57,65,-5.4,-3.9,0,8.8,0,0,1050.1,2335,1.1,-1.6,81,13.9,228,0,1.6,0
657.366,12.2,99.6,1,47,73,3,79,14.6,14.93,65.1,-5.4,-3.9,0,8.8,0,0,1059.2,2361,1.7,-0.2,81,13.9,228.5,0,1.6,0
657.461,12.2,99.6,1,47,73,3,79,14.83,14.6,65.2,-5.4,-4.7,0,8.8,0,0,1074.2,2390,2.2,-1.4,81,13.9,229.3,0,1.6,0
657.550,12.2,99.6,1,47,72.3,3,79,14.6,14.9,65.5,-5.4,-4.7,0,8.8,0,0,1084.5,2414,0.7,-0.7,81,13.9,230.3,0,1.6,0
657.647,12.2,99.6,1,47,72.9,3,79,14.53,14.97,65.5,-6.2,-4.7,0,8.8,0,0,1101.4,2439,0.2,-1,81,13.9,230.9,0,1.6,0
657.736,12.2,99.6,1,47,72.2,3,79,14.41,14.44,65.7,-6.2,-4.7,0,8.8,0,0,1112.7,2457,-1.1,-3,81,14.2,232.7,0,1.6,0
657.821,12.2,99.6,1,47,72.2,3,79,14.38,14.64,65.7,-6.2,-4.7,0,8.8,0,0,1119.9,2483,-2.1,-3.2,81,14.2,233.7,0,1.6,0
657.914,12.2,99.6,1,47,72.5,3,79,14.47,14.53,65.9,-6.2,-4.7,0,8.9,0,0,1119.9,2512,-2.8,-3.6,81,15.4,235.5,0,1.6,0
658.008,12.2,99.6,1,47,73.2,3,79,14.51,14.47,65.9,-6.2,-5.4,0,9.3,0,0,1119.3,2530,-2.9,-4,81,15.8,236.8,0,1.6,0
658.092,12.2,99.6,1,47,72.5,3,79,14.63,14.73,66,-6.2,-5.4,0,9.8,0,0,1102.5,2555,-3.3,-3.5,81,16.5,238.2,0,1.6,0
658.187,12.2,99.6,1,47,73.2,3,79,14.67,14.83,66.1,-6.2,-5.4,0,10.3,0,0,1089.5,2580,-3.2,-2.8,81,16.5,239.7,0,1.6,0
658.276,12.2,99.6,1,47,72.5,3,79,14.9,14.79,66.2,-6.2,-5.4,0.1,10.7,0,0,1083.4,2600,-2.7,-3.4,81,16.9,241,0,1.6,0
658.360,12.2,99.6,1,47,72.5,3,79,14.73,14.7,66.2,-6.2,-5.4,0.1,11.2,0,0,1077.7,2623,-3.7,-2.5,81,17.2,242,0,1.6,0
658.458,12.2,99.6,1,47,72.5,3,79,14.79,14.7,66.2,-7,-5.4,0.1,11.7,0,0,1083.9,2646,-3.7,-3.9,81,17.2,242.9,0,1.6,0
658.563,12.2,99.6,1,47,73,3,79,14.93,14.83,66.2,-7,-5.4,0.1,12.1,0.8,0,1081.4,2668,-3.6,-3.6,81,18,243.8,0,2.3,0
658.661,12.2,99.6,1,47,72.7,3,79,14.53,14.64,66.4,-7,-5.4,0.1,12.7,5.5,0,1081.4,2698,-5.1,-4.7,81,18.4,245.4,0,6.9,0
658.754,12.2,99.6,1,47,73.2,3,79,14.67,14.64,66.3,-7,-5.4,0.1,13.2,10.2,0,1087.2,2726,-5,-5,81,18.4,245.6,0,11.5,0
658.848,12.2,99.6,1,47,72.3,3,79,14.58,14.79,66.3,-7,-6.2,0.1,13.7,14.1,0,1080.1,2745,-5.9,-5.3,81,18.4,246.1,0,15.5,0
658.932,12.2,99.6,1,47,72.9,3,79,14.67,14.67,66.4,-7,-6.2,0.1,14.2,16.8,0,1086.8,2768,-5.8,-5.6,81,19.5,246.9,0,18.3,0
659.026,12.2,99.6,1,47,72.2,3,79,14.87,14.7,66.4,-7,-6.2,0.1,14.6,17.2,0,1100.6,2790,-5.8,-6.2,81,19.5,247,0,18.9,0
659.105,12.2,99.6,1,47,72.7,3,79,14.67,14.73,66.3,-7,-6.2,0.1,15.1,17.6,0,1105.7,2807,-6.5,-6.7,81,19.5,246.9,0,19.3,0
659.199,12.2,99.6,1,47,72.5,3,79,14.7,14.53,66.3,-7,-6.2,0.1,15.6,18.8,0,1105.7,2834,-6.7,-7.5,81,19.5,247,0,20.5,0
659.288,12.2,99.6,1,47,72.5,3,79,14.6,14.9,66.2,-7,-6.2,0.1,16,19.1,0,1106.9,2852,-7.7,-7.2,81,19.5,246.7,0,20.9,0
659.372,12.2,99.6,1,47,73,3,79,14.93,14.83,66,-7,-6.2,0.1,16.6,19.5,0,1106.9,2876,-6.6,-7.2,81,19.5,246.1,0,21.3,0
659.461,12.2,99.6,1,47,72.5,3,79,14.7,14.73,65.7,-7,-6.2,0.1,17,20.3,0,1098.8,2896,-6.2,-6.4,81,19.9,245.1,0,21.9,0
659.545,12.2,99.6,1,47,71.8,3,79,14.73,15,65.4,-7,-6.2,0.1,17.4,20.7,0,1092.6,2911,-6,-5.7,81,19.9,244.1,0,22.3,0
659.634,12.2,99.6,1,47,72.2,3,79,14.87,14.53,64.9,-7,-6.2,0.1,18.1,21.9,0,1086.3,2939,-6.2,-8.2,80.9,19.9,242.4,0,23.7,0
659.728,12.2,99.6,1,47,71.8,3,79,14.97,14.73,64.8,-7,-6.2,0.1,18.6,22.7,0,1080.9,2959,-5,-7.8,81,19.9,241.9,0,24.5,0
659.824,12.2,99.6,1,47,72.5,3,79,15.2,15.2,64.7,-7.8,-6.2,0.2,19.1,23.4,0,1085.2,2980,-2.9,-4.6,81,19.9,241.4,0,25.5,0
659.915,12.2,99.6,1,47,72.3,3,79,14.83,14.9,64.8,-7.8,-6.2,0.2,19.7,24.6,0,1078.9,3011,-3.8,-4.8,81,20.2,241.9,0,26.5,0
660.007,12.2,99.6,1,47,72.9,3,79,14.6,14.7,64.8,-7.8,-6.2,0.2,19.8,24.6,0,1067.8,3024,-3.9,-5.8,81,20.2,241.9,0,26.5,0
660.098,12.2,99.6,1,47,72.2,3,79,14.9,14.97,64.8,-7.8,-6.2,0.3,19.8,24.6,0,1068.9,3046,-2.7,-4,81,20.2,241.9,0,26.5,0
660.187,12.2,99.6,1,47,72.7,3,79,14.83,14.97,65.3,-7.8,-6.2,0.3,19.9,24.6,0,1059.5,3067,-2.6,-3.8,81,20.2,243.8,0,26.7,0
660.277,12.2,99.6,1,47,72.9,3,79,14.63,14.63,65.7,-7.8,-6.2,0.4,20,25,0,1071.5,3090,-3.4,-5.4,81,20.2,245.4,0,26.9,0
660.365,12.2,99.6,1,47,72.3,3,79,14.63,14.93,66.4,-7.8,-6.2,0.5,20,25.4,0,1060,3116,-3.9,-5,81,19.9,247.9,0,27.3,0
660.460,12.2,99.6,1,47,71.4,3,79,14.87,14.97,66.7,-7.8,-6.2,0.6,20,25.4,0,1078.9,3139,-2.9,-3.9,81,19.9,248.8,0,27.1,0
660.548,12.2,99.6,1,47,72.7,3,79,14.51,14.57,67.1,-7.8,-6.2,0.6,20,25.4,0,1090,3159,-4.5,-5.1,81,19.9,250.1,0,27.1,0
660.632,12.2,99.6,1,47,72.7,3,79,14.87,15.09,68.2,-7.8,-6.2,0.7,20,25.4,0,1094,3179,-3.6,-4.1,81,19.9,254.2,0,27.1,0
660.726,12.2,99.6,1,47,71.8,3,79,14.73,14.6,68.6,-7.8,-6.2,0.8,20,25.8,0,1098.3,3210,-3.2,-4.6,81,19.9,255.2,0,27.7,0
660.815,12.2,99.6,1,47,71.4,3,79,14.66,14.7,69.3,-7.8,-6.2,0.9,20,25.8,0,1110.7,3228,-4.3,-5.4,81,19.5,258,0,27.8,0
660.904,12.2,99.6,1,47,73.6,3,79,14.87,15.04,70.4,-7.8,-6.2,0.9,20,25.8,0,1122.5,3249,-4,-5.1,81,19.5,261,0,28,0
660.988,12.2,99.6,1,47,72.5,3,79,14.73,14.73,70.5,-7.8,-6.2,1,20,25.8,0,1140.5,3277,-3.4,-4.7,81,19.5,262,0,27.8,0
661.077,12.2,99.6,1,47,72,3,79,14.63,14.79,71.5,-7.8,-6.2,1.1,20,25.4,0,1150,3297,-4.8,-5.2,81,19.5,265.1,0,27.3,0
661.176,12.2,99.6,1,47,72.7,3,79,14.79,14.64,72.2,-7.8,-6.2,1.2,19.9,25.8,0,1164.5,3321,-4.2,-5.8,81,19.5,267.2,0,28,0
661.271,12.2,99.6,1,47,73.4,3,79,14.93,14.79,72.8,-7.8,-6.2,1.3,19.9,25.8,0,1186.9,3344,-4.2,-5.4,81,18.8,269.3,0,27.5,0
661.364,12.2,99.6,1,47,74.8,3,79,14.73,15.09,73.2,-7.8,-6.2,1.3,19.9,25.8,0,1196.5,3371,-4.5,-6,81,18.8,270.5,0,27.7,0
661.453,12.2,99.6,1,47,73.7,3,79,14.76,14.9,73.7,-7.8,-6.2,1.4,19.8,26.2,0,1218.1,3403,-4.1,-4.7,81,18.8,271.7,0,28.1,0
661.548,12.2,99.6,1,47,72.9,3,79,14.83,14.79,74.1,-7.8,-6.2,1.5,19.8,26.2,0,1241.3,3424,-4,-5.6,81,18.8,273.7,0,28.1,0
661.636,12.2,99.6,1,47,72.7,3,79,14.67,14.79,74.8,-7.8,-6.2,1.6,19.8,26.2,0,1248.6,3455,-4.1,-4.7,81,18.8,274.8,0,28.1,0
661.725,12.2,99.6,1,47,71.8,3,79,15.09,15.04,75.2,-7.8,-6.2,1.7,19.7,26.2,0,1269,3473,-2.9,-4.3,81,18.4,276.1,0,28.1,0
661.814,12.2,99.6,1,47,72.3,3,79,14.67,14.76,75.7,-7.8,-6.2,1.8,19.7,26.6,0,1282.7,3502,-3.6,-4.5,81,18,277.3,0,28.6,0
661.913,12.2,99.6,1,47,73,3,79,14.7,14.76,76.3,-7.8,-6.2,1.9,19.6,26.6,0,1290,3534,-2.9,-3.6,81,18,280.1,0,28.8,0
662.009,12.2,99.6,1,47,70.4,3,79,14.9,14.76,76.7,-7,-6.2,2,19.6,26.2,0,1321.2,3557,-2.2,-3.4,81,18,281.7,0,28.4,0
662.094,12.2,99.6,1,47,72.5,3,79,14.87,15,77.2,-7,-6.2,2,19.5,26.2,0,1337.2,3587,-2.6,-3.2,81,18,283.8,0,28.4,0
662.183,12.2,99.6,1,47,73,3,79,14.73,14.83,77.6,-7,-6.2,2.2,19.5,26.6,0,1362.6,3611,-3.3,-4,81,18,285.6,0,28.8,0
662.277,12.2,99.6,1,47,74.3,3,79,14.63,15,77.9,-7,-6.2,2.2,19.5,26.6,0,1392.2,3633,-3.5,-2.8,81,18,286.6,0,28.8,0
662.366,12.2,99.6,1,47,72.7,3,79,14.97,14.93,78.5,-7,-6.2,2.3,19.4,26.6,0,1397.5,3659,-2.2,-2.4,81,18,289.1,0,28.8,0
662.455,12.2,99.6,1,47,73,3,79,15.11,15.11,78.5,-7,-6.2,2.3,19.4,26.6,0,1416.2,3685,-0.9,-1.6,81,18,289.6,0,28.8,0
662.549,12.2,99.6,1,47,72.5,3,79,14.7,14.9,79.2,-7,-6.2,2.3,19.3,27,0,1418.4,3715,-1.4,-1.8,81,17.2,292.1,0,29.2,0
662.639,12.2,99.6,1,47,73.6,3,79,14.7,14.79,79.4,-7,-6.2,2.4,19.3,26.6,0,1430.1,3735,-1.5,-1.6,81,17.2,293,0,28.5,0
662.727,12.2,99.6,1,47,73.2,3,79,14.87,14.83,79.6,-7,-5.4,2.5,19.3,27,0,1418.3,3776,-0.3,-1,81,17.2,294.4,0,28.9,0
662.816,12.2,99.6,1,47,73.4,3,79,14.79,15,80.2,-6.2,-5.4,2.6,19.2,27,0,1402.7,3793,-0.9,-0.6,81,17.2,296.7,0,28.9,0
662.906,12.2,99.6,1,47,73.7,3,79,14.97,14.86,80.7,-6.2,-5.4,2.6,19.2,27,0,1390.1,3833,-1.3,-2,81,17.2,298.7,0,29.1,0
662.994,12.2,99.6,1,47,71.8,3,79,14.9,14.7,80.9,-6.2,-5.4,2.7,19.2,27,0,1358.3,3847,-0.4,-1.5,81,16.9,299.6,0,30.1,0
663.079,12.2,99.6,1,47,72.3,3,79,14.6,14.53,81.3,-6.2,-5.4,2.8,19.1,27,0,1356.1,3878,-1.9,-2.7,81,16.9,301.5,0,29.2,0
663.162,12.2,99.6,1,47,71.8,3,79,14.53,15.09,81.6,-6.2,-5.4,2.8,19.1,27.3,0,1361.7,3912,-0.2,-0.9,81,16.9,302.5,0,29.6,0
663.256,12.2,99.6,1,47,71.8,3,79,14.63,14.63,81.8,-6.2,-5.4,2.9,19.1,27.3,0,1357.4,3937,-1.9,-2.6,81,16.9,303.7,0,29.6,0
663.345,12.2,99.6,1,47,72.9,3,79,14.9,14.79,82,-5.4,-4.7,2.9,19.1,27.3,0,1316.4,3967,-0.4,-1,81,16.9,304.8,0,29.6,0
663.434,12.2,99.6,1,47,73.2,3,79,14.66,14.79,82.5,-5.4,-4.7,3,19.1,27.3,0,1342.5,3996,-2.1,-2.4,81,16.9,306.6,0,29.6,0
663.518,12.2,99.6,1,47,72,3,79,14.83,14.93,82.7,-5.4,-4.7,3,19.1,27.7,0,1371.3,4012,-1.6,-1.8,81,16.5,307.4,0,30,0
663.607,12.2,99.6,1,47,72.3,3,79,14.97,14.83,82.9,-5.4,-4.7,3.1,19.1,27.7,0,1384.4,4051,-2.1,-2.8,81,16.5,308.6,0,30,0
663.696,12.2,99.6,1,47,72.7,3,79,15.01,14.9,83.3,-4.7,-4.7,3.1,19.1,27.7,0,1344.4,4073,-0.6,-1.6,81,16.5,310.3,0,30,0
663.795,12.2,99.6,1,47,72.2,3,79,14.51,14.7,84,-4.7,-3.9,3.2,19.1,27.7,0,1363.3,4107,-2.4,-2.8,81,16.5,313.1,0,30,0
663.885,12.2,99.6,1,47,71.1,3,79,14.51,14.63,84.2,-4.7,-3.9,3.3,19.1,28.1,0,1411.2,4131,-1.3,-2.3,81,15.8,313.2,0,30.4,0
663.978,12.2,99.6,1,47,72.2,3,79,14.56,14.64,84.6,-3.9,-3.9,3.4,19.1,28.1,0,1432.3,4167,-2,-2.8,81,15.8,315.3,0,30.4,0
664.067,12.2,99.6,1,47,72.7,3,79,14.6,14.63,84.9,-3.9,-3.1,3.4,19.1,28.1,0,1435.7,4191,-2.2,-2.8,81,15.8,317.2,0,30.4,0
664.156,12.2,99.6,1,47,73.6,3,79,14.6,14.79,85.3,-3.1,-3.1,3.5,19.1,28.1,0,1442.6,4225,-2.1,-2.8,81,15.8,318.6,0,30.4,0
664.245,12.2,99.6,1,47,73,3,79,14.79,14.73,85.7,-3.1,-2.3,3.6,19.1,28.5,0,1441,4254,-3,-3.5,81,15.8,320.6,0,30.5,0
664.334,12.2,99.6,1,47,72.3,3,79,15.16,15.29,85.9,-3.1,-2.3,3.6,19.1,28.5,0,1423.6,4291,0.8,-1.2,81,15.4,321,0,30.5,0
664.424,12.2,99.6,1,47,71.8,3,79,14.51,15,86.4,-2.3,-2.3,3.7,19.1,28.5,0,1419.2,4317,-0.9,0.1,81,15.4,323.1,0,30.5,0
664.520,12.2,99.6,1,47,70.4,3,79,14.63,14.6,86.8,-2.3,-2.3,3.8,19.1,28.5,0,1394,4345,-1.3,-2,81,15.4,325.3,0,30.5,0
664.616,12.2,99.6,1,47,72.3,3,79,14.7,14.86,87.5,-2.3,-1.6,3.9,19.1,28.9,0,1399.1,4390,-0.8,-0.9,81,15.4,327.9,0,30.9,0
664.705,12.2,99.6,1,47,74.1,3,79,14.46,14.57,87.9,-2.3,-1.6,3.9,19.1,28.9,0,1414.9,4417,-1.4,-1.8,81,15,330.8,0,30.9,0
664.794,12.2,99.6,1,47,72,3,79,14.63,14.67,88.1,-1.6,-1.6,4,19.1,28.9,0,1390.9,4449,-1.8,-2,81,15,331.5,0,30.9,0
664.888,12.2,99.6,1,47,72.5,3,79,14.58,14.6,88.3,-1.6,-1.6,4.1,19.1,28.9,0,1402.7,4483,-2.2,-2.4,81,15,333.2,0,31.2,0
664.978,12.2,99.6,1,47,73.4,3,79,14.5,14.63,88.6,-1.6,-0.8,4.1,19.1,29.3,0,1405.1,4510,-3,-2.8,81,14.2,334.4,0,32.6,0
665.061,12.2,99.6,1,47,71.8,3,79,14.7,14.67,89.2,-1.6,-0.8,4.2,19.1,29.3,0,1442.5,4539,-3.3,-3,81,14.2,335.9,0,31,0
665.145,12.2,99.6,1,47,75.5,3,79,14.63,14.67,89.4,-0.8,-0.8,4.2,19.1,29.3,0,1453,4566,-3.7,-3.3,81,14.2,337.4,0,31,0
665.244,12.2,99.6,1,47,72.9,3,79,14.51,14.57,89.4,-0.8,-0.8,4.2,19.1,29.7,0,1446.5,4605,-3.9,-3.8,81,14.2,338.5,0,31.7,0
665.333,12.2,99.6,1,47,71.6,3,79,14.6,14.6,89.9,-0.8,-0.8,4.3,19.1,29.7,0,1430.5,4637,-3.7,-3.7,81,14.2,341.4,0,31.4,0
665.427,12.2,99.6,1,47,71.4,3,79,14.58,14.64,90.1,-0.8,-0.8,4.4,19.1,29.7,0,1429.6,4668,-4,-3.9,81,14.2,342.9,0,31.5,0
665.511,12.2,99.6,1,47,70.9,3,79,14.6,14.63,90.1,-0.8,-0.8,4.4,19.1,29.7,0,1426.1,4698,-3.8,-3.7,81,13.9,343.8,0,31.7,0
665.601,12.2,99.6,1,47,73.6,3,79,14.47,14.56,90.3,-0.8,-0.8,4.4,19.1,30.1,0,1454.1,4726,-4.3,-4,81,13.9,345.4,0,32.1,0
665.699,12.2,99.6,1,47,72.3,3,79,14.5,14.51,90.5,-0.8,-0.8,4.4,19.1,30.1,0,1488.9,4767,-4.4,-4.4,81,13.9,347.5,0,32.1,0
665.783,12.2,99.6,1,47,72.5,3,79,14.66,14.64,90.8,-0.8,-0.8,4.5,19.1,30.1,0,1503.6,4791,-4.5,-4.3,81,13.9,349.4,0,32.1,0
665.867,12.2,99.6,1,47,72.9,3,79,14.6,14.56,90.8,-0.8,-0.8,4.5,19.1,30.5,0,1509.6,4822,-4.3,-4.3,81,13.9,350.1,0,32.2,0
665.954,12.2,99.6,1,47,73.2,3,79,14.6,14.6,91.2,-0.8,-0.8,4.6,19.1,30.5,0,1502.8,4849,-4.1,-4.4,81,13.9,352.7,0,32.5,0
666.041,12.2,99.6,1,47,74.1,3,79,14.38,14.51,91.1,-0.8,-0.8,4.6,19.1,30.5,0,1474.1,4882,-4.2,-4.4,81,13.9,353.2,0,32.5,0
666.125,12.2,99.6,1,47,71.1,3,79,14.4,14.56,91.4,-0.8,-0.8,4.6,19.1,30.9,0,1471.5,4914,-4.6,-5,81,13.9,355.4,0,32.9,0
666.215,12.2,99.6,1,47,73.6,3,79,14.47,14.53,91.4,-0.8,-0.8,4.7,19.1,30.9,0,1460,4944,-4.7,-4.7,81,13.9,356.5,0,32.6,0
666.303,12.2,99.6,1,47,72.7,3,79,14.6,14.57,91.7,-0.8,-0.8,4.7,19.1,30.9,0,1460.1,4978,-4.5,-4.7,81,13.9,358.5,0,32.9,0
666.397,12.2,99.6,1,47,72.7,3,79,14.53,14.56,91.9,-0.8,-0.8,4.7,19.1,31.2,0,1447.9,4999,-4.4,-4.5,81,14.2,360.1,0,33.2,0
