Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU6FM089317,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,70,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,1752,2.6,2.8,2.8,37,68,0,0,101,12,6.0,3.6,100,26.0,2.9,77,128,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
3.00,1789,2.9,2.8,3.0,37,68,0,0,101,12,5.5,3.6,100,26.0,2.9,77,128,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
4.50,1823,3.0,3.1,3.0,40,68,0,0,100,12,5.5,3.7,100,26.0,2.9,78,129,14.9,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
5.50,1845,3.0,3.1,3.0,50,68,0,0,101,12,5.5,3.7,100,26.0,3.1,79,129,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
7.00,1861,3.7,8.5,3.3,56,68,0,0,101,13,5.0,4.0,100,26.0,6.7,80,130,14.7,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
8.50,1892,4.1,9.4,4.3,68,68,0,0,101,13,5.0,5.0,100,26.0,9.3,86,132,14.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
9.75,1926,4.2,11.2,4.7,85,68,0,0,100,13,3.5,5.4,89,27.0,10.0,90,131,14.6,3,0,0.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
11.00,1954,4.1,13.9,5.3,97,68,0,0,100,13,3.5,5.4,89,27.0,10.0,90,131,14.6,3,0,0.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
12.50,2007,3.9,14.9,5.3,100,68,0,0,100,13,4.5,5.8,72,26.0,10.1,92,132,14.9,3,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
14.00,2028,3.9,15.2,6.1,100,68,0,0,100,13,5.5,6.7,64,29.0,9.7,97,130,15.3,3,0,1.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
15.50,2053,4.1,15.3,6.5,100,68,0,0,101,13,6.5,7.1,64,31.0,9.7,100,130,16.2,3,0,2.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
16.50,2093,4.1,15.3,6.5,100,68,0,0,101,13,6.5,7.1,64,31.0,9.7,100,130,16.2,3,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
18.25,2119,4.5,15.8,7.5,100,68,0,0,101,13,6.0,8.0,61,35.0,9.7,100,133,15.9,3,0,2.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
19.75,2191,5.2,16.3,8.1,100,68,0,0,101,13,6.5,8.7,62,37.0,9.8,100,132,15.4,3,0,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
22.25,2223,5.6,16.5,9.4,100,68,7,0,101,13,6.5,9.8,60,38.0,10.0,100,131,15.2,3,0,3.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
23.25,2281,5.6,16.5,9.4,100,68,7,0,101,13,6.5,9.8,60,38.0,10.0,100,131,15.2,3,0,3.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
24.75,2341,6.6,17.2,11.2,100,68,23,0,101,15,6.5,10.7,61,47.0,10.1,100,135,18.8,3,0,4.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
26.25,2404,7.2,17.5,12.3,100,68,31,0,101,15,6.0,11.5,60,49.0,10.2,100,136,17.5,3,0,4.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
27.75,2456,7.7,17.7,13.6,100,68,39,0,101,17,5.0,14.1,58,38.0,10.2,100,131,12.0,3,0,5.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
29.25,2512,8.2,18.2,15.2,100,66,47,0,101,18,5.5,15.3,55,37.0,10.0,100,131,12.6,3,0,5.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
29.75,2592,8.2,18.2,15.2,100,66,47,0,101,18,5.5,15.3,55,37.0,10.0,100,123,12.4,3,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
31.75,2633,8.3,18.9,15.8,100,66,63,0,101,18,5.0,15.9,53,37.0,9.9,100,118,12.1,3,0,7.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
