Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU6FM089317,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,70,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,1540,0.3,0.0,0.3,8,77,0,0,15,11,0.0,0.0,100,25.0,0.0,6,111,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
3.50,1585,0.2,1.6,0.1,40,77,0,0,17,9,5.0,0.0,90,25.0,0.0,12,105,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
5.00,1519,0.0,6.1,0.0,72,78,0,0,26,8,9.5,0.0,57,25.0,0.0,36,86,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
6.00,1581,0.0,10.6,0.0,99,78,0,0,74,9,6.0,0.7,100,25.0,11.1,36,86,19.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
7.25,1579,0.3,11.1,0.3,100,78,0,0,100,10,6.0,1.1,100,25.0,11.1,62,105,15.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
8.50,1609,0.6,11.1,0.6,100,78,0,0,101,11,3.5,1.4,100,25.0,11.1,62,105,15.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
10.00,1636,0.9,11.4,1.0,100,78,0,0,101,12,5.0,1.7,95,25.0,10.8,68,119,12.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
11.50,1672,1.3,11.6,1.4,100,78,0,0,101,13,4.5,2.3,93,25.0,10.8,71,135,12.2,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
12.50,1703,1.7,12.1,1.8,100,78,0,0,101,12,7.0,2.7,93,25.0,10.8,71,135,13.0,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
14.00,1724,2.0,12.2,2.3,100,78,0,0,101,12,6.5,3.0,91,29.0,11.1,76,127,13.4,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
15.00,1762,2.4,12.6,2.3,100,78,0,0,101,12,6.5,3.0,91,29.0,11.1,76,127,13.5,3,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
16.50,1799,2.7,12.9,3.1,100,78,0,0,101,13,5.5,3.4,90,30.0,11.3,79,128,13.4,3,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
17.25,1837,3.0,13.3,3.7,100,78,0,0,101,12,5.5,4.3,81,31.0,10.8,84,130,13.3,3,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
19.75,1875,3.2,13.9,4.1,100,78,0,0,101,12,5.5,4.8,77,33.0,10.6,87,128,14.1,3,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
21.25,1900,3.4,14.1,4.7,100,77,0,0,101,12,6.0,5.3,76,34.0,10.6,90,128,14.1,3,0,0.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
22.25,1981,3.6,14.6,5.1,100,77,0,0,101,13,6.5,5.7,76,34.0,10.2,90,128,14.1,3,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
23.75,2022,3.7,15.2,5.7,100,77,0,0,101,13,6.5,6.2,65,37.0,10.0,93,131,14.4,3,0,1.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
25.25,2074,4.0,15.5,6.2,100,77,0,0,101,13,6.5,6.8,65,38.0,9.9,100,132,14.5,3,0,2.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
27.25,2154,4.6,15.9,7.5,100,77,0,0,101,13,6.5,8.1,63,42.0,10.0,100,131,14.6,3,0,2.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
28.75,2192,5.0,16.2,8.2,100,77,0,0,101,13,6.5,8.1,63,42.0,10.0,100,131,14.6,3,0,2.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
31.25,2290,5.5,16.2,8.9,100,77,2,0,101,13,6.5,9.5,63,43.0,10.2,100,131,14.6,3,0,3.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
32.75,2363,6.5,17.2,10.8,100,75,18,0,101,14,6.5,11.2,61,44.0,10.3,100,131,13.2,3,0,3.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
34.25,2438,7.1,17.2,11.9,100,75,26,0,100,15,5.5,12.2,61,51.0,10.5,100,132,13.3,3,0,4.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
35.25,2480,7.1,17.2,11.9,100,75,26,0,101,15,5.5,12.2,61,51.0,10.5,100,133,16.9,3,0,4.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
36.75,2575,7.6,17.9,13.2,100,75,42,0,101,16,5.5,13.6,58,41.0,10.3,100,132,11.2,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
37.25,2671,8.2,19.4,15.9,100,75,50,0,101,18,5.0,15.2,54,41.0,10.1,100,122,11.5,3,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
39.75,2747,8.3,20.0,16.9,100,75,58,0,101,18,5.0,17.0,51,40.0,10.0,100,116,11.0,3,0,7.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
41.25,2824,8.4,20.6,17.6,100,73,66,0,100,17,4.5,17.6,50,39.0,10.0,100,116,11.1,3,0,8.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
42.75,2919,8.5,21.4,18.6,100,73,74,0,101,17,5.0,18.5,46,41.0,9.9,100,114,12.3,3,0,9.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
44.25,3054,8.4,22.0,19.2,100,73,82,0,101,17,5.0,19.3,44,43.0,9.7,100,114,12.7,3,0,10.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
45.25,3160,8.7,22.3,20.2,100,73,90,0,101,18,5.0,19.3,44,43.0,9.7,100,114,12.7,3,0,10.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
47.00,3261,9.1,22.6,21.0,100,73,98,0,101,18,6.5,21.0,44,46.0,10.0,100,116,12.7,3,0,11.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
48.50,3324,9.4,22.7,21.3,100,73,100,0,101,17,6.5,21.3,46,47.0,10.3,100,113,13.4,3,0,11.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
49.50,3378,9.6,22.7,21.3,100,73,100,0,101,17,6.5,21.2,46,47.0,10.3,100,113,13.5,3,0,11.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
52.00,3491,9.7,23.0,21.3,100,71,100,0,101,17,7.0,21.3,46,45.0,10.7,100,114,13.7,3,0,11.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
53.50,3595,9.8,23.1,21.6,100,71,100,0,101,17,4.5,21.4,46,44.0,10.6,100,112,12.3,3,0,11.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
54.50,3704,9.9,23.1,22.1,100,69,100,0,101,17,4.5,21.4,46,44.0,10.6,100,112,12.3,3,0,11.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
56.00,3778,9.7,23.6,22.4,100,69,100,0,100,17,5.0,22.2,45,43.0,10.5,100,112,12.3,3,0,12.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
58.50,3943,9.6,23.8,22.4,100,68,100,0,101,17,5.0,22.3,43,41.0,10.2,100,114,12.5,3,0,12.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
60.00,3997,9.5,23.8,23.0,100,68,99,0,101,17,5.0,22.6,42,40.0,10.1,100,113,13.0,3,0,13.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
61.50,4065,9.6,24.0,23.6,100,66,100,0,101,17,5.0,23.4,42,38.0,10.1,100,115,12.7,3,0,13.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
62.50,4232,9.6,24.0,23.7,100,66,100,0,101,17,5.0,23.4,42,38.0,10.1,100,115,12.7,3,0,14.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
64.00,4307,9.5,24.0,23.7,100,66,100,0,101,17,6.5,23.4,41,37.0,9.8,100,115,13.0,3,0,14.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
65.00,4377,9.4,24.0,23.6,100,66,100,0,101,17,7.0,23.4,41,37.0,9.8,100,115,13.1,3,0,14.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
67.25,4506,9.4,24.0,23.6,100,64,100,0,101,17,7.0,23.4,41,36.0,9.8,100,112,13.1,3,0,14.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
68.50,4610,9.3,23.6,23.4,100,64,100,0,101,17,8.0,23.4,41,36.0,9.8,100,112,13.1,3,0,14.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
70.25,4667,9.1,23.4,23.0,100,64,100,0,101,17,8.5,23.0,40,36.0,9.3,100,114,13.3,3,0,14.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
71.00,4742,8.7,23.0,23.0,100,64,100,0,101,18,8.5,23.0,40,36.0,9.3,100,114,13.3,3,0,13.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
72.75,4815,8.6,22.9,22.4,100,64,100,0,101,17,9.5,22.3,40,36.0,9.1,100,115,13.3,3,0,14.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
74.25,4873,8.5,22.6,22.3,100,64,100,0,100,17,10.0,22.2,39,37.0,8.8,100,112,13.3,3,0,13.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
75.75,4968,8.2,22.1,22.0,100,64,100,0,101,18,10.5,21.9,38,38.0,8.5,100,116,13.3,3,0,13.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
77.25,5143,7.8,22.0,21.6,100,64,100,0,100,17,11.0,21.6,37,39.0,8.2,100,112,13.3,3,0,13.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
79.75,5218,7.6,22.0,21.3,100,64,100,0,101,17,11.0,21.3,37,39.0,8.0,100,116,13.6,3,0,13.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
81.25,5282,7.5,22.0,21.1,100,64,100,0,101,17,11.0,21.0,36,40.0,7.9,100,113,13.5,3,0,13.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
82.25,5340,7.3,22.0,21.0,100,64,100,0,100,18,11.0,21.0,36,40.0,7.9,100,113,13.7,3,0,13.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
84.75,5446,7.1,22.0,20.9,100,64,100,0,101,18,11.5,20.6,35,41.0,7.7,100,114,13.7,3,0,13.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
86.25,5508,7.0,22.0,20.9,100,64,100,0,101,17,11.5,20.7,34,42.0,7.5,100,115,13.5,3,0,13.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
87.25,5552,6.9,21.9,20.6,100,64,100,0,100,17,12.0,20.4,34,42.0,7.5,100,115,13.4,3,0,13.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
88.75,5633,6.6,21.7,20.3,100,64,100,0,101,17,12.0,20.3,33,42.0,7.1,100,115,13.4,3,0,13.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
89.75,5716,6.4,21.6,20.3,100,66,100,0,101,17,12.0,20.3,33,42.0,7.1,100,113,13.6,3,0,13.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
91.25,5783,6.2,21.4,20.2,100,66,100,0,101,17,12.5,20.0,32,42.0,6.8,100,115,13.4,3,0,13.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
92.75,5835,6.0,21.3,19.9,100,66,100,0,101,17,12.5,20.0,31,44.0,6.6,100,112,13.8,3,0,14.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
94.75,5939,6.0,21.3,19.9,100,66,100,0,101,17,12.5,19.9,31,44.0,6.5,100,112,13.8,3,0,13.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
96.50,5977,5.6,21.0,19.2,100,66,100,0,101,17,12.5,18.9,30,45.0,5.9,100,113,13.4,3,0,13.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
97.25,6083,5.6,20.0,19.0,100,66,100,0,101,17,13.0,19.3,30,45.0,5.8,100,111,13.5,3,0,13.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
99.50,6144,5.5,18.3,18.6,100,66,100,0,101,17,12.5,18.9,32,45.0,5.8,100,111,13.3,3,0,13.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
100.50,6187,5.7,17.7,18.3,100,66,100,0,101,17,12.5,18.5,32,45.0,5.8,100,111,13.3,3,0,13.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
101.50,6231,5.7,17.7,18.3,100,66,100,0,101,17,12.5,18.5,32,45.0,5.8,100,111,13.3,3,0,12.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
103.00,6276,6.2,16.0,18.0,100,66,100,0,101,17,12.0,17.8,35,44.0,5.7,100,112,13.2,3,0,12.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
104.50,6344,6.3,14.8,17.5,100,68,100,0,101,16,12.5,17.8,38,42.0,5.7,100,111,12.8,3,0,11.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
105.50,6389,6.6,14.1,17.5,100,68,100,0,101,17,12.5,17.8,38,42.0,5.7,100,111,12.8,3,0,11.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
108.50,6609,7.1,13.5,16.2,100,68,100,0,100,18,5.0,16.3,39,41.0,5.5,100,111,12.4,4,0,10.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
109.50,5931,7.1,13.5,16.2,100,68,100,0,100,18,5.0,16.3,45,38.0,5.5,100,116,12.5,4,0,9.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
111.50,4644,6.5,0.0,7.1,2,69,85,0,26,11,10.0,0.4,100,25.0,0.0,38,119,19.0,4,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
112.50,4585,5.1,0.0,5.3,2,69,77,0,25,9,10.0,0.4,100,25.0,0.0,38,119,19.0,4,0,0.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
115.00,4533,4.0,0.0,4.1,2,68,61,0,21,7,20.0,0.0,100,25.0,0.0,27,75,12.0,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
116.50,4424,2.7,0.0,2.7,2,64,53,0,20,5,17.0,0.0,100,20.0,0.0,12,59,10.7,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
117.25,4349,2.2,0.0,2.1,2,64,45,0,21,5,13.5,0.0,100,20.0,0.0,12,58,10.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
119.00,4204,1.8,0.0,1.8,2,64,37,0,20,5,8.0,0.0,100,20.0,0.0,11,56,10.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
120.00,4129,1.5,0.0,1.8,2,64,29,0,20,5,8.0,0.0,100,20.0,0.0,11,56,11.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
121.50,4046,1.3,0.0,1.3,2,64,21,0,21,5,0.5,0.0,100,25.0,0.0,10,59,10.2,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
122.75,3952,1.2,0.0,1.1,2,64,13,0,20,7,0.5,0.0,100,25.0,0.0,10,59,10.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
124.25,3898,1.0,0.0,1.0,2,62,5,0,18,9,3.0,0.0,100,25.0,0.0,8,98,10.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
