Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU6FM089317,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,70,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,1453,0.3,0.0,0.3,19,69,0,0,18,8,19.0,0.0,100,27.0,0.0,33,80,14.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
0.25,1463,0.4,0.0,0.4,19,69,0,0,18,7,19.5,0.0,100,27.0,0.0,33,74,13.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
3.00,1473,0.4,0.0,0.4,19,69,0,0,18,7,20.0,0.0,100,27.0,0.0,35,74,13.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
5.50,1484,0.4,0.0,0.4,19,69,0,0,19,7,19.5,0.0,100,28.0,0.0,35,77,14.3,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
6.00,1496,0.4,0.0,0.4,21,69,0,0,19,7,19.5,0.0,100,27.0,0.0,37,75,13.6,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
8.50,1554,0.2,0.0,0.1,21,69,0,0,65,8,19.5,0.3,100,27.0,0.0,52,84,13.6,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
10.00,1561,0.6,0.0,0.6,87,69,0,0,99,10,3.5,1.3,100,29.0,10.8,61,95,14.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
11.50,1590,0.9,0.0,0.9,99,69,0,0,101,11,2.0,1.7,100,26.0,10.9,65,100,13.7,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
12.50,1614,1.3,0.0,0.9,100,69,0,0,101,11,2.0,1.7,100,26.0,10.9,65,110,13.1,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
15.75,1681,2.1,0.0,2.1,100,69,0,0,101,12,5.0,2.8,100,31.0,11.1,73,128,14.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
17.75,1713,2.8,0.0,2.8,100,69,0,0,101,12,5.0,3.6,100,31.0,11.1,75,128,14.3,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
18.75,1774,3.2,0.0,2.8,100,69,0,0,101,12,5.0,3.6,100,31.0,11.1,77,129,13.9,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
20.25,1797,3.5,0.0,3.5,100,69,0,0,101,13,4.5,4.3,100,30.0,11.1,82,129,13.5,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
21.75,1845,3.9,0.0,4.0,100,69,0,0,101,13,4.5,4.7,100,30.0,10.6,82,131,13.4,3,0,0.1,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
23.75,1900,4.7,0.0,4.8,100,69,0,0,101,13,3.5,5.4,100,30.0,10.6,89,131,13.2,3,0,0.1,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
25.25,1935,5.1,0.0,5.3,100,69,0,0,101,13,3.5,5.8,100,29.0,10.4,92,134,13.6,3,0,0.1,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
26.00,1975,5.6,0.0,5.7,100,69,0,0,101,13,3.5,6.2,100,29.0,10.3,95,133,13.8,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
27.75,2007,6.1,0.0,6.2,100,69,0,0,101,13,3.5,7.0,100,29.0,10.2,98,133,13.8,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
28.75,2044,6.7,0.0,6.8,100,69,0,0,101,13,3.5,7.4,100,29.0,10.2,100,136,13.9,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
29.75,2108,7.3,0.0,7.5,100,68,0,0,101,13,2.5,8.1,100,29.0,10.2,100,136,14.1,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
31.25,2141,8.0,0.0,8.1,100,68,0,0,101,13,2.0,8.7,100,30.0,10.5,100,137,14.4,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
32.25,2190,8.8,0.0,8.9,100,68,0,0,101,13,2.5,9.4,100,30.0,10.5,100,137,14.4,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
33.75,2235,9.6,0.0,9.8,100,68,0,0,101,13,2.0,10.2,100,30.0,11.3,100,137,14.5,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
34.75,2261,10.4,0.0,10.5,100,68,0,0,101,13,2.0,10.9,100,30.0,11.4,100,137,14.6,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
35.75,2305,10.7,0.0,10.9,100,68,0,0,101,13,1.5,10.9,100,30.0,11.4,100,137,14.6,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
37.25,2388,10.8,0.0,10.9,100,68,0,0,101,13,1.5,11.4,100,30.0,11.6,100,136,14.6,3,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
38.25,2436,10.8,0.0,11.1,100,68,0,0,101,13,1.0,11.5,100,31.0,11.2,100,137,14.6,3,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
39.75,2489,11.0,0.0,11.2,100,68,0,0,101,14,0.5,11.5,100,31.0,10.9,100,141,14.6,3,0,0.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
41.00,2530,10.9,0.0,11.1,100,68,0,0,101,13,0.5,11.5,100,31.0,11.1,100,136,14.6,3,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
41.75,2579,10.9,0.0,11.1,100,68,0,0,101,13,0.5,11.5,100,31.0,10.9,100,136,14.2,3,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
43.50,2626,10.9,0.0,11.1,100,68,0,0,101,13,0.5,11.5,100,31.0,10.9,100,136,14.3,3,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
44.50,2652,11.0,0.0,11.2,100,68,0,0,101,13,0.5,11.5,100,31.0,10.9,100,136,14.2,3,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
45.50,2699,11.0,0.0,11.1,100,66,0,0,101,13,0.0,11.5,100,31.0,10.9,100,137,14.1,3,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
46.00,2786,10.9,0.0,11.1,100,66,0,0,101,13,0.5,11.5,100,31.0,10.9,100,136,14.3,3,0,0.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
48.00,2837,10.9,0.0,11.1,100,66,0,0,101,13,1.0,11.4,100,31.0,10.9,100,136,14.3,3,0,0.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
49.00,2867,10.8,0.0,11.1,100,66,0,0,101,13,1.0,11.5,100,30.0,11.0,100,136,14.1,3,0,0.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
50.00,2910,10.8,0.0,11.1,100,66,0,0,101,13,1.0,11.4,100,30.0,11.0,100,136,14.1,3,0,0.3,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
51.00,2976,10.8,0.0,11.1,100,66,0,0,101,13,1.0,11.4,100,30.0,10.6,100,139,14.2,3,0,0.3,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
53.50,3039,10.9,0.0,11.1,100,64,0,0,101,14,1.5,11.5,100,29.0,10.8,100,140,14.1,3,0,0.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
54.50,3118,10.8,0.0,11.1,100,64,0,0,101,13,2.0,11.5,100,29.0,10.8,100,140,14.2,3,0,0.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
56.00,3229,10.7,0.0,10.8,100,64,0,0,101,13,4.0,11.2,100,29.0,10.5,100,137,14.2,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
59.00,3366,10.5,0.0,10.6,100,64,0,0,101,13,4.0,11.2,100,29.0,10.4,100,136,14.3,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
60.50,3324,10.4,0.0,10.6,100,64,0,0,101,13,2.0,11.1,100,28.0,10.4,100,137,14.3,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
61.50,3356,10.5,0.0,10.8,100,64,0,0,101,13,5.5,11.1,100,28.0,10.4,100,136,14.3,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
62.50,3427,10.5,0.0,10.6,100,64,0,0,101,14,2.0,11.1,100,28.0,10.4,100,136,14.4,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
63.75,3481,10.5,0.0,10.6,100,64,0,0,101,14,2.0,11.1,100,28.0,10.5,100,140,14.3,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
65.25,3543,10.5,0.0,10.6,100,64,0,0,101,13,7.0,11.1,100,27.0,10.5,100,138,14.3,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
66.00,3594,10.3,0.0,10.5,100,64,0,0,101,13,6.5,10.9,100,27.0,10.5,100,138,14.6,3,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
68.75,3673,10.1,0.0,10.4,100,64,0,0,101,13,4.0,10.8,100,27.0,10.3,100,136,14.4,3,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
69.75,3700,10.2,0.0,10.4,100,64,0,0,101,13,4.5,10.8,100,27.0,10.1,100,136,14.5,3,0,0.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
71.25,3743,10.2,0.0,10.4,100,64,0,0,101,13,4.5,10.8,100,26.0,10.1,100,136,14.3,3,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
72.25,3800,10.1,0.0,10.2,100,64,0,0,101,13,5.0,10.7,100,25.0,10.1,100,137,14.3,3,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
73.25,3868,10.1,0.0,10.4,100,64,0,0,101,13,5.0,10.7,100,26.0,9.9,100,136,14.3,3,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
74.75,3911,10.0,0.0,10.2,100,64,0,0,101,14,5.0,10.7,100,26.0,10.0,100,140,14.8,3,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
75.75,3961,10.0,0.0,10.2,100,64,0,0,101,13,5.5,10.5,100,26.0,9.9,100,140,14.8,3,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
76.00,3997,10.0,0.0,10.2,100,64,0,0,101,13,5.5,10.5,100,25.0,9.9,100,136,14.4,3,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
78.25,4047,10.0,0.0,10.2,100,64,0,0,101,13,5.0,10.7,100,25.0,10.0,100,136,14.5,3,0,0.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
80.25,4110,10.2,0.0,10.2,100,64,0,0,101,13,5.0,10.7,100,25.0,10.0,100,136,14.5,3,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
81.75,4164,10.1,0.0,10.2,100,64,0,0,101,13,5.5,10.7,100,25.0,9.8,100,133,14.6,3,0,0.2,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
82.75,4235,10.0,0.0,10.2,100,64,0,0,101,13,5.5,10.7,100,25.0,9.8,100,133,14.6,3,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
84.25,4272,9.7,0.0,10.1,100,64,0,0,101,13,6.0,10.4,100,23.0,9.7,100,133,14.4,3,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
85.25,4307,9.8,0.0,10.1,100,64,0,0,101,13,6.5,10.2,100,23.0,9.7,100,131,14.4,3,0,0.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
86.00,4370,9.6,0.0,9.9,100,64,0,0,101,13,6.5,10.4,100,23.0,9.6,100,131,14.3,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
87.75,4394,9.7,0.0,10.1,100,64,0,0,101,13,6.5,10.2,100,22.0,9.7,100,131,14.3,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
89.00,4418,9.8,0.0,9.9,100,64,0,0,101,12,6.5,10.2,100,22.0,9.7,100,131,14.3,3,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
90.25,4501,9.7,0.0,9.9,100,64,0,0,101,13,7.0,10.2,100,22.0,9.7,100,133,14.5,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
91.50,4535,9.8,0.0,9.9,100,64,0,0,101,12,6.5,10.2,100,21.0,9.5,100,128,14.5,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
92.50,4584,9.8,0.0,9.9,100,62,0,0,101,13,7.5,10.2,100,21.0,9.5,100,128,14.4,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
94.00,4617,9.7,0.0,9.9,100,62,0,0,101,12,8.0,10.2,100,20.0,9.3,100,128,14.2,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
95.50,4667,9.6,0.0,9.8,100,62,0,0,101,12,8.0,10.2,100,19.0,9.2,100,124,14.2,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
96.00,4716,9.5,0.0,9.7,100,62,0,0,101,12,8.0,10.1,100,19.0,9.0,100,120,14.7,3,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
98.50,4778,9.4,0.0,9.5,100,62,0,0,101,12,8.0,9.8,100,19.0,8.8,100,124,14.7,3,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
100.00,4850,9.1,0.0,9.4,100,62,0,0,101,12,9.5,9.8,100,18.0,8.6,100,120,14.4,3,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
101.00,4890,9.1,0.0,9.2,100,62,0,0,101,11,9.5,9.8,100,18.0,8.6,100,120,14.4,3,0,0.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
102.50,4915,8.9,0.0,9.1,100,62,0,0,101,12,10.0,9.5,100,17.0,8.3,100,123,14.4,3,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
103.50,4952,8.8,0.0,8.9,100,60,0,0,101,11,10.0,9.5,100,17.0,8.3,100,123,14.4,3,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
105.00,4991,8.7,0.0,8.8,100,60,0,0,101,11,11.0,9.1,100,15.0,8.1,100,118,14.1,3,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
106.00,5021,8.5,0.0,8.7,100,60,0,0,101,11,11.0,9.1,100,15.0,8.0,100,118,14.4,3,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
107.50,5042,8.4,0.0,8.5,100,59,0,0,101,12,11.0,9.1,100,15.0,8.0,100,122,14.4,3,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
108.50,5082,8.3,0.0,8.4,100,59,0,0,101,12,11.0,8.9,100,15.0,7.8,100,122,14.4,3,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
109.75,5128,8.3,0.0,8.4,100,59,0,0,101,11,11.0,8.9,100,15.0,7.8,100,117,14.4,3,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
111.25,5155,8.1,0.0,8.2,100,59,0,0,101,11,11.0,8.8,100,15.0,7.7,100,118,14.5,3,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
112.25,5189,8.0,0.0,8.2,100,59,0,0,101,11,11.0,8.7,100,15.0,7.7,100,119,14.3,3,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
113.25,5219,8.0,0.0,8.1,100,59,0,0,101,11,11.0,8.5,100,16.0,7.7,100,118,14.3,3,0,0.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
114.75,5244,7.9,0.0,8.1,100,59,0,0,101,12,11.0,8.5,100,15.0,7.6,100,120,14.7,3,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
116.00,5299,7.8,0.0,7.9,100,57,0,0,101,11,11.0,8.4,100,17.0,7.5,100,117,14.7,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
117.75,5338,7.8,0.0,7.9,100,57,0,0,101,12,11.0,8.4,100,15.0,7.4,100,120,14.7,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
119.25,5361,7.7,0.0,7.8,100,57,0,0,101,12,11.0,8.2,100,16.0,7.4,100,120,15.5,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
120.25,5405,7.6,0.0,7.8,100,57,0,0,101,12,11.0,8.2,100,17.0,7.3,100,120,14.8,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
121.25,5427,7.6,0.0,7.8,100,57,0,0,101,12,11.0,8.1,100,17.0,7.3,100,121,14.8,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
122.75,5461,7.6,0.0,7.7,100,57,0,0,101,12,11.0,8.1,100,17.0,7.2,100,120,15.0,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
123.75,5471,7.5,0.0,7.7,100,57,0,0,101,11,11.0,8.1,100,18.0,7.2,100,119,14.9,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
124.75,5486,7.4,0.0,7.5,100,57,0,0,101,11,11.0,8.1,100,19.0,7.2,100,118,15.1,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
126.00,5553,7.4,0.0,7.5,100,57,0,0,101,11,11.5,8.1,100,19.0,7.2,100,119,15.0,3,0,0.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
128.25,5580,7.3,0.0,7.4,100,57,0,0,101,12,11.5,8.0,100,20.0,7.1,100,120,14.9,3,0,0.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
129.25,5612,7.2,0.0,7.4,100,57,0,0,101,11,11.5,8.0,100,20.0,7.0,100,115,14.9,3,0,0.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
130.25,5637,7.2,0.0,7.2,100,59,0,0,101,12,11.5,8.0,100,20.0,7.0,100,115,14.9,3,0,0.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
131.75,5646,7.1,0.0,7.4,100,59,0,0,101,12,12.0,7.8,100,21.0,6.9,100,120,14.9,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
132.75,5674,7.1,0.0,7.2,100,59,0,0,101,11,12.0,7.8,100,22.0,6.8,100,120,14.9,3,0,0.3,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
133.75,5700,7.1,0.0,7.2,100,59,0,0,101,11,12.0,7.7,100,22.0,6.8,100,117,15.0,3,0,0.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
135.25,5731,7.1,0.0,7.2,100,59,0,0,100,11,12.0,7.5,100,23.0,6.6,100,118,14.9,3,0,0.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
136.00,5769,7.3,0.0,7.4,100,59,0,0,101,11,12.0,7.5,100,23.0,6.6,100,118,14.9,3,0,0.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
137.50,5790,6.9,0.0,7.1,100,59,0,0,101,12,12.0,7.5,100,23.0,6.5,100,125,14.9,3,0,0.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
140.00,5847,6.9,0.0,7.0,100,60,0,0,101,11,12.0,7.5,100,23.0,6.3,100,119,14.5,3,0,0.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
142.00,5862,6.9,0.0,7.1,100,60,0,0,101,12,12.0,7.5,100,23.0,6.3,100,120,14.6,3,0,0.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
143.50,5870,6.8,0.0,7.0,100,60,0,0,101,12,12.0,7.5,100,24.0,6.1,100,115,14.9,3,0,0.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
144.50,5912,6.7,0.0,7.0,100,60,0,0,101,11,12.0,7.5,100,24.0,6.1,100,125,14.9,3,0,0.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
146.00,5968,6.8,0.0,6.8,100,62,0,0,101,11,12.0,7.2,100,25.0,6.0,100,117,14.8,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
148.00,5999,6.6,0.0,6.7,99,62,0,0,101,12,12.0,7.1,100,25.0,5.9,100,117,14.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
149.50,6009,6.5,0.0,6.7,99,62,0,0,101,12,12.0,7.2,100,25.0,5.8,100,120,15.0,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
150.50,6033,6.6,0.0,6.7,99,62,0,0,101,11,12.0,7.4,100,25.0,5.8,100,118,15.0,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
151.50,6064,6.5,0.0,6.7,100,62,0,0,101,12,12.0,7.1,100,25.0,5.8,99,123,14.9,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
153.00,6075,6.4,0.0,6.5,100,62,0,0,100,11,12.0,7.1,100,25.0,5.7,99,118,14.9,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
154.00,6124,6.4,0.0,6.5,100,62,0,0,100,11,12.0,7.1,100,25.0,5.7,99,118,14.9,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
155.00,6160,6.3,0.0,6.5,94,62,0,0,101,12,12.0,7.0,100,25.0,5.7,99,123,14.9,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
156.00,6184,6.4,0.0,6.5,96,64,0,0,101,11,11.5,7.0,100,25.0,5.6,99,116,14.9,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
157.50,6150,6.4,0.0,6.7,97,64,0,0,101,12,6.5,7.1,100,24.0,5.7,99,116,14.9,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
159.25,6178,6.7,0.0,6.8,95,64,0,0,101,11,3.5,7.4,100,25.0,5.7,100,118,14.9,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
160.25,6196,6.9,0.0,6.8,79,64,0,0,100,11,3.5,7.4,100,25.0,5.7,100,118,14.9,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
161.75,6223,8.7,0.0,8.9,56,64,0,0,70,11,3.5,4.0,100,26.0,2.8,100,120,14.6,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
163.25,6071,6.6,0.0,6.7,1,64,0,0,20,9,30.5,0.3,100,19.0,0.0,14,97,11.7,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
164.25,6080,4.4,0.0,6.7,1,64,0,0,20,9,30.5,0.3,100,19.0,0.0,14,97,11.7,3,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
166.00,6054,2.7,0.0,2.8,1,64,0,0,20,10,21.5,0.0,100,25.0,0.0,9,107,16.8,3,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
168.25,6076,2.3,0.0,2.3,1,64,0,0,21,10,23.0,0.0,100,25.0,0.0,9,107,3.8,3,0,0.1,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
170.25,5995,1.8,0.0,1.7,1,62,0,0,22,10,23.5,0.0,100,25.0,0.0,9,109,3.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
171.25,5929,1.6,0.0,1.6,1,62,0,0,22,10,23.0,0.0,100,25.0,0.0,10,106,3.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
172.25,5899,1.4,0.0,1.4,1,62,0,0,22,10,23.0,0.0,100,25.0,0.0,10,108,3.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
173.75,5858,1.3,0.0,1.3,1,62,0,0,22,10,23.0,0.0,100,25.0,0.0,11,109,3.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
175.75,5803,1.2,0.0,1.1,1,60,0,0,22,10,21.5,0.0,100,25.0,0.0,10,110,3.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
176.00,5767,1.1,0.0,1.1,1,60,0,0,22,10,22.5,0.0,100,25.0,0.0,11,109,3.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
178.25,5744,1.1,0.0,1.1,1,60,0,0,22,11,22.0,0.0,100,25.0,0.0,10,108,3.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
180.25,5659,1.0,0.0,1.0,1,60,0,0,22,10,22.5,0.0,100,25.0,0.0,11,111,3.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
181.25,5625,1.0,0.0,1.0,1,60,0,0,22,11,22.0,0.0,100,25.0,0.0,11,109,3.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
182.50,5598,1.0,0.0,1.0,1,60,0,0,22,11,22.0,0.0,100,25.0,0.0,11,111,3.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
183.50,5580,1.0,0.0,1.0,1,60,0,0,22,11,21.5,0.0,100,25.0,0.0,11,111,3.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
185.00,5567,1.0,0.0,1.0,1,60,0,0,22,11,21.0,0.0,100,25.0,0.0,11,111,3.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
