timestamp,Vehicle speed[VEH_V_AV],Fuel quality factor[FUEL_Q_FAC],Knock correction angle (average with adaptation)[KNK_ADPT_MV],Knock correction angle 3[KNK{3}_A_COR],Knock correction angle 2[KNK{2}_A_COR],Knock correction angle 1[KNK{1}_A_COR],Knock correction angle 0[KNK{0}_A_COR],Intake manifold temperature[MAT_AV],timestamp,Ignition angle (SAE)[SPARKADV_SAE],Engine load[LOAD_AV],Knock correction angle (average without adaptation)[KNK_MV],Ignition corrected angle (average value)[IGA_COR_MV],Engine speed[ENG_N_AV],Ignition angle 3 setpoint[IGA{3}_SP],Ignition angle 3[IGA{3}_AV],Ignition angle 2 setpoint[IGA{2}_SP],timestamp,Ignition angle 2[IGA{2}_AV],Ignition angle 1[IGA{1}_AV],Ignition angle 1 setpoint[IGA{1}_SP],Ignition angle 0 setpoint[IGA{0}_SP],Ignition angle 0[IGA{0}_AV],Fuel mass[MF_AV],Knock adaptative factor[KNK_FAC_ADPT],Engine torque limitation (Turbocharger)[TQ_TURB_MAX],timestamp,Gearbox requested torque[TQ_GB_REQ],Engine torque limitation (Main)[TQI_ENG_MAX],Engine corrected torque - Maximum[TQI_MAX],Engine corrected torque (current)[TQI_ENG_AV],Engine torque[TQ_ENG],Throttle angle[TP_A_AV],Engine Speed (SAE)[RPM_SAE],Wastegate duty cycle[WG_DC],timestamp,Boost pressure setpoint[BOOST_SP],Turbine speed (model)[TURB_N_MD],Mass air flow (model)[MAF_MD],Fuel rail pressure setpoint[FRP_SP],Fuel line pressure setpoint[FLP_SP],Fuel line pressure[FLP_AV],Fuel rail pressure[FRP_AV],Lambda  Bank 1[LAM{B1}_AV],timestamp,Lambda regulation factor Bank 1[LAM{B1}_FAC_AV],Lambda regulation factor Bank 1 (average value)[LAM{B1}_FAC_MV],Lambda setpoint Bank 1[LAM{B1}_SP],Lambda  Bank 2[LAM{B2}_AV],Lambda regulation factor Bank 2[LAM{B2}_FAC_AV],Lambda regulation factor Bank 2 (average value)[LAM{B2}_FAC_MV],Lambda setpoint Bank 2[LAM{B2}_SP],GDI injector 3 opening time  puls 1[GDI{1}{3}_TI_AV],timestamp,GDI injector 2 opening time  puls 1[GDI{1}{2}_TI_AV],GDI injector 1 opening time  puls 1[GDI{1}{1}_TI_AV],GDI injector 0 opening time  puls 1[GDI{1}{0}_TI_AV],Boost pressure pre-throttle[BOOST_PRE_TP_AV],Mass air flow in cylinder setpoint[MAF_CYL_SP],Mass air flow in cylinder (average value)[MAF_CYL_MV]
s,km/h,-,Grad KW,Grad KW,Grad KW,Grad KW,Grad KW,degC,s,Grad KW,%,Grad KW,Grad KW,rpm,Grad KW,Grad KW,Grad KW,s,Grad KW,Grad KW,Grad KW,Grad KW,Grad KW,mg/stk,-,Nm,s,Nm,Nm,Nm,Nm,Nm,%TP,1/min,%,s,hPa,rpm,mg/stk,hPa,hPa,hPa,hPa,-,s,%,%,-,-,%,%,-,ms,s,ms,ms,ms,hPa,mg/stk,mg/stk
0.146247899999992,86,1,0,0,0,0,0,30.0000000075,0,21.5,22.65625,0,20.999999997375,2144,29.2499999963437,21.3749999973281,20.999999997375,0.025973399999998,19.8749999975156,19.4999999975625,28.4999999964375,20.2499999974688,19.8749999975156,17.6552529167766,0,1023.96875,0.0480446999999913,97.40625,504.28125,396.34375,94.84375,61.40625,10.4743941898337,2141.5,39.84375,0.0660742000000027,1278.33948223579,19696.044921875,255.312336897348,203698.509012883,5022.81199085903,4951.17124930954,205062.33646674,0.98046875,0.0860536999999795,5.26915210418701,6.03819507293701,1,0.9755859375,6.07939380340576,6.84385913543701,1,0.588,0.109645599999965,0.572,0.6,0.568,1022.124296875,341.193517670035,251.365650910884
0.300234699999976,87,1,-1.4999999998125,0,0,-5.24999999934375,0,30.0000000075,0.166019199999994,20,25.78125,0,19.4999999975625,2144,28.8749999963906,19.1249999976094,18.7499999976562,0.18794059999999,19.1249999976094,14.2499999982188,29.99999999625,14.2499999982188,14.2499999982188,22.9115587071254,0,1023.96875,0.207951299999991,115,504.28125,396.71875,113.65625,81.6875,15.2082951850998,2148.5,45.7290649414063,0.22810949999996,1349.39980112248,23468.017578125,339.286060854453,202992.715038708,5017.50526926277,4998.93174367587,200572.849984393,0.9638671875,0.246099299999969,3.87602466278076,6.15568774871826,1,0.9716796875,4.65727466278076,6.83165210418701,1,0.74,0.266033499999992,0.696,0.708,0.732,1025.109375,345.729233231395,345.766922691837
0.437664699999971,87,1,-1.4999999998125,0,0,-4.87499999939063,0,30.0000000075,0.318074200000012,17.5,32.03125,0,17.6249999977969,2144,59.9999999925,17.6249999977969,59.9999999925,0.340037300000006,17.6249999977969,12.3749999984531,59.9999999925,59.9999999925,17.6249999977969,24.1832455918873,0,1023.96875,0.358030699999972,135.21875,504.28125,397.5625,126.59375,95.03125,14.4205273769507,2144.5,75.9552001953125,0.37823579999997,1384.88850180335,26715.087890625,348.484595987564,203587.067859066,5014.85190846465,4988.31830048335,204271.6349468,0.9658203125,0.397927999999979,2.87962573699951,5.60637134246826,1,0.9765625,4.71373218231201,6.41050952606201,1,0.744,0.416299400000014,0.728,0.74,0.736,1031.079453125,374.935625586659,371.2035540957
0.578379100000006,87,1,-1.4999999998125,0,0,-4.87499999939063,0,30.0000000075,0.455936099999974,17,33.203125,0,17.2499999978438,2144,59.9999999925,17.2499999978438,59.9999999925,0.476108000000011,17.2499999978438,12.3749999984531,59.9999999925,59.9999999925,17.2499999978438,26.5146715472839,0,1023.96875,0.498019099999965,137.46875,504.28125,398.8125,137.1875,104.9375,14.4934688406682,2150,74.10888671875,0.518058099999962,1390.52689350031,26385.498046875,375.592721414403,205688.52961676,5009.54518686839,4977.70485729083,205455.033865905,0.9765625,0.537936999999999,2.77739185028076,4.92430347137451,1,0.9814453125,4.16746753387451,5.87187427215576,1,0.808,0.557940900000006,0.796,0.812,0.796,1044.01453125,379.386561689898,377.620861399919
0.725991799999974,87,1,-1.4999999998125,0,0,-4.87499999939063,0,30.0000000075,0.598019399999998,17,35.15625,0,16.8749999978906,2144,59.9999999925,16.8749999978906,59.9999999925,0.618138799999997,16.8749999978906,11.9999999985,59.9999999925,59.9999999925,16.8749999978906,27.0233463011887,0,1023.96875,0.638073899999995,137.25,504.28125,399.03125,139.65625,107.40625,14.4497039624377,2150.75,72.314453125,0.659920699999986,1389.69771825076,28765.869140625,382.120714089514,205879.571594732,5006.89182607026,4988.31830048335,206675.579836283,0.9765625,0.678351499999962,2.01597827606201,4.22239917449951,1,0.974609375,2.92845386199951,5.25236743621826,1,0.808,0.697947399999975,0.792,0.816,0.796,1056.535078125,377.606193069369,379.297736799344
0.867910800000004,87,1,-1.4999999998125,0,0,-4.87499999939063,0,30.0000000075,0.745989599999973,17,35.15625,0,16.8749999978906,2144,59.9999999925,16.8749999978906,59.9999999925,0.765976999999964,16.8749999978906,11.9999999985,59.9999999925,59.9999999925,16.8749999978906,27.1505149896648,0,1023.96875,0.788085499999966,136.96875,504.28125,399.25,140,107.78125,13.9682903019022,2151.75,72.662353515625,0.807985099999996,1388.8685430012,30712.890625,381.421286302895,205858.344708291,5001.585104474,5001.585104474,206787.020990101,0.98046875,0.82801539999997,2.30284351043701,3.49302905731201,1,0.982421875,3.57847827606201,4.60997241668701,1,0.812,0.8480098,0.816,0.836,0.784,1068.39234375,375.529110897332,379.584700567648
1.00826969999997,87,1,-1.4999999998125,0,0,-4.87499999939063,0,30.0000000075,0.887941399999988,17,34.765625,0,16.8749999978906,2144,59.9999999925,16.8749999978906,59.9999999925,0.908012100000008,16.8749999978906,11.9999999985,59.9999999925,59.9999999925,16.8749999978906,26.9385671755379,0,1023.96875,0.927918299999988,136.53125,504.28125,399.40625,134.5,102.28125,13.6327595688017,2154.25,71.76513671875,0.946044299999983,1387.79061517678,32574.462890625,376.059006605483,209997.587564356,4998.93174367587,5004.23846527213,209880.839688928,0.9931640625,0.96804069999996,1.84813159637451,2.87962573699951,1,0.96875,3.26719897918701,4.07744067840576,1,1.448,0.987923799999976,1.584,1.616,1.428,1078.591171875,375.232339138165,376.247655367479
1.1459782,87,1,-1.4999999998125,0,0,-4.87499999939063,0,30.0000000075,1.02607080000001,17,34.375,0,16.8749999978906,2144,59.9999999925,16.8749999978906,59.9999999925,1.04800359999996,16.8749999978906,11.9999999985,59.9999999925,59.9999999925,16.8749999978906,26.6630350171728,0,1023.96875,1.06596529999996,136.375,504.28125,399.625,137.375,105.09375,13.4577000558797,2159.75,73.760986328125,1.08789919999998,1393.5119243987,34033.203125,374.215060622578,209997.587564356,4996.27838287774,4983.01157888709,211212.826813124,1.02734375,1.10805299999998,1.88780444793701,2.39592212371826,1,0.9580078125,3.07646411590576,3.65019458465576,1,1.456,1.12600429999998,1.496,1.52,1.452,1086.385390625,374.596507754177,376.691517885774
1.28607039999997,87,1,-1.4999999998125,0,0,-4.87499999939063,0,30.0000000075,1.16601539999999,17,34.375,0,16.8749999978906,2144,59.9999999925,16.8749999978906,59.9999999925,1.18802679999999,16.8749999978906,11.9999999985,59.9999999925,59.9999999925,16.8749999978906,26.5570611101093,0,1023.96875,1.21048239999999,135.40625,504.28125,399.78125,132.84375,100.5625,13.4577000558797,2172.5,68.27392578125,1.22615070000001,1396.24820272222,35247.802734375,371.417349476102,209997.587564356,4990.97166128148,4967.09141409831,210660.927765648,1.025390625,1.24607320000001,2.13652270965576,2.17466968231201,1,0.9931640625,3.40605395965576,3.42131274871826,1,1.552,1.26626749999997,1.44,1.464,1.58,1093.4334375,372.010748833418,372.933165635914
