timestamp,Engine speed[ENG_N_AV],Ignition angle 3 setpoint[IGA{3}_SP],Ignition angle 3[IGA{3}_AV],Ignition angle 2 setpoint[IGA{2}_SP],Ignition angle 2[IGA{2}_AV],Ignition angle 1[IGA{1}_AV],Ignition angle 1 setpoint[IGA{1}_SP],Ignition angle 0 setpoint[IGA{0}_SP],timestamp,Ignition angle 0[IGA{0}_AV],Lambda  Bank 1[LAM{B1}_AV],Lambda regulation factor Bank 1[LAM{B1}_FAC_AV],Lambda regulation factor Bank 1 (average value)[LAM{B1}_FAC_MV],Lambda setpoint Bank 1[LAM{B1}_SP],Lambda  Bank 2[LAM{B2}_AV],Lambda regulation factor Bank 2[LAM{B2}_FAC_AV],Lambda regulation factor Bank 2 (average value)[LAM{B2}_FAC_MV],timestamp,Lambda setpoint Bank 2[LAM{B2}_SP],GDI injector 3 opening time  puls 1[GDI{1}{3}_TI_AV],GDI injector 2 opening time  puls 1[GDI{1}{2}_TI_AV],GDI injector 1 opening time  puls 1[GDI{1}{1}_TI_AV],GDI injector 0 opening time  puls 1[GDI{1}{0}_TI_AV]
s,rpm,Grad KW,Grad KW,Grad KW,Grad KW,Grad KW,Grad KW,Grad KW,s,Grad KW,-,%,%,-,-,%,%,s,-,ms,ms,ms,ms
0.0499746000000414,992,-4.12499999948438,-4.12499999948438,-3.74999999953125,-3.74999999953125,-3.74999999953125,-3.74999999953125,-4.12499999948438,0,-4.4999999994375,0.998046875,1.22404712371826,1.69554370574951,1,0.9931640625,1.90611499481201,2.27232593231201,0.029996600000004,1,0.768,0.764,0.772,0.772
0.121882800000094,992,14.6249999981719,14.6249999981719,13.8749999982656,13.8749999982656,13.8749999982656,13.8749999982656,12.3749999984531,0.0699415999999928,10.1249999987344,0.998046875,1.25456470184326,1.67723315887451,1,0.9951171875,2.01445239715576,2.24943774871826,0.0900252000000137,1,0.768,0.764,0.76,0.768
0.202179800000067,1088,15.3749999980781,12.3749999984531,10.4999999986875,10.4999999986875,16.4999999979375,20.999999997375,23.2499999970938,0.140000200000031,13.8749999982656,0.998046875,2.66447681121826,1.66044849090576,0.9990234375,0.994140625,3.34349292449951,2.23875659637451,0.162046600000053,0.9990234375,0.772,0.748,0.76,0.768
0.260083699999996,1184,-5.99999999925,-5.99999999925,19.4999999975625,15.7499999980313,13.4999999983125,16.1249999979844,-8.62499999892188,0.219939700000054,12.7499999984063,0.9990234375,2.14567798309326,1.71232837371826,0.9951171875,0.9951171875,2.41270679168701,2.28758472137451,0.239939900000081,0.9951171875,0.772,1.396,0.984,0.816
0.332046500000047,1440,1.12499999985938,1.12499999985938,0.374999999953125,0.374999999953125,-2.999999999625,-2.999999999625,0.74999999990625,0.280283000000054,-5.99999999925,1,2.26622241668701,1.76268237762451,0.9892578125,0.99609375,2.43864673309326,2.32420581512451,0.300031200000035,0.9873046875,1.916,1.396,2.084,1.98
0.400047599999994,1632,5.99999999925,5.99999999925,13.4999999983125,13.4999999983125,14.999999998125,19.4999999975625,17.6249999977969,0.353152900000055,4.87499999939063,0.994140625,2.02971118621826,1.81608813934326,0.982421875,0.9931640625,2.27385181121826,2.34709399871826,0.369846100000018,0.9765625,1.888,1.936,2.084,1.868
0.459889900000007,1824,-1.12499999985938,-1.12499999985938,-0.74999999990625,-0.74999999990625,0.374999999953125,0.374999999953125,2.24999999971875,0.41992909999999,1.87499999976563,0.9658203125,-0.468152583312988,1.82371753387451,0.9697265625,0.9677734375,-0.211804927062988,2.31199878387451,0.43993880000005,0.9658203125,2.016,1.972,1.98,2.088
0.530101900000091,1920,-1.12499999985938,-1.12499999985938,-0.374999999953125,-0.374999999953125,1.4999999998125,1.4999999998125,1.12499999985938,0.480017000000089,-1.12499999985938,0.9423828125,-2.81495434112549,1.70317310028076,0.9619140625,0.9482421875,-1.68122631378174,2.17009204559326,0.501996599999984,0.9599609375,2.116,2.12,2.16,2.092
0.609952800000087,1920,8.24999999896875,8.24999999896875,9.37499999882812,9.37499999882812,8.24999999896875,8.24999999896875,8.999999998875,0.552277300000014,0,0.93359375,-2.63337475128174,1.46208423309326,0.9580078125,0.9306640625,-2.69593578643799,1.92442554168701,0.57429680000007,0.9580078125,2.144,2.132,2.184,2.148
0.689911100000018,1792,-11.9999999985,-11.9999999985,-11.9999999985,-11.9999999985,-12.3749999984531,-12.3749999984531,-11.6249999985469,0.629939600000057,1.87499999976563,0.93359375,-2.55402904815674,1.01347583465576,0.9580078125,0.9306640625,-2.53877025909424,1.45598071746826,0.649928400000022,0.9580078125,2.164,2.144,2.16,2.164
0.772026200000028,1504,-11.6249999985469,-11.6249999985469,-11.2499999985938,-11.2499999985938,-13.1249999983594,-13.1249999983594,-14.2499999982188,0.712136500000042,-14.2499999982188,0.9326171875,-2.91413647003174,0.494677006530762,0.966796875,0.9443359375,-1.82618480987549,0.937181889343262,0.730103900000017,0.970703125,2.16,2.152,2.172,2.156
0.829998900000078,1376,-5.24999999934375,-5.24999999934375,-5.24999999934375,-5.24999999934375,-0.374999999953125,-0.374999999953125,-2.62499999967187,0.78993730000002,-9.74999999878125,0.9443359375,-2.70966869659424,-0.0286994583129883,0.98046875,0.951171875,-1.42945629425049,0.482469975280762,0.809847500000046,0.9833984375,2.168,2.064,2.128,2.164
0.889939000000027,1344,9.37499999882812,9.37499999882812,6.37499999920313,6.37499999920313,2.999999999625,2.999999999625,1.4999999998125,0.850008400000092,-0.374999999953125,0.94921875,-2.54945141143799,-0.375073970031738,0.986328125,0.955078125,-1.35316234893799,0.189501225280762,0.869886700000052,0.986328125,1.952,2.064,1.82,1.876
0.960133500000097,1312,6.74999999915625,6.74999999915625,5.62499999929688,5.62499999929688,4.4999999994375,4.4999999994375,5.62499999929688,0.909852999999998,6.37499999920313,0.9609375,-2.40601879425049,-0.683301509094238,0.986328125,0.953125,-1.99250561065674,-0.0714240676879883,0.929986400000075,0.986328125,1.72,1.764,1.82,1.736
1.01989520000006,1280,8.24999999896875,8.24999999896875,7.12499999910938,7.12499999910938,10.4999999986875,10.4999999986875,9.74999999878125,0.980171799999994,6.74999999915625,0.9775390625,-1.18684154815674,-0.983899653625488,0.98828125,0.97265625,-0.811475337219238,-0.376599848937988,0.99991840000007,0.98828125,1.716,1.732,1.764,1.736
1.07996839999998,1312,14.2499999982188,13.8749999982656,10.8749999986406,10.8749999986406,9.74999999878125,9.74999999878125,13.8749999982656,1.04009890000009,10.8749999986406,0.9970703125,0.508409916687012,-1.09834057159424,0.9892578125,0.9951171875,0.682360111999512,-0.513928950500488,1.06012420000002,0.9892578125,1.716,1.72,1.72,1.72
1.15196539999999,1344,13.4999999983125,13.4999999983125,18.3749999977031,13.8749999982656,13.8749999982656,18.7499999976562,17.6249999977969,1.09991769999999,13.8749999982656,1.029296875,3.16801685028076,-1.09223705596924,0.98828125,1.02734375,3.80430835418701,-0.529187739562988,1.11982770000009,0.9873046875,1.724,1.72,1.72,1.732
1.20989270000007,1408,15.3749999980781,12.3749999984531,6.37499999920313,6.37499999920313,13.1249999983594,16.4999999979375,17.2499999978438,1.1703827,12.7499999984063,1.0458984375,4.73662036590576,-0.928968013000488,0.9853515625,1.04296875,4.76256030731201,-0.382703364562988,1.19015000000002,0.984375,1.84,1.8,1.772,1.732
1.27009750000002,1440,2.62499999967187,2.62499999967187,12.7499999984063,12.3749999984531,0.374999999953125,0.374999999953125,0.374999999953125,1.22994090000009,12.3749999984531,1.044921875,3.72954028778076,-0.623792231750488,0.9814453125,1.0380859375,3.88670581512451,-0.0958381301879883,1.24992010000005,0.98046875,1.84,2.072,2.024,1.932
1.32986490000008,1472,1.12499999985938,1.12499999985938,1.4999999998125,1.4999999998125,1.12499999985938,1.12499999985938,1.12499999985938,1.28993380000009,1.4999999998125,1.037109375,3.86686938934326,-0.220960200500488,0.98046875,1.0302734375,3.78599780731201,0.265795170593262,1.30990240000006,0.978515625,2.176,2.072,2.232,2.224
1.40000640000005,1504,4.12499999948438,4.12499999948438,5.62499999929688,5.62499999929688,5.62499999929688,5.62499999929688,4.87499999939063,1.34989560000008,3.74999999953125,1.0166015625,3.52202075653076,0.201708256530762,0.978515625,1.025390625,4.13389819793701,0.654894291687012,1.37004669999999,0.9775390625,2.216,2.204,2.232,2.232
1.46987980000006,1536,0.74999999990625,0.74999999990625,1.87499999976563,1.87499999976563,4.4999999994375,4.4999999994375,3.74999999953125,1.41984220000006,2.62499999967187,0.984375,0.874620854187012,0.654894291687012,0.9755859375,0.9873046875,0.952440678405762,1.12486499481201,1.43991400000004,0.9755859375,2.228,2.224,2.228,2.24
1.54259760000002,1568,0.74999999990625,0.74999999990625,-0.374999999953125,-0.374999999953125,-0.74999999990625,-0.74999999990625,-0.374999999953125,1.48803880000003,-0.74999999990625,0.974609375,0.154406010437012,0.848680912780762,0.9736328125,0.9755859375,1.09434741668701,1.33391040496826,1.51212220000002,0.9736328125,2.26,2.248,2.24,2.24
1.61990160000005,1536,0,0,0,0,0,0,0.374999999953125,1.56993399999999,-1.12499999985938,0.9814453125,0.987535893249512,0.969225346374512,0.97265625,0.990234375,2.39439624481201,1.48344653778076,1.58995560000005,0.974609375,2.32,2.3,2.324,2.332
1.67981910000003,1536,1.12499999985938,1.12499999985938,1.4999999998125,1.4999999998125,0.74999999990625,0.74999999990625,0.74999999990625,1.63996270000007,0.374999999953125,0.9794921875,1.30644458465576,1.04704517059326,0.974609375,0.982421875,2.20671313934326,1.62993091278076,1.65989230000002,0.974609375,2.332,2.344,2.344,2.332
1.75419520000003,1536,2.999999999625,2.999999999625,2.999999999625,2.999999999625,4.12499999948438,4.12499999948438,3.37499999957813,1.69998329999999,1.12499999985938,0.9755859375,1.06382983856201,1.08824390106201,0.974609375,0.9775390625,1.90764087371826,1.70927661590576,1.71789940000008,0.974609375,2.332,2.328,2.36,2.336
1.82986400000004,1536,59.9999999925,12.3749999984531,59.9999999925,12.3749999984531,12.3749999984531,59.9999999925,59.9999999925,1.77016070000002,3.74999999953125,0.9755859375,0.950914799499512,1.10350269012451,0.974609375,0.9755859375,1.69249194793701,1.75657886199951,1.7954598,0.974609375,2.312,2.288,2.32,2.316
1.88981480000007,1536,59.9999999925,12.7499999984063,59.9999999925,12.7499999984063,12.7499999984063,59.9999999925,59.9999999925,1.85181520000003,12.3749999984531,0.9794921875,1.13859790496826,1.10045093231201,0.9755859375,0.978515625,1.74284595184326,1.78099292449951,1.86978310000006,0.9755859375,2.276,2.268,2.288,2.28
1.95008200000007,1600,59.9999999925,13.1249999983594,59.9999999925,13.1249999983594,13.1249999983594,59.9999999925,59.9999999925,1.90997360000006,12.7499999984063,0.9814453125,1.22404712371826,1.10502856903076,0.9736328125,0.9814453125,1.86949390106201,1.79014819793701,1.92988080000009,0.97265625,2.248,2.268,2.272,2.26
2.01786680000009,1728,59.9999999925,13.4999999983125,59.9999999925,13.4999999983125,13.4999999983125,59.9999999925,59.9999999925,1.96987880000006,13.1249999983594,0.9873046875,1.48649829559326,1.11876147918701,0.9716796875,0.986328125,2.26164477996826,1.81151050262451,1.98980560000007,0.9697265625,2.252,2.256,2.26,2.256
2.09205310000004,1824,59.9999999925,13.8749999982656,59.9999999925,13.8749999982656,13.8749999982656,59.9999999925,59.9999999925,2.04000810000002,13.8749999982656,0.9921875,2.06175464324951,1.18742602996826,0.9658203125,0.9892578125,2.64006274871826,1.88322681121826,2.05977080000002,0.9658203125,2.216,2.236,2.232,2.22
2.15993980000007,1856,8.62499999892188,8.62499999892188,8.999999998875,8.999999998875,9.37499999882812,9.37499999882812,8.24999999896875,2.10984760000008,13.8749999982656,0.990234375,2.31810229949951,1.28660815887451,0.962890625,0.9853515625,2.67515796356201,1.96562427215576,2.12984570000003,0.9619140625,2.208,2.208,2.228,2.208
2.21989840000003,1888,6.37499999920313,6.37499999920313,9.37499999882812,9.37499999882812,9.74999999878125,9.74999999878125,1.4999999998125,2.17995860000008,8.999999998875,0.9833984375,2.35777515106201,1.45750659637451,0.9599609375,0.9794921875,2.58360522918701,2.08311694793701,2.19996000000003,0.958984375,2.208,2.2,2.216,2.208
