timestamp,Knock correction angle (average with adaptation)[KNK_ADPT_MV],Knock correction angle 3[KNK{3}_A_COR],Knock correction angle 2[KNK{2}_A_COR],Knock correction angle 1[KNK{1}_A_COR],Knock correction angle 0[KNK{0}_A_COR],Intake manifold temperature[MAT_AV],Ignition angle (SAE)[SPARKADV_SAE],Engine load[LOAD_AV],timestamp,Knock correction angle (average without adaptation)[KNK_MV],Ignition corrected angle (average value)[IGA_COR_MV],Engine speed[ENG_N_AV],Ignition angle 3 setpoint[IGA{3}_SP],Ignition angle 3[IGA{3}_AV],Ignition angle 2 setpoint[IGA{2}_SP],Ignition angle 2[IGA{2}_AV],Ignition angle 1[IGA{1}_AV],timestamp,Ignition angle 1 setpoint[IGA{1}_SP],Ignition angle 0 setpoint[IGA{0}_SP],Ignition angle 0[IGA{0}_AV],Knock adaptative factor[KNK_FAC_ADPT],Engine torque limitation (Turbocharger)[TQ_TURB_MAX],Gearbox requested torque[TQ_GB_REQ],Engine torque limitation (Main)[TQI_ENG_MAX],Engine corrected torque - Maximum[TQI_MAX],timestamp,Engine corrected torque (current)[TQI_ENG_AV],Engine torque[TQ_ENG],Throttle angle[TP_A_AV],Engine Speed (SAE)[RPM_SAE],Wastegate duty cycle[WG_DC],Boost pressure setpoint[BOOST_SP],Turbine speed (model)[TURB_N_MD],Mass air flow (model)[MAF_MD],timestamp,Fuel rail pressure setpoint[FRP_SP],Fuel line pressure setpoint[FLP_SP],Fuel line pressure[FLP_AV],Fuel rail pressure[FRP_AV],Lambda  Bank 1[LAM{B1}_AV],Lambda regulation factor Bank 1[LAM{B1}_FAC_AV],Lambda regulation factor Bank 1 (average value)[LAM{B1}_FAC_MV],Lambda setpoint Bank 1[LAM{B1}_SP],timestamp,Lambda  Bank 2[LAM{B2}_AV],Lambda regulation factor Bank 2[LAM{B2}_FAC_AV],Lambda regulation factor Bank 2 (average value)[LAM{B2}_FAC_MV],Lambda setpoint Bank 2[LAM{B2}_SP],GDI injector 3 opening time  puls 1[GDI{1}{3}_TI_AV],GDI injector 2 opening time  puls 1[GDI{1}{2}_TI_AV],GDI injector 1 opening time  puls 1[GDI{1}{1}_TI_AV],GDI injector 0 opening time  puls 1[GDI{1}{0}_TI_AV],timestamp,Boost pressure pre-throttle[BOOST_PRE_TP_AV],Mass air flow in cylinder setpoint[MAF_CYL_SP],Mass air flow in cylinder (average value)[MAF_CYL_MV]
s,Grad KW,Grad KW,Grad KW,Grad KW,Grad KW,degC,Grad KW,%,s,Grad KW,Grad KW,rpm,Grad KW,Grad KW,Grad KW,Grad KW,Grad KW,s,Grad KW,Grad KW,Grad KW,-,Nm,Nm,Nm,Nm,s,Nm,Nm,%TP,1/min,%,hPa,rpm,mg/stk,s,hPa,hPa,hPa,hPa,-,%,%,-,s,-,%,%,-,ms,ms,ms,ms,s,hPa,mg/stk,mg/stk
0,0,0,0,0,0,33.00000000825,34.5,0,0.0196058000000221,0,44.999999994375,2368,34.4999999956875,34.4999999956875,34.1249999957344,34.1249999957344,34.1249999957344,0.0399978000000374,34.8749999956406,34.8749999956406,34.8749999956406,0,1023.96875,0,504.28125,396.125,0.0598165999999765,0,-26.59375,13.9172312772999,2384.25,94.921875,1647.9858084865,23461.9140625,266.227649324887,0.0800866000000724,120000.895774608,4500.09991362753,4627.46123193775,127308.251432045,3.587890625,2.22044604949951,2.22044604949951,1,0.0999964000000091,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,0.121679900000004,1044.01453125,537.009967956692,265.613663941622
0.150052599999981,0,0,0,0,0,33.00000000825,34.5,0,0.169645800000012,0,45.7499999942813,2368,34.8749999956406,34.8749999956406,35.2499999955938,35.2499999955938,35.2499999955938,0.192023100000029,34.8749999956406,34.8749999956406,34.8749999956406,0,1023.96875,0,504.28125,396.25,0.210025700000074,0,-26.65625,13.8442898135824,2371.25,94.921875,1638.86488074142,23425.29296875,264.086976402204,0.230172799999991,120000.895774608,4500.09991362753,4627.46123193775,127478.066523576,3.587890625,2.22044604949951,2.22044604949951,1,0.249748100000033,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,0.259731200000033,1044.0975,537.698215339333,262.657005805522
0.289988300000005,0,0,0,0,0,33.00000000825,33.5,0,0.309754300000009,0,44.999999994375,2336,34.1249999957344,34.1249999957344,34.4999999956875,34.4999999956875,34.4999999956875,0.329974400000083,34.4999999956875,34.1249999957344,34.1249999957344,0,1023.96875,0,504.28125,396.4375,0.351634800000056,0,-26.75,13.5598181050842,2356.25,94.921875,1637.62111786709,23187.255859375,261.776745228221,0.369643600000018,120000.895774608,4500.09991362753,4632.767953534,127562.974069342,3.587890625,2.22044604949951,2.22044604949951,1,0.390013899999985,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,0.399945699999989,1043.931640625,87.1953161549754,269.784242846072
0.430002700000045,0,0,0,0,0,33.00000000825,3,1.953125,0.451642300000003,0,45.7499999942813,2336,10.1249999987344,10.1249999987344,8.62499999892188,8.62499999892188,6.74999999915625,0.469719800000007,-7.4999999990625,-9.37499999882812,-9.37499999882812,0,1023.96875,19.5625,504.28125,396.71875,0.489907600000038,21.6875,-7.09375,3.7856619669385,2342.5,39.84375,1100.06680358191,15020.751953125,220.743648413239,0.510038099999974,147495.020437777,4500.09991362753,4614.1944279471,135342.627950099,3.587890625,2.22044604949951,2.22044604949951,0.849609375,0.529911200000015,3.587890625,2.22044604949951,2.22044604949951,0.849609375,1.172,1.184,1.236,1.168,0.539962500000001,1058.1934375,88.5941699380055,221.353460801765
0.559617600000024,0,0,0,0,0,33.00000000825,-15,5.859375,0.579689700000017,0,34.1249999957344,2336,-14.2499999982188,-14.2499999982188,-14.2499999982188,-14.2499999982188,-14.2499999982188,0.599719800000003,-16.8749999978906,-16.4999999979375,-16.1249999979844,0,1023.96875,25.4375,504.28125,396.65625,0.619872600000008,25.71875,-3.46875,3.47201367295323,2382,39.84375,1099.900968532,17590.33203125,225.003799477191,0.640005599999995,172489.679222476,4500.09991362753,4513.36671761818,165171.710121818,2.5703125,2.22044604949951,2.22044604949951,0.849609375,0.661796800000047,1.306640625,2.22044604949951,2.22044604949951,0.849609375,1.344,1.284,1.312,1.34,0.679618100000084,1062.588046875,91.6038334253244,175.965091329999
0.719846000000075,0,0,0,0,0,33.00000000825,-13,7.03125,0.739960100000076,0,26.999999996625,2304,-12.3749999984531,-12.3749999984531,-10.8749999986406,-10.8749999986406,-11.6249999985469,0.759871100000055,-11.2499999985938,-12.3749999984531,-11.6249999985469,0,1023.96875,30.09375,504.28125,397.46875,0.779597299999978,30.46875,-0.03125,3.30424830640297,2284,39.84375,1099.98388605695,18023.681640625,160.571663982592,0.800023900000042,202483.269764115,4500.09991362753,4407.232285693,195207.75443634,1.00390625,2.22044604949951,2.22044604949951,0.849609375,0.819917099999998,0.9453125,2.22044604949951,2.22044604949951,0.849609375,0.992,0.864,0.904,0.952,0.829694800000084,1058.856796875,92.1125101740472,127.616178360768
0.860049000000004,0,0,0,0,0,33.00000000825,-2.5,7.8125,0.882251300000007,0,34.8749999956406,2336,1.12499999985938,1.12499999985938,1.4999999998125,1.4999999998125,3.74999999953125,0.899728100000061,4.12499999948438,2.24999999971875,2.24999999971875,0,1023.96875,34.28125,504.28125,396.75,0.921947000000046,34.34375,2.75,3.53766099029899,2333.5,39.84375,1099.900968532,18688.96484375,121.212954899214,0.939894700000082,200042.177823359,4500.09991362753,4399.27220329861,208134.928279127,0.89453125,2.22044604949951,2.22044604949951,0.849609375,0.960014399999977,0.9140625,2.22044604949951,2.22044604949951,0.849609375,0.688,0.676,0.664,0.68,0.969997000000035,1059.76890625,101.565383374691,109.18020416284
1.00000350000005,0,0,0,0,0,33.00000000825,14,8.984375,1.01994339999999,0,38.999999995125,2336,19.1249999976094,19.1249999976094,17.6249999977969,17.6249999977969,16.1249999979844,1.03968680000003,24.7499999969063,21.7499999972813,21.7499999972813,0,1023.96875,38.375,504.28125,397.03125,1.06188300000008,38.1875,6.34375,4.4640175795113,2333,39.84375,1120.54743224587,18463.134765625,107.245593948247,1.0799303,192167.002953615,4500.09991362753,4452.3394192612,197919.489179223,0.8759765625,2.22044604949951,2.22044604949951,0.849609375,1.09982680000007,0.9150390625,2.22044604949951,2.22044604949951,0.849609375,0.604,0.584,0.612,0.58,1.109824,1052.88671875,181.51207768824,114.508089609444
1.12997910000001,0,0,0,0,0,33.00000000825,33.5,9.375,1.15216550000002,0,41.99999999475,2304,34.4999999956875,34.4999999956875,34.1249999957344,34.1249999957344,34.4999999956875,1.16974620000008,34.1249999957344,33.7499999957813,33.7499999957813,0,1023.96875,47.9375,504.28125,397.09375,1.18978960000004,43.8125,12.96875,8.40285662025656,2338,39.84375,1240.1145032314,21276.85546875,128.673517956483,1.20979599999998,201076.988537375,4500.09991362753,4502.75327442566,193812.08665282,0.859375,2.22044604949951,2.22044604949951,0.849609375,1.22972110000001,0.89453125,2.22044604949951,2.22044604949951,0.849609375,0.632,0.66,0.66,0.636,1.24233820000006,1044.595,238.69558935985,168.655838933773
