Time (msec),AFR - Wideband (AFR),Boost Error* (psi),CL/OL Fueling* (status),Engine Load* (g/rev),Engine Speed (rpm),Fine Learning Knock Correction* (degrees),Intake Air Temperature (F),Manifold Relative Pressure (Corrected) (psi),Mass Airflow Sensor Voltage (V),Primary Open Loop Map Enrichment* (estimated AFR),Primary Wastegate Duty Cycle (%),Target Boost* (psi absolute),Throttle Opening Angle (%),Turbo Dynamics Burst* (absolute %),Turbo Dynamics Continuous* (absolute %)
0,14.55,8.35,8,0.52,2375,0.00,75,-6.53,2.08,14.70,29.80,14.83,10.59,0.00,2.07
70,14.49,8.39,8,0.52,2368,0.00,75,-6.38,2.08,14.70,29.80,14.83,10.59,0.00,2.07
150,14.60,8.35,8,0.52,2357,0.00,75,-6.38,2.08,14.70,29.80,14.83,10.59,0.00,2.07
220,14.72,8.37,8,0.52,2369,0.00,75,-6.53,2.06,14.70,29.80,14.83,10.20,0.00,2.07
290,14.60,8.49,8,0.52,2362,0.00,75,-6.53,2.06,14.70,29.80,14.83,10.20,0.00,2.07
370,14.49,8.49,8,0.51,2376,0.00,75,-6.53,2.08,14.70,29.80,14.83,10.20,0.00,2.07
440,14.49,8.53,8,0.51,2380,0.00,75,-6.67,2.06,14.70,29.80,14.83,10.20,0.00,2.07
510,14.37,8.59,8,0.51,2392,0.00,75,-6.67,2.06,14.70,29.80,14.83,10.20,0.00,2.07
590,14.60,8.51,8,0.51,2367,0.00,75,-6.53,2.06,14.70,29.80,14.83,10.20,0.00,2.07
660,14.31,8.57,8,0.51,2390,0.00,75,-6.67,2.08,14.70,29.80,14.83,10.20,0.00,2.07
730,14.96,8.59,8,0.51,2369,0.00,75,-6.67,2.06,14.70,29.80,14.83,10.20,0.00,2.07
810,14.66,8.59,8,0.51,2381,0.00,75,-6.67,2.06,14.70,29.80,14.83,10.20,0.00,2.07
880,14.60,8.62,8,0.51,2399,0.00,75,-6.67,2.06,14.70,29.80,14.83,10.20,0.00,2.07
