Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Eth RAW (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Wheel Angle (),SimosTools [R1.02:2023_3_26:20 20 20 20]
2018.951,1.0822325,15.96875,0.31117183,0.31665,98.68619,24.060139,13.474456,-1.357456,433.04572,173.08305,6.828,0.0,0.0,87.969955,0.0,0.0,481.5,206.25,2020.0,0.0,0.0,0.0,0.06964111,102.36169,20157.05,20000.502,1100.0834,567.8192,11.5723505,24.16205,0.0,8.870275,2.0,38.768005,55.63912,20.249973,-12.749984,1.372,0.0,-29.414062,0.20831299,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,69.13757,1.4E-45,90.46569,91.22591,0.0,88.000046,26.855469,0.0,106.05981,88.091576,499.875,649.875,8.814969,40.09375,0.0,72.3125,14.938412,-39.999973,45.00122,0.0,18.93,62.5,0.0,0.0,92.64526,0.0,3.59375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2142.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.62,19.91,2.289999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2018.988,0.985786,15.96875,0.3162181,0.31876948,98.688896,24.060139,13.45751,-1.192998,433.18365,166.46317,6.861,0.0,0.0,87.969955,0.0,0.0,482.25,209.625,1941.0,0.0,0.0,0.0,0.06719971,101.92222,20157.05,20000.502,1100.0834,567.8192,11.784298,24.670725,0.0,8.814969,2.0,39.50348,55.63912,25.874968,-5.624993,1.436,0.0,-29.523438,0.2098999,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0,69.11621,1.4E-45,90.206276,90.54491,0.0,88.000046,26.855469,0.0,106.772896,88.829544,499.875,649.875,8.614475,47.46875,0.0,73.15625,14.004761,-39.999973,46.722412,0.0,19.07,62.96875,0.0,0.0,92.59033,0.0,3.59375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2110.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91,19.94,2.0300007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2019.024,0.88862884,15.96875,0.318751,0.31991398,98.69134,24.060139,13.451507,-1.2309873,433.35233,160.01526,6.89,0.0,0.0,87.969955,0.0,0.0,482.25,217.5,1901.0,0.0,0.0,0.0,0.06555176,101.81443,20172.97,20000.502,1100.0834,567.8192,11.04248,24.69192,0.0,8.614475,2.0,39.123535,55.63912,29.249962,3.3749957,1.436,0.0,-29.492188,0.21063232,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0,69.10553,1.4E-45,90.12276,90.492165,0.0,88.000046,26.855469,1.0,107.19577,89.252426,499.875,649.875,8.45408,53.09375,0.0,73.5625,13.537935,-39.999973,47.82715,0.0,19.13,63.1875,0.0,0.0,92.56592,0.0,3.59375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2082.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.02,19.96,1.9399986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2019.051,0.7709031,15.96875,0.3149607,0.32093135,98.69437,24.060139,13.447305,-1.2435434,433.4408,156.74966,6.927,0.0,0.0,87.969955,0.0,0.0,482.25,224.625,1902.0,0.0,0.0,0.0,0.064453125,101.51592,20165.541,20000.502,1100.0834,563.8392,10.131105,23.822933,0.0,8.45408,2.0,38.4964,55.63912,29.624962,7.4999905,1.512,0.0,-29.40625,0.21258545,0.0,0.0,0.0,0.0,0.0,0.98828125,1.0,69.08417,1.4E-45,89.771805,90.876045,0.0,88.000046,26.855469,1.0,107.510864,89.642136,499.875,649.875,8.325764,59.90625,0.0,73.5625,13.07111,-39.999973,48.62671,0.0,19.26,63.78125,0.0,0.0,92.49878,0.0,3.59375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2056.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.23,20.06,1.8299999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2019.088,0.6367225,15.96875,0.30855846,0.3240682,98.69709,24.060139,13.438504,-1.2948537,433.46658,156.84145,6.963,0.0,0.0,87.969955,0.0,0.0,483.0,216.375,1883.0,0.0,0.0,0.0,0.06427002,101.28375,20159.174,20000.502,1100.0834,563.8392,9.982741,23.653376,0.0,8.325764,2.0,38.52539,55.63912,20.999973,0.0,1.452,0.0,-28.9375,0.20739746,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,69.062805,1.4E-45,90.12857,92.32555,0.0,88.000046,26.855469,1.0,107.56891,90.288895,499.875,649.875,8.066861,58.5625,0.0,74.0625,13.07111,-39.999973,48.809814,0.0,19.45,62.21875,0.0,0.0,92.66968,0.0,3.59375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2024.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.54,20.16,1.6199989,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2019.122,0.509378,15.96875,0.31545112,0.32512793,98.69954,24.060139,13.444062,-1.2434504,433.5451,155.30281,6.99,0.0,0.0,87.969955,0.0,0.0,483.0,209.625,1867.0,0.0,0.0,0.0,0.064575195,101.26717,20128.926,20000.502,1100.0834,563.8392,10.215884,23.801739,0.0,8.066861,2.0,38.685608,55.63912,20.249973,-7.4999905,1.452,0.0,-27.898438,0.20788574,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,69.052124,1.4E-45,91.098625,92.56932,0.0,88.000046,26.855469,1.0,107.6684,90.7864,499.875,649.875,7.703489,55.65625,0.0,74.6875,14.004761,-39.999973,49.261475,0.0,19.6,62.375,0.0,0.0,92.65137,0.0,3.59375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2003.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.66,20.25,1.5900002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2019.15,0.3875024,15.96875,0.32307503,0.32826477,98.702576,24.060139,13.436234,-1.1031584,433.61032,154.00635,7.027,0.0,0.0,87.969955,0.0,0.0,483.0,207.375,1821.0,0.0,0.0,0.0,0.06439209,100.993546,20150.684,20000.502,1100.0834,563.8392,10.788143,24.670725,0.0,7.703489,2.0,39.34326,55.63912,19.499975,-6.374992,1.452,0.0,-27.390625,0.20831299,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,69.03076,1.4E-45,91.35989,92.09726,0.0,88.000046,26.855469,1.0,107.80936,91.10149,499.875,649.875,7.5690413,60.78125,0.0,75.5625,14.004761,-39.999973,49.60327,0.0,19.65,62.5,0.0,0.0,92.63916,0.0,3.59375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1981.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.83,20.28,1.4500008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2019.182,0.25000194,15.96875,0.3241301,0.32962123,98.70531,24.060139,13.436614,-1.0656506,433.7189,150.2495,7.061,0.0,0.0,87.969955,0.0,0.0,483.75,211.125,1784.0,0.0,0.0,0.0,0.064208984,101.151085,20149.621,20000.502,1100.0834,563.8392,10.449027,24.501167,0.0,7.5690413,2.0,39.241028,55.63912,19.124975,-3.3749957,1.428,0.0,-26.539062,0.20611572,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0,69.02008,1.4E-45,91.165375,91.843575,0.0,88.000046,26.855469,1.0,108.12445,91.35853,499.875,649.875,7.461483,68.40625,0.0,75.78125,13.537935,-39.999973,50.323486,0.0,19.74,61.84375,0.0,0.0,92.7124,0.0,3.59375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1956.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.85,20.32,1.4699993,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2019.22,0.14000155,15.96875,0.3273607,0.33080813,98.70776,24.060139,13.4427395,-1.0942272,433.82175,147.23155,7.089,0.0,0.0,87.969955,0.0,0.0,483.75,210.75,1763.0,0.0,0.0,0.0,0.06384277,101.07646,20178.277,20000.502,1100.0834,563.8392,9.749599,25.031036,0.0,7.461483,2.0,38.75885,55.63912,18.749975,-2.6249967,1.508,0.0,-25.03125,0.2078247,0.0,0.0,0.0,0.0,0.0,1.0019531,1.0,68.99872,1.4E-45,91.03764,91.51992,0.0,88.000046,26.855469,1.0,108.33175,91.50778,499.875,649.875,7.5316863,71.875,0.0,75.8125,13.07111,-39.999973,50.653076,0.0,19.85,62.34375,0.0,0.0,92.65747,0.0,3.59375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1922.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.27,20.34,1.0699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2019.251,0.032001242,15.96875,0.3293557,0.33008748,98.7108,24.060139,13.429449,-1.1131986,433.8957,145.52324,7.121,0.0,0.0,87.969955,0.0,0.0,483.75,211.125,1749.0,0.0,0.0,0.0,0.06347656,100.92721,20129.986,20000.502,1100.0834,563.8392,10.364247,24.861477,0.0,7.5316863,2.0,39.518738,55.63912,18.374977,-1.8749976,1.508,0.0,-24.585938,0.20916748,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,68.977356,1.4E-45,90.50855,90.634705,0.0,88.000046,26.855469,1.0,108.56391,91.39169,499.875,649.875,7.587849,75.25,0.0,75.78125,12.604284,-39.999973,50.927734,0.0,20.03,62.75,0.0,0.0,92.60254,0.0,3.59375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1898.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.47,20.56,1.0900002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
