Time (sec),AC Compressor Sw (on/off),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volts (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.4.0-17408][2016 USDM WRX MT COBB Custom Features Gen2][Reflash: Stage1 91 v361.ptm - Realtime: Stage1 91 v361.ptm]
0.000,off,-0.78,2.34,14.53,31.0,14.65,-0.43,14.72,0.96,14.70,194,0.875,0.00,0.00,1883,1884,4,18.50,5.48,90,99,59.53,2.82,209,3672,219.23,3.88,1.000,27.2,0.00,0
0.034,off,-0.78,2.34,14.55,31.4,14.65,-0.25,14.72,0.98,14.70,194,0.875,0.00,0.00,1912,1884,4,18.50,5.49,90,99,59.99,2.90,209,3672,220.01,3.88,1.000,27.6,0.00,0
0.038,off,-0.78,2.34,14.60,31.4,14.65,-0.25,14.72,0.98,14.76,194,0.875,0.00,0.00,1954,1884,4,18.50,5.49,90,99,60.65,2.90,209,3678,220.24,3.67,1.000,27.6,0.00,0
0.041,off,-0.78,2.34,14.66,31.0,14.65,-0.22,14.62,1.00,14.64,194,0.875,0.00,0.00,1916,1977,4,18.00,5.49,90,99,61.35,2.90,209,3679,219.73,3.67,1.000,27.6,0.00,0
0.071,off,-0.78,2.34,14.66,31.0,14.65,-0.02,14.61,1.00,14.64,194,0.875,0.00,0.00,1883,1977,4,18.00,5.49,90,99,61.96,2.90,209,3679,219.73,3.56,1.000,27.6,0.00,0
0.087,off,0.00,2.34,14.69,31.0,14.65,0.05,14.61,1.01,14.64,194,0.875,0.00,0.00,1996,1977,4,18.00,6.28,90,99,62.33,2.92,209,3681,219.40,3.44,1.000,27.6,0.00,0
0.092,off,0.00,2.34,14.65,31.0,14.65,0.20,14.61,1.01,14.64,194,0.875,0.00,0.00,1924,1977,4,18.00,6.28,90,99,62.32,2.92,209,3682,218.86,3.30,1.000,27.6,0.00,0
0.119,off,0.00,2.34,14.63,31.0,14.65,0.22,14.61,1.01,14.64,194,0.875,0.00,0.00,2000,1977,4,18.00,6.28,90,99,62.39,2.92,209,3679,218.36,3.12,1.000,27.6,0.00,0
0.145,off,0.00,2.34,14.52,30.6,14.65,0.16,14.71,1.02,14.64,194,0.875,0.00,0.00,1993,1977,4,18.00,5.50,90,99,62.82,2.90,209,3681,217.82,3.16,1.000,27.6,0.00,0
0.149,off,-0.78,2.34,14.60,30.6,14.65,0.14,14.71,1.02,14.76,194,0.875,0.00,0.00,1942,1977,4,18.00,6.28,90,99,63.29,2.90,209,3682,217.81,3.20,1.000,27.6,0.00,0
0.197,off,-0.78,2.34,14.63,30.6,14.65,0.20,14.71,1.03,14.76,194,0.875,0.00,0.00,1977,1977,4,18.00,6.28,90,99,63.21,2.90,209,3684,217.80,3.20,1.000,27.6,0.00,0
0.200,off,0.00,2.34,14.60,30.6,14.65,0.22,14.61,1.02,14.64,194,0.875,0.00,0.00,1926,1977,4,18.00,6.29,90,99,63.63,2.92,209,3688,217.76,3.08,1.000,27.6,0.00,0
0.203,off,0.00,2.34,14.74,31.4,14.65,0.11,14.60,1.03,14.64,194,0.875,0.00,0.00,2021,2030,4,17.50,6.30,90,99,64.49,2.92,209,3697,218.99,3.23,1.000,27.6,0.00,0
0.221,off,0.78,2.34,14.74,31.4,14.65,0.19,14.60,1.05,14.64,194,0.875,0.00,0.00,2003,2030,4,17.50,6.32,90,99,64.69,2.94,209,3701,220.28,3.27,1.000,28.0,0.00,0
0.250,off,0.78,2.34,14.69,32.2,14.65,0.23,14.57,1.06,14.64,194,0.875,0.00,0.00,2051,2030,4,17.50,6.32,90,99,65.79,2.94,209,3704,222.59,3.53,1.000,28.0,0.00,0
0.277,off,0.78,2.34,14.69,32.5,14.65,0.30,14.57,1.06,14.59,194,0.875,0.00,0.00,2033,2030,4,17.50,6.32,90,99,66.47,2.98,209,3707,225.51,3.65,1.000,28.0,0.00,0
0.280,off,0.78,2.34,14.63,34.1,14.65,0.50,14.44,1.07,14.59,194,0.875,0.00,0.00,2071,2030,4,16.50,6.33,90,99,66.82,2.96,209,3704,231.34,4.28,1.000,28.7,0.39,0
0.308,off,0.78,2.34,14.61,35.7,14.65,0.42,14.44,1.09,14.47,194,0.875,0.00,0.00,2084,2030,4,16.50,6.33,90,99,67.44,2.96,209,3707,238.18,5.07,1.000,28.7,0.39,0
0.312,off,1.56,2.34,14.60,38.0,14.65,0.51,14.44,1.10,14.47,194,0.875,0.00,0.00,2032,2030,4,16.50,6.32,90,97,68.57,3.00,209,3708,247.94,6.08,1.000,30.3,4.31,0
0.358,off,1.56,2.34,14.59,40.4,14.65,0.61,14.44,1.12,14.47,194,0.875,0.00,0.00,2028,2030,4,16.50,6.32,90,99,70.04,3.00,209,3708,256.69,6.08,1.000,30.3,4.31,0
0.387,off,1.56,2.34,14.50,41.6,14.65,0.81,14.41,1.14,14.42,194,0.875,0.00,0.00,1979,2030,4,15.00,6.34,90,97,71.86,3.10,209,3717,258.27,6.96,1.000,33.1,9.02,0
