Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A118,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU2GM518670,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,60,0,13.5,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2709,0.2,0.0,0.1,22,64,0,0,26,8,21.0,0.0,100,26.0,0.0,46,75,14.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
3.00,2750,0.2,0.0,0.1,28,64,0,0,44,9,18.0,0.3,100,29.0,0.0,68,82,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
4.50,2732,0.2,1.7,0.1,38,64,0,0,76,11,17.0,0.7,90,25.0,1.1,71,110,15.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
5.50,2770,0.3,7.2,0.1,53,64,0,0,100,11,17.0,0.7,90,25.0,1.1,71,110,13.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
7.00,2820,0.3,7.2,0.4,67,64,0,0,101,12,12.5,1.3,100,26.0,7.2,75,129,14.5,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
8.00,2862,2.0,8.2,2.3,99,64,0,0,100,14,12.0,3.1,98,26.0,8.1,87,140,15.0,3,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
10.00,2916,4.8,15.9,8.5,100,64,0,0,100,13,9.5,9.1,81,25.0,8.5,100,140,13.9,3,0,0.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
11.50,2945,5.9,16.0,11.2,100,64,7,0,100,14,8.5,11.9,55,37.0,8.7,100,138,15.3,3,0,3.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
14.00,3079,7.4,16.0,13.6,100,64,23,0,100,17,9.0,13.6,55,37.0,8.8,100,134,21.2,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
15.50,3136,7.7,16.2,13.8,100,64,31,0,100,17,8.0,14.3,56,36.0,9.2,100,136,12.9,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
18.00,3251,7.8,16.2,13.9,100,62,47,0,100,17,8.5,14.3,57,37.0,9.4,100,137,13.1,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
