Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A118,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU2GM518670,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,0,0,60,0,13.1,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,3391,0.0,0.0,0.0,28,60,45,0,38,8,22.0,0.0,100,29.0,0.0,44,84,15.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
3.00,3398,0.0,1.6,0.0,37,60,45,0,88,11,21.5,0.0,100,27.0,0.0,59,97,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
4.50,3421,0.1,4.7,0.0,42,60,45,0,100,12,14.5,1.0,90,27.0,4.7,63,115,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
6.00,3471,1.8,4.7,1.8,51,60,45,0,100,14,9.5,2.6,100,30.0,7.6,76,142,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
7.00,3484,1.8,12.3,1.8,86,60,45,0,100,14,9.5,2.6,100,30.0,7.6,76,142,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
8.50,3530,7.2,12.3,9.8,86,60,2,0,100,13,8.0,10.4,76,27.0,9.4,100,134,14.0,3,0,0.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
10.00,3572,8.1,13.3,11.4,96,60,10,0,100,14,6.5,11.9,72,36.0,9.6,100,135,16.6,3,0,2.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
11.50,3604,7.3,15.2,11.5,98,60,18,0,100,15,6.5,12.4,64,29.0,9.7,100,137,16.8,3,0,3.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
12.50,3637,7.3,15.8,11.5,100,60,26,0,100,15,6.5,12.4,64,29.0,9.7,100,137,16.8,3,0,4.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
14.25,3707,8.0,15.8,13.2,100,60,34,0,100,16,7.0,13.5,61,31.0,9.6,100,134,13.0,3,0,5.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
15.75,3723,7.7,15.9,13.5,100,60,42,0,100,16,7.0,14.1,59,34.0,9.3,100,135,12.2,3,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
17.25,3790,7.7,16.0,13.6,100,60,50,0,100,17,7.5,14.3,57,34.0,9.1,100,136,13.6,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
18.25,3855,7.7,16.0,13.6,100,60,58,0,100,17,7.5,14.3,57,34.0,9.1,100,136,13.6,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
