Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU2GM518670,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.5,0,0,70,0,15.5,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,8,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2126,3.8,4.3,4.0,38,132,0,0,100,13,3.0,4.8,90,25.0,3.8,100,136,13.3,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
3.75,2164,3.7,5.1,3.8,39,131,0,0,100,13,3.5,4.4,100,24.0,5.1,100,136,13.2,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
4.75,2196,4.5,8.2,4.5,56,131,0,0,100,13,2.5,5.3,100,24.0,8.3,100,136,13.3,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
6.25,2211,5.6,10.5,5.7,62,131,0,0,100,13,2.0,6.4,100,24.0,10.5,100,131,13.2,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
7.25,2256,5.6,11.6,5.7,75,129,0,0,100,13,2.0,6.4,100,24.0,10.5,100,131,13.2,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
8.75,2282,8.2,13.5,8.4,80,129,0,0,100,13,0.0,9.1,100,24.0,14.0,100,138,13.2,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
9.75,2316,8.2,13.5,8.4,83,129,6,0,100,13,0.0,9.1,100,24.0,14.0,100,138,13.2,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
11.25,2370,11.8,14.9,12.1,89,129,14,0,100,15,0.0,12.5,100,20.0,14.7,100,132,13.5,3,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
14.25,2484,10.6,18.0,13.1,99,127,30,0,100,17,0.0,13.5,72,19.0,13.1,100,136,12.5,3,0,1.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
15.25,2530,9.2,18.6,13.6,100,127,38,0,100,17,1.0,13.5,72,19.0,13.1,100,136,12.5,3,0,2.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
16.25,2628,9.9,18.6,16.0,100,127,46,0,100,17,1.0,16.3,63,20.0,11.6,100,131,13.3,3,0,4.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
18.50,2690,10.0,19.9,17.0,100,127,54,0,100,17,1.5,17.3,59,24.0,11.7,100,112,13.3,3,0,6.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
19.25,2749,10.0,19.9,17.0,100,125,62,0,100,17,1.5,17.3,59,24.0,11.7,100,112,12.1,3,0,7.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
21.00,2824,10.0,20.7,18.0,100,125,70,0,100,17,1.5,18.5,58,24.0,11.6,100,113,12.7,3,0,7.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
