Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A118,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU2GM518670,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,15.5,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,8,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,1610,0.9,0.0,0.9,23,73,0,0,24,10,16.0,0.0,100,26.0,0.0,59,101,13.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2.50,1625,0.9,0.0,0.9,25,73,0,0,25,10,15.5,0.0,100,26.0,0.0,65,101,13.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
4.00,1658,0.9,0.7,0.9,26,73,0,0,27,11,12.5,1.1,100,26.0,0.7,73,113,13.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
5.00,1665,0.9,3.4,0.9,40,73,0,0,91,11,12.5,1.1,100,26.0,0.7,73,113,13.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
6.75,1704,1.3,4.3,1.3,40,73,0,0,91,13,5.0,2.1,100,26.0,3.4,77,124,13.5,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
8.50,1743,2.7,7.1,2.8,55,73,0,0,100,13,5.0,2.8,100,24.0,6.3,84,139,13.4,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
10.75,1761,3.6,10.6,3.7,68,73,0,0,100,13,5.0,4.4,100,26.0,10.7,94,136,13.6,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
11.75,1796,3.6,10.6,3.7,77,73,0,0,100,13,5.0,4.4,100,26.0,10.7,94,132,13.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
13.25,1824,5.3,11.6,5.5,88,73,0,0,100,13,2.5,6.4,100,27.0,11.4,100,132,13.9,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
14.75,1888,5.5,13.3,6.5,95,73,0,0,100,13,1.5,7.2,82,25.0,10.9,100,135,13.3,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
15.75,1916,5.5,13.3,6.5,100,73,0,0,100,13,1.5,7.2,82,25.0,10.9,100,135,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
17.25,1960,6.4,14.9,8.9,100,73,1,0,100,13,0.5,9.5,76,27.0,10.9,100,135,14.5,3,0,1.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
19.75,2044,8.1,15.3,10.2,100,71,17,0,100,14,0.5,10.9,71,29.0,10.7,100,134,14.6,3,0,3.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
21.25,2098,9.1,15.6,13.6,100,71,25,0,100,16,0.0,12.5,69,30.0,10.7,100,136,12.8,3,0,3.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
23.75,2238,9.9,16.7,15.3,100,71,41,0,100,17,0.0,15.8,73,29.0,11.4,100,125,12.3,3,0,4.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
25.25,2304,10.1,17.2,15.8,100,71,49,0,100,17,0.5,15.6,66,27.0,11.1,100,128,11.2,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
26.75,2388,10.0,17.7,16.2,100,71,57,0,100,17,1.5,16.6,61,27.0,10.8,100,123,12.1,3,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
28.50,2485,9.3,18.3,16.6,100,71,73,0,100,17,4.0,16.9,60,28.0,10.4,100,123,12.3,3,0,6.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
30.75,2582,8.8,19.0,16.6,100,71,81,0,100,17,4.5,17.2,51,33.0,9.8,100,122,13.2,3,0,7.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
31.75,2605,8.8,19.0,16.6,100,71,89,0,100,17,4.5,17.2,51,33.0,9.8,100,122,13.2,3,0,7.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
33.25,2750,8.7,19.9,17.2,100,71,97,0,100,17,4.5,17.5,51,34.0,9.8,100,121,13.5,3,0,8.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
34.75,2815,8.6,20.7,18.3,100,71,100,0,100,17,5.5,18.6,49,42.0,9.8,100,125,14.0,3,0,9.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
36.25,2930,8.7,21.4,18.9,100,69,100,0,100,17,6.0,19.2,47,42.0,9.8,100,121,15.2,3,0,9.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
