Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,N54 E Series,1.6,0.0,0,0,0,0,0,0,0.0,7AUXGM032863,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.5,0,0,50,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2267,2.4,10.2,2.8,71,150,0,0,100,8,7.5,3.7,82,25.0,8.4,100,84,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
2.50,2277,2.4,10.2,2.8,77,150,0,0,100,8,7.5,3.7,82,25.0,8.4,100,84,14.6,1,0,0.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
4.00,2294,1.4,12.1,3.0,75,150,0,0,100,8,9.5,3.8,50,26.0,2.6,100,84,14.9,1,0,1.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
5.50,2309,1.3,12.2,2.6,75,150,0,0,100,8,12.0,3.4,53,29.0,2.5,100,83,15.4,1,0,1.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
7.50,2323,1.3,12.2,2.4,75,150,0,0,100,8,12.0,3.3,53,29.0,2.5,100,83,14.9,1,0,1.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
8.25,2317,1.2,12.1,2.3,74,149,0,0,100,8,12.0,3.1,54,29.0,2.5,100,84,14.6,1,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
10.00,2312,1.2,11.6,2.3,73,149,0,0,100,8,12.0,3.1,54,29.0,2.5,100,84,14.6,1,0,1.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
12.00,2305,1.2,11.6,2.3,73,147,0,0,100,8,12.0,3.0,56,29.0,2.5,100,82,14.6,1,0,1.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
13.00,2304,1.2,11.6,2.3,73,147,0,0,100,8,12.0,3.0,56,29.0,2.5,100,85,14.7,1,0,1.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
14.50,2297,1.2,11.5,2.3,73,147,0,0,100,8,12.5,3.1,56,29.0,2.5,100,85,14.6,1,0,1.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
15.50,2296,1.2,11.5,2.3,73,147,0,0,100,8,12.5,3.0,56,29.0,2.5,100,84,14.6,1,0,1.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
