Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU2GM518670,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,80,0,14.1,19.7,0.0,0,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2284,0.0,0.0,0.0,0,73,16,0,18,11,0.0,0.0,100,25.0,0.0,25,112,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
3.75,2278,0.0,0.0,0.0,0,73,16,0,18,11,0.0,0.0,100,25.0,0.0,25,112,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
4.75,2266,0.0,0.0,0.0,0,73,16,0,18,11,0.0,0.0,100,25.0,0.0,25,112,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
5.75,2258,0.0,0.0,0.0,1,73,16,0,18,11,0.0,0.0,100,25.0,0.0,25,112,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
6.75,2254,0.0,0.0,0.0,1,73,16,0,18,11,0.0,0.0,100,25.0,0.0,25,113,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
9.00,2297,0.0,0.0,0.0,4,73,16,0,18,10,0.0,0.0,100,25.0,0.0,25,107,22.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
10.25,2230,0.0,0.0,0.0,4,73,16,0,18,10,0.0,0.0,100,25.0,0.0,26,107,22.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
12.25,2265,0.0,0.0,0.0,10,73,16,0,18,10,0.0,0.0,100,25.0,0.0,24,108,15.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
13.25,2302,0.0,0.0,0.0,57,73,16,0,27,8,0.0,0.0,100,25.0,0.0,24,100,15.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
14.75,2314,0.0,7.9,0.0,57,73,16,0,27,9,12.0,0.3,80,25.0,1.4,75,88,13.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
17.25,2327,0.2,18.6,0.3,93,73,16,0,100,11,5.0,1.1,50,25.0,9.3,86,116,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
18.75,2340,0.5,20.9,1.1,100,73,16,0,100,13,11.0,2.1,45,25.0,9.4,91,131,12.9,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
20.25,2345,0.9,20.9,2.0,100,73,16,0,100,13,11.0,2.8,45,25.0,9.4,97,138,13.7,3,0,0.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
21.25,2396,1.3,21.3,3.1,100,73,16,0,100,14,11.5,3.8,45,29.0,9.1,97,138,13.7,3,0,1.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
23.00,2440,1.8,21.6,4.4,100,73,16,0,100,13,10.0,5.1,43,30.0,9.2,100,140,15.3,3,0,1.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
23.75,2480,1.8,21.6,4.4,100,73,16,0,100,13,10.0,5.1,43,30.0,9.2,100,138,15.4,3,0,2.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
25.25,2515,2.9,22.0,7.0,100,73,16,0,100,13,9.0,7.7,43,33.0,9.2,100,138,15.8,3,0,3.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
27.00,2536,3.3,22.1,8.2,100,73,16,0,100,13,9.5,8.9,42,35.0,9.2,100,136,15.9,3,0,4.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
28.00,2581,3.9,22.4,8.2,100,71,6,0,100,14,9.5,8.9,42,35.0,9.2,100,136,15.9,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
29.00,2654,4.6,22.6,9.7,100,71,14,0,100,15,9.0,10.4,41,38.0,9.2,100,134,16.3,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
31.00,2683,5.3,22.7,11.6,100,71,22,0,100,16,8.0,12.2,40,47.0,9.0,100,130,20.3,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
32.50,2792,6.1,23.1,15.8,100,71,30,0,100,17,8.0,16.0,39,41.0,9.2,100,121,13.3,3,0,8.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
34.00,2894,6.3,23.7,16.3,100,71,38,0,100,17,6.5,16.9,39,38.0,9.2,100,107,12.0,3,0,9.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
35.00,2959,6.3,23.7,16.3,100,71,46,0,100,17,6.5,16.9,39,38.0,9.2,100,104,11.3,3,0,10.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
36.50,3026,6.4,24.1,17.0,100,71,54,0,100,17,7.0,17.5,38,37.0,9.2,100,105,12.3,3,0,10.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
