Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A281,E Series - N54,1.62,2.9,60,0,101,0,0,0,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,90,0,12.0,0.0,0.0,NONE,0,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2856,10.8,16.7,10.3,100,69,0,49,100,13,12.7,2.4,28,49.0,16.3,100,68,15.6,3,40,10.2,5,2,15.1,12.3,12.3,12.3,12.3,8.2,233,203,195,58,0.0,46.0,38
2.25,3007,13.6,17.0,12.9,100,69,0,31,100,14,12.7,2.4,28,49.0,16.3,100,68,15.6,3,40,10.2,5,2,15.1,12.3,12.3,12.3,12.3,12.3,233,203,195,58,0.0,46.0,38
4.75,3122,15.6,17.0,16.9,100,69,0,39,100,16,3.7,2.4,35,43.0,16.6,100,67,13.9,3,40,15.1,6,2,14.0,12.3,12.3,12.3,12.3,12.3,233,199,195,58,0.0,41.0,42
6.25,3294,15.6,17.0,16.9,100,71,0,38,100,16,3.7,2.4,35,43.0,16.6,100,67,13.9,3,40,15.1,6,2,14.0,2.2,2.2,2.2,2.2,2.2,233,199,195,58,0.0,41.0,42
8.25,3428,16.0,17.0,18.2,100,71,0,36,100,16,2.2,2.4,36,41.0,16.6,100,67,13.1,3,40,14.8,6,2,13.2,2.2,2.2,2.2,2.2,2.2,233,199,195,58,0.0,40.0,44
8.75,3476,16.0,17.0,18.4,100,71,0,37,100,16,2.2,2.4,36,41.0,16.6,100,67,13.1,3,40,14.8,6,2,13.2,2.2,2.2,2.2,2.2,2.2,233,205,195,58,0.0,40.0,44
10.75,3537,15.9,17.0,17.9,100,71,0,38,100,16,3.0,2.4,36,41.0,16.5,100,65,13.4,3,40,15.1,6,2,13.5,2.2,2.2,2.2,2.2,2.2,233,205,195,58,0.0,40.0,47
12.25,3694,15.8,17.0,17.6,100,71,0,39,100,16,3.0,2.4,36,41.0,16.5,100,65,13.3,3,40,15.1,6,2,13.4,3.0,3.0,3.0,3.0,3.0,233,205,195,58,0.0,40.0,48
14.25,3855,16.1,17.0,17.0,100,73,0,41,100,16,3.0,2.4,36,40.0,17.1,100,66,13.3,3,40,14.8,6,2,13.5,3.3,3.3,3.3,3.3,3.3,233,205,195,58,0.0,38.0,50
14.75,3908,16.3,17.0,16.5,100,73,0,42,100,15,3.3,2.5,37,41.0,17.6,100,66,13.7,3,40,14.8,6,2,13.7,3.3,3.3,3.3,3.3,3.3,233,205,195,58,0.0,39.0,50
