﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 91oct_95ron
482.724,0.99,46.8,0.84,1.055,0,0,0,0,0,0,4.803,2,14,13.08,12.79,160.9,201.5,281.1,181.384,4044,-4.1,-6.7,81,1.9,-108.2,-111.6,88.1,90,47.1,59.6,29.7,0
482.819,0.99,48.9,0.937,1.058,0,0,0,0,0,0,5.389,2,14,12.43,12.43,169.8,201,289.7,176.624,4163,-5.4,-7.9,81,1.9,-109.4,-111.6,90.8,92.6,42,54.7,31,0
482.910,0.99,50.7,0.985,1.054,0,0,0,0,0,0,4.426,2,14,12.42,12.09,172.4,200.4,299.2,163.245,4328,-5.4,-10.3,81,1.9,-109.4,-111.6,92.6,94.1,41.4,53.9,33.3,0
482.999,0.99,51.4,1.023,1.09,0,0,0,0,0,0,4.524,2,14,12.32,12.26,174.6,199.7,310,154.415,4469,-4.1,-9.1,81,-3.4,-109,-111.6,94.9,97.1,48.2,59.9,37.4,0
483.093,0.99,52.4,1.068,1.133,0,0,0,0,0,0,4.463,2,14,11.95,12.25,178,199.3,317.1,147.325,4507,-5.9,-8.6,81,-5.2,-109.4,-112.4,97.5,97.1,48.2,58.6,37.8,0
483.192,0.99,54.4,1.15,1.182,0,0,0,0,0,0,4.609,2,14,12.03,12.13,185.1,197.8,324.1,137.72,4630,-6,-10.3,81,-4.1,-109.8,-112.4,98.2,100.5,50.9,62,39.8,0
483.292,0.99,58.4,1.146,1.238,0,0,0,0,0,0,4.925,2,14,12.23,12.38,183.9,196.3,331.5,134.058,4767,-5.4,-7.1,81,-3.8,-109,-112.4,100.9,102.8,55.6,67.4,41.7,0
483.394,0.99,62,1.183,1.249,0,0,0,0,0,0,5.596,2,14,12.39,12.25,187.2,195,339.2,132.084,4901,-2.6,-5.9,81,-3.8,-109,-112.4,104.2,106.1,50.9,61.3,40.5,0
483.492,0.99,62.5,1.183,1.228,0,0,0,0,0,0,5.633,2,14,12.32,12.4,188.2,194.1,346.6,135.56,4991,-2.3,-4.5,81,-3.4,-109.4,-112.4,106.5,107.6,51.4,62.3,41.1,0
483.592,0.99,62.9,1.202,1.208,0,0,0,0,0,0,5.511,2,14,12.05,12.09,190.2,192.6,352.9,136.5,5117,-1.3,-4.9,81,-3,-109.4,-111.6,108.4,108.4,50,61,42.1,0
483.691,0.99,63.4,1.195,1.183,0,0,0,0,0,0,5.341,2,14,12.1,12.16,190.7,191.2,358.8,138.15,5233,-1.5,-3.2,81.1,-2.6,-109.4,-111.6,109.5,108.4,52,62.4,43.3,0
483.780,0.99,63.5,1.175,1.163,0,0,0,0,0,0,4.243,2,14,12,12.1,188.9,189.8,364.3,139.519,5354,-1.5,-3.5,81,-2.2,-110.5,-111.6,110.2,108.4,54.5,64.8,44.2,0
483.870,0.99,63.9,1.152,1.142,0,0,0,0,0,0,5.402,2,15,12.13,12.25,187.6,188.4,369.7,145.898,5473,0,-1.3,81,-1.5,-109,-111.6,109.1,108.4,56.9,67.9,45.2,0
483.960,0.99,64.3,1.115,1.125,0,0,0,0,0,0,4.986,2,15,12.1,12.09,184.1,187.3,375.1,152.271,5584,0.8,-1.2,81,-1.1,-109.8,-111.6,109.5,108.4,57.8,67.9,45.8,0
484.049,0.99,65.1,1.096,1.116,0,0,0,0,0,0,5.498,2,16,12.19,12.26,182.4,186.1,379.3,163.67,5665,-0.6,-0.3,81,0,-110.9,-111.6,109.1,109.1,57.3,67.6,46.2,0
484.139,0.99,65.5,1.077,1.104,0,0,0,0,0,0,5.352,2,16,12.1,11.97,181.2,185.3,383.3,165.214,5735,0.7,-0.7,81,0.4,-109.4,-111.6,111.4,109.1,59.7,70.9,46.8,0
484.232,0.99,65.9,1.053,1.082,0,0,0,0,0,0,4.646,2,16,11.9,12.03,179.4,183.6,387.7,165.851,5883,0.4,-0.4,81,3.8,-109.4,-111.6,110.6,111,60.1,71.9,47.8,0
484.329,0.99,66.3,1.017,1.067,0,0,0,0,0,0,4.853,2,16,11.92,11.87,176.1,182.1,394,163.707,6031,-0.3,-1.2,81,4.5,-110.9,-111.6,111.4,111.8,63.8,74.5,48.8,0
484.432,0.99,69.4,0.99,1.053,0,0,0,0,0,0,4.89,2,17,12,12,173.7,181.3,399.5,167.995,6123,0.1,-0.9,81,4.5,-110.9,-111.6,112.1,111.8,62,73.8,48.4,0
484.534,0.99,76,0.963,1.046,0,0,0,0,0,0,4.816,2,17,11.9,12.03,171,180.9,404,167.995,6212,-0.3,-1.1,81,4.5,-110.9,-110.9,112.1,111,62.4,74.1,48.5,0
484.640,0.99,71.5,0.945,1.043,0,0,0,0,0,0,4.864,2,18,11.97,12.06,169.1,179.9,409.1,166.833,6324,-0.6,-1.4,81,4.5,-111.2,-110.9,111.4,111,63.7,74.4,49.4,0
484.733,0.99,40.9,0.929,1.035,0,0,0,0,0,0,5.047,2,19,12.03,12.03,167.9,179.2,413.9,168.499,6409,-1.6,-1.8,81,1.1,-109.4,-110.9,112.1,111,68.5,78.2,50,0
484.832,0.99,0,0.723,0,0,0,0,0,0,0,5.097,0,19,12,12.09,148.9,19,280.6,150.897,6541,-1.1,-1.2,31.7,-7.9,-109.4,-103.8,110.6,80.6,29,41.3,23.2,0
484.932,0.99,0,-0.611,0,0,0,0,0,0,0,5.853,0,20,12.07,11.6,26.8,12.4,91.8,183.517,6472,0,0,3.3,0,-107.9,-110.1,105,106.9,52.3,63.7,41.8,0
485.033,0.99,0,-0.788,0,0,0,0,0,0,0,5.378,0,20,228.21,221.07,10.8,12.1,42.7,177.515,6295,0,0,4,8.2,-112.4,-110.1,108,106.9,52.7,63.6,42.2,0
485.157,0.99,0,-0.773,0,0,0,0,0,0,0,5.609,0,21,234.95,234.95,11.7,11.9,27.8,151.491,5987,0,0,5.2,7.5,-113.9,-110.1,107.6,106.9,53.1,63.6,42.5,0
485.252,0.99,0,-0.773,0,0,0,0,0,0,0,5.317,0,21,234.95,234.95,11.5,11.8,24.8,129.877,5792,0,0,6.1,7.5,-114.2,-110.1,108,106.9,53.3,64.2,42.7,0
485.353,0.99,0,-0.772,0,0,0,0,0,0,0,5.474,0,22,234.95,234.95,11.5,11.7,23.2,107.843,5585,0,0,6.2,6.8,-114.2,-110.1,108,106.9,53.6,64.8,42.9,0
485.454,0.99,0,-0.771,0,0,0,0,0,0,0,5.402,0,22,234.95,234.95,11.3,11.6,22,88.909,5386,0,0,6.4,3,-115,-110.1,108,108.4,53.8,64.6,43.1,0
485.552,0.99,0,-0.77,0,0,0,0,0,0,0,5.352,0,22,234.95,234.95,11.3,11.5,20.9,71.588,5188,0,0,6.4,-0.8,-113.5,-110.1,110.2,112.5,54.1,65.3,43.3,0
485.651,0.99,0,-0.768,0,0,0,0,0,0,0,5.389,0,22,234.95,234.95,11.2,11.4,19.9,57.318,5003,0,0,6.4,-4.5,-113.5,-110.1,112.9,114.8,54.3,64.7,43.4,0
485.750,0.991,0,-0.766,0,0,0,0,0,0,0,5.304,0,22,234.95,234.95,11.2,11.2,19,55.816,4814,0,0,6.5,-8.2,-113.5,-110.1,115.5,114.8,54.5,65.2,43.6,0
485.839,0.991,0,-0.768,0,0,0,0,0,0,0,5.341,0,22,234.95,234.95,10.8,11.1,18.2,55.816,4654,0,0,6.8,-11.2,-112.8,-110.1,115.9,114.8,54.7,65.4,43.8,0
485.925,0.991,0,-0.765,0,0,0,0,0,0,0,5.317,0,22,234.95,234.95,10.9,11.3,17.6,56.23,4498,0,0,6.9,-15,-112.8,-110.1,116.6,114.8,54.2,65.9,43.4,0
486.024,0.991,0,-0.759,0,0,0,0,0,0,0,5.341,0,22,234.95,234.95,11.3,11.5,17.2,56.495,4339,0,0,6.8,-15,-113.9,-110.1,115.9,113.2,53.9,65.6,43.1,0
486.117,0.991,0,-0.755,0,0,0,0,0,0,0,5.341,0,22,234.95,234.95,11.8,11.8,16.8,56.23,4167,0,0,6.6,-10.9,-113.5,-110.1,113.6,111.8,53.4,65.6,42.7,0
486.213,0.991,0,-0.753,0,0,0,0,0,0,0,5.365,0,22,234.95,234.95,11.9,12,16.5,56.533,4011,0,0,6.5,-9.4,-112.8,-110.1,112.9,109.9,52.9,65.1,42.4,0
486.305,0.991,0,-0.753,0,0,0,0,0,0,0,5.439,0,22,234.95,234.95,12.1,11.6,15.8,56.718,3848,0,0,6,-7.5,-112.8,-110.1,111.8,111.8,51.3,62.7,41,0
486.405,0.991,0,-0.759,0,0,0,0,0,0,0,5.402,0,22,234.95,234.95,12,11.2,14.9,56.952,3702,0,0,5.7,-9.4,-112.4,-110.1,113.6,113.2,49.8,61.8,39.8,0
486.502,0.991,0,-0.768,0,0,0,0,0,0,0,5.426,0,22,234.95,234.95,11.5,11,13.8,57.217,3544,0,0,5.3,-13.5,-112.4,-110.1,114.8,114.8,48.5,60.2,38.8,0
486.601,0.991,0,-0.773,0,0,0,0,0,0,0,5.402,0,22,234.95,234.95,11.3,11.1,13.1,57.217,3384,0,0,5.1,-15,-112.8,-110.1,115.9,114.8,47.8,59.5,38.3,0
486.692,0.991,0,-0.772,0,0,0,0,0,0,0,5.426,0,22,234.95,234.95,11.2,11.1,12.6,56.925,3246,0,0,5,-15,-112,-110.1,115.5,114.8,47.1,59.2,37.7,0
486.789,0.991,0,-0.769,0,0,0,0,0,0,0,5.45,0,22,234.95,234.95,11,11.2,12.1,56.766,3104,0,0,4.6,-15,-112.4,-110.1,115.9,114.8,46.4,58.6,37.1,0
486.879,0.991,0,-0.762,0,0,0,0,0,0,0,5.439,0,22,234.95,234.95,10.9,11.2,11.7,56.66,2969,0,0,4.5,-13.9,-112.4,-110.1,115.1,115.5,45.8,58.3,36.6,0
486.972,0.991,0,-0.754,0,0,0,0,0,0,0,5.426,0,22,234.95,234.95,10.9,11.3,11.2,57.525,2841,0,0,4.2,-6,-111.2,-110.1,116.2,115.5,45.1,57.3,36.1,0
487.074,0.991,0,-0.746,0,0,0,0,0,0,0,5.328,0,22,234.95,234.95,11.1,11.3,10.7,59.159,2699,0,0,4,-0.4,-112.4,-110.1,117,115.5,44.4,57,35.5,0
487.171,0.991,0,-0.741,0,0,0,0,0,0,0,5.182,0,22,234.95,234.95,11.2,11.4,10.2,62.327,2564,0,0,3.8,-0.4,-112.4,-110.1,117.4,115.5,43.7,56,35,0
487.258,0.991,0,-0.738,0,0,0,0,0,0,0,5.023,0,22,234.95,234.95,11.4,11.4,9.8,67.751,2446,0,0,3.7,-1.1,-112.4,-110.9,116.6,116.2,43.1,55.4,34.5,0
487.353,0.991,0,-0.739,0,0,0,0,0,0,0,4.962,0,22,234.95,234.95,11.5,11.5,9.4,70.532,2324,0,0,3.5,-1.9,-112.4,-111.6,116.6,116.2,42.5,54.5,34,0
487.445,0.991,0,-0.741,0,0,0,0,0,0,0,4.914,0,22,234.95,234.95,11.5,11.5,8.9,72.962,2202,0,0,3.4,-2.6,-112.4,-112.4,115.9,117.4,42.1,53.6,33.7,0
487.539,0.991,0,-0.742,0,0,0,0,0,0,0,4.84,0,21,234.95,234.95,11.6,11.6,8.5,75.446,2086,0,0,3.3,-3,-113.9,-113.1,117.8,117.4,42.4,54.1,33.9,0
487.632,0.991,0,-0.742,0,0,0,0,0,0,0,4.816,0,21,234.95,234.95,11.6,11.6,8.1,77.436,1985,0,0,3.2,-4.5,-115,-113.9,117,118.1,42.5,53.9,34,0
487.719,0.991,0,-0.741,0,0,0,0,0,0,0,4.768,0,21,234.95,234.95,11.5,11.7,7.8,79.5,1912,0,0,3.1,-4.9,-115.4,-116.5,117,118.9,42.6,54,34.1,0
487.810,0.991,0,-0.743,0,0,0,0,0,0,0,4.731,0,21,234.95,234.95,11.6,11.7,7.6,81.065,1912,0,0,3,-5.2,-116.9,-116.5,117,119.6,42.6,54,34.1,0
