﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 91oct_95ron
120.048,0.991,47.2,0.19,0.649,0,0,0,0,0,0,4.999,2,12,14.28,14.27,105.9,158,139.3,141.647,2764,-9.4,-10.8,81,12,-101.5,-103.8,84,86.2,80,91.5,21.9,0
120.142,0.991,49.5,0.228,0.761,0,0,0,0,0,0,5.084,2,12,14.24,14.15,108.3,167.6,151.3,161.017,2828,-8.5,-11,81,12,-101.9,-103.8,85.5,86.2,80,89.9,22.8,0
120.237,0.991,52,0.274,0.892,0,0,0,0,0,0,5.158,2,12,14.43,14.31,112.3,180.3,168,163.781,2927,-7.1,-8.8,81.1,11.2,-101.9,-102.6,88.1,86.2,80,89.8,24.8,0
120.325,0.991,54.8,0.312,1.016,0,0,0,0,0,0,5.108,2,12,14.18,14.13,116.5,193.3,186,172.139,3013,-5.6,-7.7,81,10.9,-101.5,-101.1,86.6,85.5,80,90.4,25.6,0
120.418,0.991,57.9,0.347,1.08,0,0,0,0,0,0,5.084,2,12,13.98,14.01,120.4,203.9,201.8,182.376,3108,-4.9,-7.2,81,10.5,-100.4,-101.1,83.6,84.4,80,91.1,25.9,0
120.505,0.991,60.1,0.393,1.069,0,0,0,0,0,0,5.195,2,12,13.82,13.91,125.9,203.9,215.4,196.519,3187,-5.1,-6.4,81,7.5,-100,-101.1,83.6,84.4,80,91.1,21.8,0
120.595,0.991,62.1,0.412,1.054,0,0,0,0,0,0,5.134,2,12,13.64,13.57,128,203.9,224.7,206.623,3275,-5.4,-7.1,81,5.2,-100,-101.9,85.1,85.5,80,89.8,22.6,0
120.681,0.991,63,0.499,1.038,0,0,0,0,0,0,4.999,2,11,13.72,13.88,137.2,203.8,233.3,199.124,3370,-4.6,-5.3,81,3,-99.2,-102.6,85.1,86.2,80,91.1,23.4,0
120.777,0.991,63.8,0.564,1.034,0,0,0,0,0,0,5.256,2,11,13.16,13.05,143,203.8,240.7,204.07,3469,-7,-10.1,81,1.1,-100,-102.6,85.9,86.2,80,91.5,24.1,0
120.867,0.991,64.2,0.642,1.032,0,0,0,0,0,0,5.23,2,11,12.99,13.12,149.4,203.5,248.6,198.339,3579,-7.3,-8.8,81,1.1,-100.4,-104.5,86.6,87,80,91.5,25,0
120.960,0.991,64.5,0.699,1.034,0,0,0,0,0,0,4.999,2,11,12.59,12.82,153.5,203.1,256.1,193.685,3664,-8.4,-9.6,81,2.2,-101.9,-106,86.6,87,80,89.8,25.9,0
121.060,0.991,65.9,0.809,1.053,0,0,0,0,0,0,5.487,2,11,12.5,12.62,160.3,202.5,264.9,193.414,3821,-10.2,-10.3,81,1.9,-103,-107.5,87.4,88.5,59.7,72.4,28.8,0
121.150,0.991,67.4,0.858,1.06,0,0,0,0,0,0,5.378,2,11,12.75,12.95,162.9,202,273,185.157,3937,-7.8,-8.7,81,1.9,-104.9,-110.1,89.6,89.2,44.5,57.8,28.3,0
121.239,0.991,67.8,0.949,1.049,0,0,0,0,0,0,5.243,2,11,12.46,12.53,172.2,201.6,281.3,179.813,4052,-6.1,-8.4,81,1.9,-106.8,-111.6,89.6,90,38.3,51.3,29.4,0
121.337,0.991,68.2,0.993,1.081,0,0,0,0,0,0,5.707,2,11,12.35,12.4,174.5,200.9,291.1,171.46,4197,-8.2,-10.2,81,1.9,-109,-112.4,91.5,92.6,46.2,57.8,35.7,0
121.436,0.991,68.7,1.041,1.119,0,0,0,0,0,0,5.378,2,11,12.26,12.32,178.4,200.1,302.4,155.508,4381,-7.3,-9.8,81,1.9,-110.5,-112.4,93.8,95.6,46.4,58.9,36.1,0
121.536,0.991,69.1,1.122,1.169,0,0,0,0,0,0,5.195,2,11,12,12.06,184.1,199.3,312.7,145.224,4517,-8.4,-10.2,81,1.9,-109.4,-112.4,95.2,98.2,49.9,62.1,38.6,0
121.626,0.991,69,1.146,1.215,0,0,0,0,0,0,5.402,2,12,11.87,12.1,186.7,197.3,323.2,144.884,4667,-9.6,-9.8,81,2.2,-109.4,-112.4,99,101.2,53.9,64.7,40.6,0
121.719,0.991,69.4,1.173,1.252,0,0,0,0,0,0,4.986,2,12,12.39,12.4,187,196.7,330.9,145.956,4742,-7,-7.7,81,-3,-109.8,-112.4,101.2,102,54.3,65.6,40.5,0
121.808,0.991,70.2,1.204,1.242,0,0,0,0,0,0,5.742,2,12,12.13,12.13,190.3,195.6,336.7,146.641,4834,-6.1,-6.8,81,-3,-109.8,-112.4,102.8,104.6,47.9,58.5,39.3,0
121.909,0.991,70.7,1.216,1.225,0,0,0,0,0,0,4.816,2,12,12.19,12.29,191.7,194.3,344.5,149.336,4973,-4.9,-4.6,81,-2.6,-109.4,-112.4,105.8,107.6,50,61.6,41.2,0
122.007,0.991,71.1,1.215,1.201,0,0,0,0,0,0,4.524,2,12,12.1,12.06,192.1,192.8,351.5,148.588,5105,-4.2,-4.3,81,-2.2,-109.4,-111.6,108.4,108.4,50.3,61.5,42.2,0
122.106,0.991,71,1.207,1.175,0,0,0,0,0,0,5.585,2,13,12.23,12.22,192.7,191.4,358.1,148.445,5215,-3.2,-3,81,-2.2,-109.8,-111.6,109.1,108.4,52.3,63.5,43.2,0
122.197,0.991,71.8,1.193,1.153,0,0,0,0,0,0,4.986,2,13,12.1,12.09,192,189.9,363.5,146.646,5343,-4.1,-3.3,81,-1.5,-109.8,-111.6,108.4,108.4,52.6,63.8,44,0
122.287,0.991,72.2,1.166,1.137,0,0,0,0,0,0,4.572,2,13,12.35,12.26,189.7,188.7,368.7,149.798,5443,-1.8,-1.2,81,-0.8,-110.5,-111.6,109.1,108.4,53.7,65.1,44.9,0
122.376,0.991,72.1,1.136,1.122,0,0,0,0,0,0,4.561,2,14,12.13,12.12,186.7,187.5,373.8,148.302,5568,-1.9,-0.9,81,3.8,-110.5,-111.6,109.9,108.4,54.9,67.5,45.6,0
122.467,0.991,71.4,1.114,1.098,0,0,0,0,0,0,5.328,2,14,12.16,12.13,185.6,185.7,379.7,152.871,5694,-1.8,-0.8,81,3.8,-109.4,-111.6,110.6,109.1,56.9,68.8,46.7,0
122.556,0.991,70.5,1.071,1.083,0,0,0,0,0,0,4.596,2,14,12.06,12.09,181.9,184.6,384.6,155.291,5786,-1.8,-0.5,81,3.8,-109.4,-111.6,110.6,109.9,58.9,70.7,46.9,0
122.647,0.991,70.9,1.051,1.063,0,0,0,0,0,0,4.89,2,14,11.92,11.96,180.4,183.2,389.3,158.883,5903,-2.5,-1.1,81,3.8,-109.4,-111.6,111.8,111,58.2,70.9,47.4,0
122.749,0.991,69.7,1.023,1.056,0,0,0,0,0,0,4.914,2,14,12.06,12.03,177.4,182,394.4,159.106,6014,-2,-1.1,81,3.8,-112,-111.6,111.8,111.8,59.7,71.4,48,0
122.852,0.991,69.3,0.999,1.041,0,0,0,0,0,0,4.829,2,15,12,11.96,175.6,181.1,399.5,161.701,6139,-2.4,-2.1,81,4.1,-112,-111.6,114,111.8,60.6,72.4,48.3,0
122.946,0.991,69.7,0.978,1.028,0,0,0,0,0,0,5.108,2,15,12,12.09,173.8,180.3,404.6,163.102,6237,-2.8,-1.6,81,4.1,-110.9,-111.6,112.5,111.8,61.9,73.6,48.8,0
123.037,0.991,69.6,0.957,1.028,0,0,0,0,0,0,5.012,2,16,11.95,11.97,171.2,179.4,409.3,164.599,6334,-3.5,-2.3,81,4.1,-112,-110.9,111.4,111,62.6,74.2,49.3,0
123.140,0.991,67.4,0.942,1.017,0,0,0,0,0,0,5.121,2,16,12.06,12.03,170,178.7,414.5,165.246,6439,-3.5,-2.7,81,4.1,-109.8,-110.9,112.5,111,63.5,76.1,49.8,0
123.227,0.991,47.3,0.933,1.016,0,0,0,0,0,0,5.023,2,16,11.97,11.93,169.5,178.3,418.9,164.991,6515,-4.2,-3.5,81,4.1,-109.8,-110.9,112.5,111,66.1,76.6,50,0
123.311,0.991,12.5,0.91,0.412,0,0,0,0,0,0,5.084,2,17,11.97,12,166.7,121.5,377.5,156.187,6557,-4.6,-3.1,51.7,-1.1,-111.2,-106.8,110.2,96.4,19.6,33.5,29,0
123.407,0.991,0,0.186,0,0,0,0,0,0,0,5.463,2,18,12.48,12.29,99.8,68.4,277,147.559,6519,-1.4,-1.7,14.8,-4.1,-109.8,-110.1,106.5,106.9,12.1,26.6,9.6,0
123.498,0.991,0,-0.58,0,0,0,0,0,0,0,5.389,0,18,13.34,13.32,29.6,12.2,104.2,162.63,6347,0,0,3.2,-1.5,-109.4,-110.1,104.2,106.9,52.6,64.5,42.1,0
123.595,0.991,0,-0.801,0,0,0,0,0,0,0,5.548,0,19,234.95,234.95,9.4,12,44.9,158.804,6058,0,0,3.9,7.9,-113.9,-110.1,106.5,106.9,53,64.3,42.4,0
123.685,0.991,0,-0.785,0,0,0,0,0,0,0,5.84,0,20,234.95,234.95,10.8,11.9,30.1,154.15,5878,0,0,4.6,7.5,-113.9,-110.1,108,106.9,53.2,64.5,42.6,0
123.777,0.991,0,-0.781,0,0,0,0,0,0,0,5.718,0,20,234.95,234.95,10.9,11.8,25.1,146.274,5683,0,0,5.1,7.1,-114.2,-110.1,108,106.9,53.5,64.7,42.8,0
123.867,0.991,0,-0.776,0,0,0,0,0,0,0,5.365,0,20,234.95,234.95,11.2,11.6,23,124.124,5497,0,0,5.9,4.9,-115,-110.1,107.6,106.9,53.7,64.9,43,0
123.957,0.991,0,-0.773,0,0,0,0,0,0,0,5.439,0,20,234.95,234.95,11.4,11.6,21.7,104.012,5317,0,0,6,1.5,-114.2,-110.1,108,109.9,53.9,65.1,43.1,0
124.047,0.991,0,-0.773,0,0,0,0,0,0,0,5.352,0,20,234.95,234.95,11.2,11.4,20.7,85.396,5135,0,0,6.1,-1.9,-113.9,-110.1,110.6,112.5,54.1,64.9,43.3,0
124.139,0.991,0,-0.77,0,0,0,0,0,0,0,5.402,0,20,234.95,234.95,11.1,11.3,19.8,68.807,4957,0,0,6.3,-5.2,-113.9,-110.1,113.6,114.8,54.3,65.1,43.5,0
124.239,0.991,0,-0.768,0,0,0,0,0,0,0,5.389,0,20,234.95,234.95,11,11.2,18.9,54.617,4777,0,0,6.4,-9,-113.5,-110.1,116.2,114.8,54.5,65.7,43.6,0
124.323,0.991,0,-0.77,0,0,0,0,0,0,0,5.328,0,20,234.95,234.95,10.8,11.1,18.1,54.495,4614,0,0,6.7,-12.4,-112.8,-110.1,116.2,114.8,54.6,66.3,43.7,0
124.417,0.991,0,-0.765,0,0,0,0,0,0,0,5.304,0,20,234.95,234.95,11,11.3,17.5,55.572,4458,0,0,6.8,-15,-112.8,-110.1,116.6,114,54.1,66.3,43.3,0
124.501,0.991,0,-0.76,0,0,0,0,0,0,0,5.317,0,20,234.95,234.95,11.4,11.6,17.1,56.469,4294,0,0,6.7,-15,-113.9,-110.1,115.1,112.5,53.7,65.9,43,0
124.598,0.991,0,-0.756,0,0,0,0,0,0,0,5.389,0,20,234.95,234.95,11.8,11.8,16.8,56.416,4139,0,0,6.6,-10.9,-112.8,-110.1,112.9,111,53.3,65.5,42.7,0
124.691,0.991,0,-0.754,0,0,0,0,0,0,0,5.402,0,20,234.95,234.95,12,11.9,16.5,56.533,3972,0,0,6.3,-9,-112.8,-110.1,112.1,111,52.6,64.4,42.1,0
124.790,0.991,0,-0.757,0,0,0,0,0,0,0,5.304,0,20,234.95,234.95,12,11.6,15.7,56.469,3817,0,0,5.8,-7.9,-112.4,-110.1,112.9,112.5,51.1,63.4,40.9,0
124.890,0.991,0,-0.763,0,0,0,0,0,0,0,5.413,0,20,234.95,234.95,11.8,11.1,14.6,56.119,3661,0,0,5.5,-10.5,-112.4,-110.1,114,113.2,49.4,61.8,39.5,0
124.985,0.991,0,-0.77,0,0,0,0,0,0,0,5.413,0,20,234.95,234.95,11.5,11,13.6,56.267,3498,0,0,5.2,-13.5,-112.4,-110.1,115.1,114.8,48.3,60.8,38.7,0
125.078,0.991,0,-0.774,0,0,0,0,0,0,0,5.413,0,20,234.95,234.95,11.4,11.1,13.1,56.267,3354,0,0,5,-15,-112.8,-110.1,115.5,114.8,47.7,60.1,38.1,0
125.181,0.991,0,-0.773,0,0,0,0,0,0,0,5.45,0,20,234.95,234.95,11.1,11.1,12.5,55.721,3205,0,0,4.8,-15,-112.4,-110.1,116.6,114.8,46.9,59.4,37.5,0
125.277,0.991,0,-0.768,0,0,0,0,0,0,0,5.45,0,20,234.95,234.95,10.9,11.2,12,56.373,3055,0,0,4.6,-15,-112,-110.1,116.6,114.8,46.2,58.8,37,0
125.366,0.991,0,-0.761,0,0,0,0,0,0,0,5.511,0,20,234.95,234.95,10.9,11.3,11.5,56.066,2931,0,0,4.4,-11.2,-112.4,-110.1,116.2,115.5,45.6,58.1,36.5,0
125.467,0.991,0,-0.754,0,0,0,0,0,0,0,5.402,0,20,234.95,234.95,10.8,11.3,11,55.816,2789,0,0,4.2,-2.2,-112,-110.1,116.2,115.5,44.9,57.5,35.9,0
125.568,0.991,0,-0.747,0,0,0,0,0,0,0,5.474,0,20,234.95,234.95,10.9,11.4,10.5,56.23,2645,0,0,4,0,-112.4,-110.1,116.2,115.5,44.1,56.8,35.3,0
125.668,0.991,0,-0.741,0,0,0,0,0,0,0,5.498,0,20,234.95,234.95,11.2,11.4,10.1,55.933,2507,0,0,4,-0.8,-112,-110.1,117.4,115.5,43.5,56.1,34.8,0
125.756,0.991,0,-0.739,0,0,0,0,0,0,0,5.474,0,20,234.95,234.95,11.5,11.5,9.6,55.779,2385,0,0,3.7,-1.5,-112.4,-110.9,116.6,116.2,42.9,55.6,34.3,0
125.865,0.991,0,-0.74,0,0,0,0,0,0,0,5.474,0,20,234.95,234.95,11.6,11.5,9.1,55.779,2249,0,0,3.6,-2.6,-112.4,-111.6,116.2,116.2,42.1,54.8,33.7,0
