﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 91oct_95ron
222.604,1.008,7.7,-0.74,0,0,0,0,0,0,0,4.999,3,10,234.95,234.95,12.3,12.6,5.1,54.633,1226,0,0,1.9,-5.2,-130,-130,124.9,125.2,43.8,55.4,35,0
222.692,1.008,10.3,-0.741,0,0,0,0,0,0,0,4.901,3,10,234.95,234.95,12.5,12.6,5.1,56.119,1218,0,0,1.9,-2.6,-130,-130,124.9,125.2,43.8,55.4,35,0
222.781,1.008,13.7,-0.742,0,0,0,0,0,0,0,4.986,3,10,234.95,234.95,12.6,12.6,5.1,57.673,1222,0,0,1.9,1.9,-130,-130,124.9,125.2,43.8,56.4,35,0
222.883,1.008,15.4,-0.743,0,0,0,0,0,0,0,5.012,3,10,234.95,234.95,12.6,13.2,5.1,57.827,1207,0,0,1.9,9,-130,-130,124.9,125.2,43.7,56.3,35,0
222.982,1.007,17.1,-0.734,0,0,0,0,0,0,0,4.986,3,10,234.95,234.95,13.3,15.9,5.7,57.827,1200,0,0,2.9,9.4,-130,-130,124.9,125.2,43.2,55.8,34.5,0
223.077,1.007,20.5,-0.692,0,0,0,0,0,0,0,5.012,3,10,199,93.1,16.2,17.6,6.7,56.103,1204,0,0,3.2,12.8,-130,-119.5,124.9,125.2,42.8,54.5,34.3,0
223.178,1.007,23.3,-0.679,0,0,0,0,0,0,0,4.999,3,10,70.66,50.05,16.9,18.6,7.2,54.505,1219,0,0,3.1,14.2,-121,-119.5,124.9,125.2,42.6,55.3,34.1,0
223.274,1.007,25.6,-0.659,0,0,0,0,0,0,0,4.986,3,10,43.49,34.37,18.2,20.5,7.8,54.654,1222,0,0,3.7,17.2,-118.4,-118,124.9,124.5,42.2,54.9,33.8,0
223.370,1.007,29.7,-0.592,0,0,0,0,0,0,0,4.986,3,10,32.75,29.28,22.9,30,9.5,54.081,1183,0,0,6,19.9,-119.5,-111.6,124.5,118.1,46.8,58.7,37.4,0
223.468,1.007,39.2,-0.417,0,0,0,0,0,0,0,4.951,3,10,28.06,25.18,35.9,45.9,14.4,52.149,1210,0,0,8.6,8.2,-113.9,-99.6,120.4,99.8,48.8,61.6,39,0
223.567,1.007,44.7,-0.193,0,0,0,0,0,0,0,4.951,3,10,24.09,20.18,53.7,74.6,23.4,52.441,1221,0,0,15,13.9,-106,-93.2,112.5,83.6,23.2,36.4,18.6,0
223.668,1.007,48.7,-0.012,0.337,0,0,0,0,0,0,4.962,3,10,19.04,16.43,76.2,122.4,39.1,61.096,1247,0,0,42,4.1,-96.2,-88.4,98.6,73.5,80,88,29.8,0
223.757,1.007,55.2,-0.005,0.391,0,0,0,0,0,0,4.975,3,10,14.4,14.6,80.3,127.2,48.3,71.8,1238,-5.1,-7.3,68,5.2,-87.2,-88.4,82.5,73.5,80,85.8,95.1,0
223.849,1.007,64.7,-0.002,0.373,0,0,0,0,0,0,5.06,3,10,13.06,13.35,89.3,129.6,53.1,88.617,1290,-9.7,-17.8,73.8,6.8,-86.5,-89.1,78.4,72.8,80,89.3,97.7,0
223.946,1.008,68,0.009,0.358,0,0,0,0,0,0,5.169,3,10,13.14,12.86,94.4,129.6,55.1,98.742,1299,-9.4,-24,75,9.8,-88,-87.6,74.2,70.9,80,92.5,97.7,0
224.039,1.008,69.6,0.014,0.347,0,0,0,0,0,0,5.084,3,10,13.55,13.49,97.3,129.6,56.5,100.992,1329,-8.3,-22.2,75.9,9,-88.4,-86.9,70.5,70.1,80,92.4,95.8,0
224.134,1.008,65.7,0.022,0.338,0,0,0,0,0,0,5.073,3,10,14.33,14.53,99.3,129.6,57.7,102.674,1348,-5.9,-17.8,76.5,7.9,-88.4,-86.1,70.1,69.4,80,91.8,93.2,0
224.229,1.008,61.1,0.033,0.333,0,0,0,0,0,0,5.036,3,10,15.2,16.78,100.6,129.6,59.5,104.659,1391,-2.3,-1.2,77.4,7.9,-86.5,-86.1,69.4,69.4,80,90.6,89.8,0
224.327,1.008,63,0.041,0.329,0,0,0,0,0,0,5.023,3,10,16.32,17.74,101.5,129.6,61.7,111.006,1423,2.1,9.9,78.3,7.5,-86.5,-85.4,70.9,68.6,80,90.7,85.6,0
224.423,1.008,74.6,0.052,0.326,0,0,0,0,0,0,4.962,3,10,16.52,17.02,102.6,129.6,63.6,125.891,1450,4.9,13.3,79.1,6.8,-86.9,-85.4,70.5,68.6,80,90.7,81.8,0
224.538,1.008,93.9,0.068,0.324,0,0,0,0,0,0,5.134,3,10,15.36,15.59,104.6,129.6,66.3,141.493,1490,4.3,14.2,80.3,6.4,-85.4,-85.4,69.8,68.6,80,90.6,76.4,0
