﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 91oct_95ron
370.996,0.99,12.3,-0.549,0,0,0,0,0,0,0,5.023,3,14,14.05,14.79,25.4,26.2,11.4,49.719,1293,3.5,6.3,4.5,21,-110.5,-110.1,116.6,116.2,46,57.9,36.8,0
371.084,0.99,12.3,-0.548,0,0,0,0,0,0,0,5.012,3,14,13.91,14.86,25.7,26.2,11.5,49.942,1295,3.7,6.3,4.5,21,-110.9,-110.1,116.6,116.2,46,58.8,36.8,0
371.174,0.99,12.3,-0.547,0,0,0,0,0,0,0,4.951,3,14,13.88,14.93,25.9,26.1,11.6,48.859,1299,3.3,6.1,4.5,21,-111.2,-109,115.9,115.5,46,58.4,36.8,0
371.266,0.99,12.3,-0.546,0,0,0,0,0,0,0,5.012,3,14,14.02,14.97,25.8,26.2,11.6,49.289,1302,3.5,6.8,4.5,21,-110.5,-109,115.5,115.5,46.1,58.5,36.9,0
371.355,0.99,12.3,-0.543,0,0,0,0,0,0,0,5.023,3,14,14.15,14.93,25.8,26.1,11.6,49.31,1300,3.6,7.4,4.6,21,-109.4,-109,115.5,115.5,46,58.5,36.8,0
371.448,0.99,13.9,-0.54,0,0,0,0,0,0,0,5.036,3,14,14.28,14.83,26.1,27.9,12,48.705,1307,3.6,7.9,5.1,21.4,-109.4,-107.5,115.5,114,47.3,58.7,37.8,0
371.534,0.99,15.5,-0.526,0,0,0,0,0,0,0,4.975,3,14,14.35,14.63,27.2,27.8,12.3,49.23,1308,3.5,7.5,4.9,21,-109.4,-107.5,114.4,114,47.2,58.6,37.8,0
371.626,0.99,16,-0.522,0,0,0,0,0,0,0,5.023,3,14,14.47,14.5,27.3,28.2,12.5,50.026,1311,3.8,7.4,4.9,21,-107.9,-107.5,114,113.2,47.5,58.8,38,0
371.714,0.99,17,-0.517,0,0,0,0,0,0,0,4.999,3,14,14.6,14.28,27.8,28.8,12.7,50.271,1312,4.2,7.5,4.9,21.4,-107.9,-106,113.6,112.5,47.8,59.2,38.3,0
371.803,0.99,19.2,-0.508,0,0,0,0,0,0,0,4.975,3,14,14.71,14.13,28.4,31,13.4,50.987,1324,3.9,6.9,5.4,21.4,-106.8,-105.2,113.2,111,48.6,59.9,38.9,0
371.896,0.99,21.9,-0.473,0,0,0,0,0,0,0,4.999,3,14,14.89,13.95,30.7,34.1,14.4,50.812,1322,4,4.9,6,21,-106.4,-102.6,111.4,107.6,49.7,61.3,39.8,0
371.981,0.99,25.2,-0.418,0,0,0,0,0,0,0,5.012,3,14,14.91,13.92,34,38.7,16.1,51.47,1338,4,4.1,7.5,21,-103.8,-98.9,107.6,101.2,51.2,63.5,41,0
372.077,0.99,30.4,-0.328,0,0,0,0,0,0,0,4.986,3,14,14.77,13.92,39.5,47.3,18.9,51.788,1338,2.7,3,9.1,19.5,-101.9,-94.8,104.2,93.4,41.6,54.6,33.3,0
372.166,0.99,36.2,-0.158,0,0,0,0,0,0,0,5.012,3,14,14.35,13.74,51,62.2,24.1,53.364,1368,1.3,0.9,13.6,16.5,-97.8,-91.8,98.6,78,29.4,43,23.5,0
372.254,0.99,39.3,-0.05,0.034,0,0,0,0,0,0,4.938,3,14,13.82,13.44,71.2,85.8,33,54.495,1380,0.4,-3.4,26.4,13.9,-95.5,-91.8,93.8,72.8,26.5,39.7,21.2,0
372.345,0.99,39.9,-0.005,0.183,0,0,0,0,0,0,5.012,3,14,13.58,13.49,80.9,112.6,46.9,64.1,1407,-0.1,-5.4,50.8,13.5,-89.9,-93.2,87.8,72.8,72.2,80.8,22.5,0
372.430,0.99,41.6,-0.003,0.212,0,0,0,0,0,0,5.084,3,14,13.52,13.49,84.1,115.6,52.5,73.907,1407,-1.8,-9.4,52.6,12.8,-89.9,-91.8,82.5,72.8,65.2,76.8,20.6,0
372.525,0.99,48.3,0.007,0.25,0,0,0,0,0,0,5.108,3,14,13.98,13.75,88.4,122.3,57.1,85.735,1449,-1.7,-10.6,53.6,12.4,-91.4,-89.9,77.6,71.6,80,90.8,62.3,0
372.611,0.99,56.6,0.013,0.3,0,0,0,0,0,0,5.121,3,14,14.53,14.34,90.3,128.6,61.5,91.668,1468,-0.3,-8.2,57.9,12,-89.5,-89.1,73.5,70.9,80,89.5,77.2,0
372.706,0.99,70.9,0.023,0.335,0,0,0,0,0,0,5.097,3,14,15.79,15.46,93.8,129.6,64.8,98.721,1500,3.6,-1.9,67.9,10.9,-88,-87.6,71.6,70.9,80,91.2,79.2,0
372.806,0.99,88.8,0.037,0.351,0,0,0,0,0,0,4.975,3,14,16.26,16.88,97.7,130.1,67.1,104.362,1530,7.3,11.1,77,9.4,-88,-86.9,69.8,70.1,80,91.3,83.2,0
372.900,0.99,99.6,0.05,0.357,0,0,0,0,0,0,5.023,3,14,15.32,16.05,100.1,130.6,68.8,114.323,1568,6.2,13.3,79.2,8.2,-85.8,-86.9,70.1,70.9,80,90.1,83.1,0
372.996,0.99,99.6,0.061,0.362,0,0,0,0,0,0,5.108,3,14,14.67,14.57,101.2,131,71.2,132.498,1602,6.7,9.1,80.7,8.2,-85.4,-86.1,71.2,70.9,80,90.8,79.4,0
373.085,0.99,99.6,0.075,0.366,0,0,0,0,0,0,5.121,3,14,14.77,14.28,102.6,131.4,73.7,140.575,1625,7.6,9,81,7.9,-85,-86.9,71.2,71.6,80,90.1,74.2,0
373.186,0.99,99.6,0.088,0.369,0,0,0,0,0,0,5.195,3,13,14.61,14.14,103.9,132,76.3,143.759,1665,8.9,5.7,81,7.5,-85.4,-86.9,70.9,72.8,80,90.1,52,0
373.277,0.99,99.6,0.099,0.367,0,0,0,0,0,0,5.097,3,13,14.46,14.73,105,132.5,78.5,142.868,1697,8.1,7.6,81.1,7.5,-84.2,-87.6,71.2,72.8,76.4,87,25,0
373.366,0.99,99.6,0.107,0.369,0,0,0,0,0,0,5.097,3,13,14.53,14.6,105.9,132.9,80.6,142.517,1728,8.8,8.2,81,7.5,-86.5,-88.4,71.6,73.5,72.9,83.7,23.6,0
373.452,0.99,99.6,0.115,0.373,0,0,0,0,0,0,5.036,3,13,14.48,14.25,106.7,133.5,82,143.669,1767,8,7.9,81,7.9,-86.9,-89.1,73.1,73.5,71.5,81.9,23.3,0
373.541,0.99,99.6,0.124,0.377,0,0,0,0,0,0,5.084,3,13,14.23,13.91,107.4,133.8,82.9,143.207,1790,7,3.8,81,7.5,-86.9,-89.9,73.9,73.5,70.4,82.9,23.3,0
373.638,0.99,99.6,0.132,0.381,0,0,0,0,0,0,5.097,3,13,14.17,14.1,107.2,134.3,84,141.992,1832,8,2.8,81,7.9,-88.4,-91,73.9,74.2,69.5,80.8,23,0
373.729,0.99,99.6,0.137,0.384,0,0,0,0,0,0,5.06,3,13,13.91,14.4,106.4,134.7,85.1,140.055,1865,6.9,3.5,81,7.9,-88.8,-91.8,73.9,74.2,69,80.4,22.5,0
373.823,0.99,99.6,0.142,0.39,0,0,0,0,0,0,4.999,3,13,14.77,14.35,104.2,135.2,87,138.776,1905,6.5,3.1,81,9,-89.9,-92.5,76.1,75,68.4,79.1,20.6,0
373.915,0.99,99.6,0.15,0.394,0,0,0,0,0,0,5.012,3,13,15.1,14.44,103.2,135.6,88.8,136.101,1940,8.5,4.8,81,9.4,-91.4,-93.2,75.8,75.8,66.7,77.8,18.3,0
374.009,0.99,99.6,0.153,0.398,0,0,0,0,0,0,5.073,3,13,14.61,14.13,101.8,136.1,90.8,134.605,1975,8.3,4.1,81,9.8,-91.8,-94,76.9,75.8,67.2,78.6,18.2,0
374.108,0.99,99.6,0.161,0.403,0,0,0,0,0,0,5.023,3,13,14.43,14.63,101.8,136.6,92.9,133.756,2018,10.4,5,81,10.5,-92.9,-95.5,76.5,76.5,66.8,78.5,17.9,0
374.209,0.99,99.6,0.167,0.406,0,0,0,0,0,0,5.047,3,12,14.71,15.33,100.5,136.8,94.9,129.139,2046,11.5,8.6,81,10.9,-94,-95.5,76.5,76.5,66.4,78,17.5,0
374.303,0.99,99.6,0.172,0.411,0,0,0,0,0,0,5.012,3,12,14.71,14.14,99.9,137.3,97.2,127.356,2088,10,5.7,81,10.9,-94.4,-96.2,77.6,75.8,66.3,77.9,17.1,0
374.400,0.99,99.6,0.18,0.413,0,0,0,0,0,0,4.999,3,12,14.89,14.14,100.1,137.7,99,126.709,2123,10.9,4.3,81,10.9,-94.8,-97.4,77.2,76.5,64.3,76.1,16.8,0
374.496,0.99,99.6,0.188,0.417,0,0,0,0,0,0,4.938,3,12,14.35,15.29,100.7,138.1,101.3,124.188,2164,11.3,8.5,81,10.9,-95.5,-96.2,78,77.2,63.4,76.1,16.6,0
374.581,0.99,99.6,0.197,0.42,0,0,0,0,0,0,4.938,3,12,14.05,14.64,101.8,138.5,103.3,126.04,2201,9.5,7.7,81,10.9,-96.2,-97.4,78.4,77.2,61.7,73.1,16.2,0
374.671,0.99,99.6,0.205,0.424,0,0,0,0,0,0,5.012,3,12,14.27,13.78,102.9,138.9,105.3,130.943,2241,8.1,3.3,81,10.5,-95.9,-97.4,78.8,78,59.9,72,15.9,0
374.766,0.99,99.6,0.213,0.435,0,0,0,0,0,0,4.999,3,12,14.71,14.1,104.3,140.7,107.7,131.41,2271,9.5,1.2,81,10.5,-96.2,-98.1,79.1,79.1,64.4,74.7,16.1,0
374.855,0.99,99.6,0.224,0.47,0,0,0,0,0,0,4.914,3,12,14.4,14.73,105.8,144.1,111.8,134.069,2302,7.2,3,81,9.8,-97.4,-98.9,79.9,79.1,80,90,17.7,0
374.941,0.99,99.6,0.232,0.506,0,0,0,0,0,0,4.986,3,12,14.11,14.14,106.9,148.7,116.4,136.213,2348,4.6,0.5,81,9.8,-97.4,-99.6,79.5,79.9,80,89.4,19.2,0
375.037,0.99,99.6,0.245,0.537,0,0,0,0,0,0,5.06,3,12,14.05,14.28,108.5,152.1,121,141.467,2383,2.4,-1.6,81,9.8,-97.4,-100.4,80.2,80.6,80,90,19.2,0
375.126,0.99,99.6,0.256,0.574,0,0,0,0,0,0,5.023,3,12,14.41,14.79,110,155.9,125.8,145.728,2421,3,-1,81,9.4,-98.9,-101.9,81.4,81.4,80,89.5,20.1,0
375.215,0.99,99.6,0.267,0.609,0,0,0,0,0,0,4.999,3,12,14.6,14.44,110.7,159.8,130.6,151.709,2461,2.3,-2.4,81.1,9.4,-100,-102.6,81.8,82.1,80,90,20,0
375.308,0.99,99.6,0.28,0.654,0,0,0,0,0,0,5.036,3,12,14.41,14.4,112.3,163,135.9,155.126,2494,0.2,-3.7,81,9.4,-100.8,-102.6,83.2,82.9,80,90,20.6,0
375.390,0.99,99.6,0.294,0.7,0,0,0,0,0,0,5.047,3,12,14.31,14.31,113.8,167.9,141.2,157.594,2533,-1.5,-5.4,81,9.4,-101.5,-104.5,84,83.6,80,91.2,21,0
375.477,0.99,99.6,0.305,0.753,0,0,0,0,0,0,5.06,3,12,14.17,14.53,115,171.9,146.8,158.719,2562,-3.6,-5.5,81,9.4,-103,-105.2,84,84.4,80,90,20.9,0
375.561,0.99,99.6,0.318,0.822,0,0,0,0,0,0,4.999,3,12,14.3,14.51,115.6,177.5,153.4,161.096,2608,-3.7,-6.5,81,9,-103.4,-105.2,84.8,84.4,80,89.5,23,0
375.660,0.99,99.6,0.332,0.899,0,0,0,0,0,0,4.986,3,12,14.57,14.73,115.8,182.8,160.8,158.464,2649,-3.6,-5.9,81,9.4,-103.8,-106.8,85.5,90.8,80,90,24.5,0
375.751,0.99,99.6,0.345,0.981,0,0,0,0,0,0,5.012,3,12,14.1,14.13,116.7,187.8,168.6,170.176,2688,-3.8,-6.7,81,9.4,-105.2,-106,87.4,90,80,90,25.2,0
375.846,0.99,99.6,0.362,1.064,0,0,0,0,0,0,5.108,3,12,14,14.01,117.5,192.8,175.8,179.054,2728,-4.1,-6.9,81,9.4,-106,-106,91.9,90,80,90.1,26.3,0
375.942,0.99,99.6,0.37,1.136,0,0,0,0,0,0,5.012,3,12,14.21,14.01,117,196.4,183.9,182.063,2770,-3.1,-7.1,81,9.8,-106.4,-105.2,92.2,89.2,80,90,26.8,0
376.036,0.99,99.6,0.378,1.144,0,0,0,0,0,0,5.073,3,12,14.27,14.04,117.8,197.8,189.6,180.72,2811,-1.5,-6.2,81,9.4,-106.4,-104.5,91.1,88.5,80,89.9,23,0
376.129,0.99,99.6,0.391,1.144,0,0,0,0,0,0,4.975,3,12,14.21,14.23,119.6,198.9,194.2,182.005,2848,-1,-4.8,81,9.8,-103.8,-103.8,90,87.8,80,90,22.2,0
376.217,0.99,99.6,0.405,1.157,0,0,0,0,0,0,5.047,3,12,14.08,14.21,120.9,199.9,198.7,186.335,2892,-0.7,-3.4,81,9.4,-103.4,-102.6,88.5,87,80,90,21.6,0
376.308,0.99,99.6,0.421,1.163,0,0,0,0,0,0,4.914,3,12,14.08,14.17,123.2,201.7,203,191.605,2937,0.6,-2.7,81,8.2,-103.4,-101.1,86.6,86.2,80,91.3,21.3,0
376.397,0.99,99.6,0.44,1.16,0,0,0,0,0,0,5.097,3,12,13.91,13.84,125.2,202.4,207,196.359,2966,0.6,-3.1,81,6.4,-101.5,-101.1,85.9,85.5,80,91.9,21.2,0
376.498,0.99,99.6,0.467,1.171,0,0,0,0,0,0,5.036,3,12,13.74,13.75,128.8,203.4,211.6,200.695,3020,0.6,-2.6,81,5.2,-100.8,-99.6,85.9,84.4,80,91.3,21.4,0
376.588,0.99,99.6,0.505,1.159,0,0,0,0,0,0,5.158,3,12,13.42,13.48,134,203.4,215,205.535,3054,0.2,-3.4,81,3.4,-99.2,-99.6,85.1,84.4,80,90.1,21.3,0
376.676,0.99,99.6,0.54,1.147,0,0,0,0,0,0,5.145,3,12,13.19,13.14,138.5,203.3,218.6,206.145,3101,-1.5,-5.5,81,3,-98.9,-100.4,85.5,84.4,80,90.1,21.6,0
376.768,0.99,99.6,0.578,1.132,0,0,0,0,0,0,5.267,3,12,12.96,13.01,143.3,203.2,221.6,205.689,3137,-3.3,-7.4,81,2.2,-98.9,-99.6,84.4,84.4,80,91.2,21.8,0
376.860,0.99,99.6,0.586,1.129,0,0,0,0,0,0,5.097,3,12,12.83,12.94,143.9,203.1,224.3,205.211,3203,-4.5,-7.2,81,2.2,-98.9,-100.4,84.8,85.5,80,91.2,22.3,0
376.963,0.99,99.6,0.651,1.122,0,0,0,0,0,0,5.121,3,12,12.95,12.92,151.5,202.9,227.5,198.737,3238,-3.4,-7.1,81,2.2,-98.5,-100.4,85.5,85.5,80,89.4,22.5,0
377.069,0.99,99.6,0.702,1.118,0,0,0,0,0,0,5.439,3,12,12.62,12.63,157.1,202.9,231.8,195.271,3310,-5.3,-9.6,81,1.9,-98.9,-100.4,85.5,85.5,80,89.4,23.1,0
377.166,0.99,99.6,0.761,1.118,0,0,0,0,0,0,5.341,3,12,12.82,12.62,163.6,202.9,235.6,185.39,3348,-7,-10.3,81,1.9,-98.9,-101.1,85.5,86.2,80,89.4,23,0
377.257,0.99,99.6,0.807,1.117,0,0,0,0,0,0,5.097,3,12,12.22,12.22,168.2,202.9,239.2,180.115,3415,-8.3,-12.3,81,1.9,-98.9,-101.1,85.5,86.2,80,89.4,23.6,0
377.339,0.99,99.6,0.853,1.13,0,0,0,0,0,0,5.317,3,12,12.45,12.4,171.9,202.9,243.2,173.45,3463,-7.8,-12.9,81,1.9,-100,-101.9,86.2,86.2,72.9,83.6,24.1,0
377.436,0.99,99.6,0.893,1.134,0,0,0,0,0,0,4.975,3,12,12.42,12.32,175.7,202.9,247.1,169.115,3507,-9,-14.1,81,1.9,-100.4,-102.6,85.5,87,61.4,72.8,24.2,0
377.525,0.99,99.6,0.942,1.145,0,0,0,0,0,0,4.182,3,12,12.35,12.56,179.4,202.6,251,165.755,3577,-8.2,-15,81,1.9,-100.4,-103.8,86.2,87,50.2,62.3,25.4,0
377.615,0.99,99.6,0.982,1.16,0,0,0,0,0,0,4.182,3,13,12.59,12.35,182,202.4,254.9,164.015,3633,-9.6,-15.5,81,1.9,-101.9,-104.5,87.8,87,42.5,55.1,26.1,0
377.705,0.991,99.6,1.028,1.174,0,0,0,0,0,0,4.816,3,13,12.65,12.32,185.5,202.2,258.8,163.049,3672,-11.1,-15.4,81,1.9,-103,-106,87.4,87.8,40.4,52.4,26.7,0
377.800,0.991,99.6,1.066,1.195,0,0,0,0,0,0,5.243,3,13,12.62,12.38,186.9,202,263.4,162.248,3735,-11.4,-16.9,81,1.9,-103.4,-106.8,89.2,87.8,40.7,53.6,27.7,0
377.896,0.991,99.6,1.104,1.212,0,0,0,0,0,0,5.413,3,13,12.53,12.4,188.9,201.7,267.2,157.785,3813,-9.9,-16.1,81,1.9,-104.9,-108.2,87.8,88.5,42.2,54.1,29.5,0
377.986,0.991,99.6,1.104,1.222,0,0,0,0,0,0,5.304,3,13,12.32,12.32,187.4,201.6,271.5,155.084,3860,-10.6,-14,81,1.9,-106,-109,89.2,88.5,40.3,52.3,28.1,0
378.077,0.991,99.6,1.136,1.236,0,0,0,0,0,0,4.073,3,13,12.39,12.79,189.6,201.2,275.8,152.802,3929,-10,-13.3,81,1.9,-106.4,-110.9,88.9,89.2,42.1,54.7,29.7,0
378.175,0.991,99.6,1.174,1.231,0,0,0,0,0,0,4.585,3,14,12.45,12.42,193.6,201.1,279.8,151.905,3952,-7,-14.7,81,1.9,-108.2,-110.9,88.9,89.2,39.7,52.4,29.3,0
378.271,0.991,99.6,1.174,1.229,0,0,0,0,0,0,3.561,3,14,12.35,12.4,193.5,200.8,284.1,147.702,4032,-11.6,-14.6,81,1.9,-109.4,-112.4,90,90,41.2,52.9,30.3,0
378.368,0.991,99.6,1.206,1.245,0,0,0,0,0,0,5.596,3,14,12.59,12.45,194.8,200.6,288.7,145.224,4125,-8.9,-14.8,81,1.9,-109.8,-112.4,91.5,90.8,42.5,55.1,31.1,0
378.467,0.991,99.6,1.206,1.246,0,0,0,0,0,0,6.304,3,14,12.29,12.32,194.4,200.2,294.3,140.973,4193,-9.5,-13.9,81,1.9,-110.5,-112.4,90.8,92.6,44.2,56,32.6,0
378.554,0.991,99.6,1.206,1.252,0,0,0,0,0,0,3.622,3,14,12.23,12.22,193.7,200,299.1,139.158,4233,-9.2,-15.3,81,1.9,-111.2,-112.4,91.5,93.4,44.2,57.6,32.8,0
378.645,0.991,99.6,1.236,1.258,0,0,0,0,0,0,6.586,3,14,12.35,12.29,194.6,199.8,303.1,131.187,4310,-8.9,-13.7,81,1.9,-110.9,-112.4,94.9,94.1,45.6,58.3,33.7,0
378.736,0.991,99.6,1.236,1.258,0,0,0,0,0,0,4.901,3,15,12.35,12.32,194.6,199.6,307.7,129.006,4380,-8.3,-13.5,81,1.9,-110.9,-112.4,94.9,95.6,46.3,57.6,34.3,0
378.828,0.991,99.6,1.236,1.258,0,0,0,0,0,0,5.023,3,15,12.13,12.25,193.3,199.3,312.6,128.964,4445,-8.3,-13.2,81,1.9,-112,-112.4,96.8,96.4,47.2,58.8,35.1,0
378.925,0.991,99.6,1.235,1.258,0,0,0,0,0,0,3.866,3,16,12.19,12.19,193,199,317.7,129.691,4507,-9.2,-13.7,81,1.9,-110.9,-112.4,96.8,97.1,47.8,58.9,36,0
379.018,0.991,99.6,1.235,1.258,0,0,0,0,0,0,4.548,3,16,12.06,12.1,192.4,198.5,321.8,134.488,4559,-8.7,-12.9,81,2.2,-111.2,-112.4,97.9,99,48.6,60.1,36.4,0
379.110,0.991,98.4,1.235,1.258,0,0,0,0,0,0,5.864,3,16,12.1,12.19,191,198,325.5,138.797,4608,-8.7,-11.8,81,2.2,-110.9,-112.4,100.9,99.8,49.5,61.7,37,0
379.203,0.991,95.5,1.235,1.258,0,0,0,0,0,0,4.864,3,16,12.13,12.19,190.7,197.3,329.5,142.215,4678,-7.2,-10.7,81.1,2.2,-110.5,-112.4,102,101.2,50.5,62.6,37.8,0
379.295,0.991,95,1.235,1.258,0,0,0,0,0,0,5.779,3,17,12.1,12.22,190.7,196.8,333.5,144.682,4757,-7.4,-9.6,81,2.2,-111.2,-112.4,103.5,102.8,51.7,63.8,38.3,0
379.386,0.991,93.8,1.235,1.258,0,0,0,0,0,0,4.341,3,17,12.19,12.1,190.5,196.4,337.4,145.967,4785,-6.5,-9.2,81,3,-111.2,-112.4,103.5,103.5,51.8,63.2,38.9,0
379.488,0.991,93.4,1.235,1.258,0,0,0,0,0,0,4.365,3,18,12.13,12.09,191.1,195.6,341.6,151.661,4861,-7.2,-8.8,81,3,-110.9,-112.4,105.8,105.4,52.3,64.3,39.5,0
379.587,0.991,93.1,1.235,1.258,0,0,0,0,0,0,4.474,3,18,12.26,12.09,190.7,195.3,345.3,151.671,4941,-5.8,-8.1,81,3,-112,-112.4,105.8,106.1,53.1,65.4,40,0
379.680,0.991,93.1,1.235,1.258,0,0,0,0,0,0,4.901,3,19,12.26,12.12,190.5,194.6,348.9,152.298,4984,-5.4,-8,81,2.6,-111.2,-112.4,107.2,106.9,53.4,64.7,40.6,0
379.778,0.991,91.2,1.235,1.241,0,0,0,0,0,0,4.182,3,19,12.03,12.06,192,193.9,352.1,153.025,5032,-5.4,-7.4,81,3.4,-111.2,-111.6,108.4,108.4,54,66,41.3,0
379.876,0.991,84.3,1.235,1.232,0,0,0,0,0,0,4.474,3,19,12.16,12.09,191.5,193.1,355.7,153.932,5120,-4.5,-7.1,81,3.4,-111.2,-111.6,109.1,108.4,54.3,66.3,42,0
379.977,0.991,80.6,1.235,1.223,0,0,0,0,0,0,4.914,3,20,12,12.06,190.8,192.6,358.5,155.423,5164,-5.8,-7.5,81,3.4,-112.4,-111.6,111,108.4,54.5,66.5,42.2,0
380.077,0.991,80.7,1.215,1.219,0,0,0,0,0,0,5.439,3,20,12.1,12.26,190.1,192.2,361.6,155.349,5223,-4.6,-5.9,81,3.4,-110.9,-111.6,109.1,108.4,54.9,66.6,42.5,0
380.168,0.991,80.8,1.209,1.209,0,0,0,0,0,0,4.707,3,20,11.97,12.13,189.6,191.6,364.3,156.262,5282,-4,-6,81,3.4,-110.9,-111.6,109.1,108.4,55.3,67,43,0
380.266,0.991,81.4,1.193,1.201,0,0,0,0,0,0,4.572,3,21,12.16,12.16,187.8,191,366.9,162.327,5336,-3.9,-5,81,3.4,-110.9,-111.6,108.8,108.4,56.3,68.4,43.4,0
380.367,0.991,81.5,1.182,1.201,0,0,0,0,0,0,4.561,3,22,12.16,12.19,187.1,190.3,369.9,164.896,5364,-1.7,-4.3,81,3.4,-110.5,-111.6,110.6,108.4,58.2,69.2,44,0
380.466,0.991,81.6,1.175,1.186,0,0,0,0,0,0,4.524,3,22,12.23,12.13,186.2,189.8,372.7,167.82,5449,-2.9,-3.2,81,3.4,-111.2,-111.6,108.8,108.4,57.4,69,44.1,0
380.557,0.991,81,1.166,1.181,0,0,0,0,0,0,4.718,3,22,12.26,12.13,185.9,188.9,375,167.109,5494,-0.7,-2.9,81,3.4,-112.4,-111.6,108.8,108.4,58.2,70,45,0
380.655,0.991,69.3,1.153,1.174,0,0,0,0,0,0,5.195,3,23,11.95,12.13,184.5,188.4,378.1,166.843,5569,-2.3,-2.4,81,3.8,-112.4,-111.6,110.6,108.4,59.8,70.7,45.5,0
380.744,0.991,38.8,1.141,1.169,0,0,0,0,0,0,5.169,3,23,12.1,12.13,183.9,188.2,380.3,171.036,5576,-0.6,-2.2,81,0.4,-111.2,-111.6,110.6,108.4,59.6,70.8,45.1,0
380.837,0.991,0,1.001,0.271,0,0,0,0,0,0,4.683,3,24,12.07,12.13,170.6,106,311.5,168.504,5602,-0.7,-1.5,33,-4.9,-112,-110.1,106.5,106.9,14.5,28.3,20.7,0
380.929,0.991,0,0.09,0,0,0,0,0,0,0,6.498,0,25,12.48,12.13,89,11.7,170.4,206.453,5574,0,0,10.7,-10.9,-110.5,-94,107.2,100.5,53.6,65.8,42.9,0
381.028,0.991,0,-0.701,0,0,0,0,0,0,0,5.378,0,25,234.95,234.95,18.4,11.6,58.5,200.631,5374,0,0,2.3,1.1,-112,-110.1,106.9,109.1,53.8,64.6,43.1,0
381.128,0.991,0,-0.792,0,0,0,0,0,0,0,5.463,0,26,234.95,234.95,9.9,11.5,29.9,177.425,5189,0,0,4.8,-0.8,-113.9,-110.1,109.9,111.8,54.1,64.5,43.3,0
381.227,0.991,0,-0.78,0,0,0,0,0,0,0,5.511,0,26,234.95,234.95,10.5,11.4,22.1,150.854,5000,0,0,5.3,-4.9,-115.8,-110.1,113.6,114.8,54.3,65.1,43.4,0
381.317,0.991,0,-0.776,0,0,0,0,0,0,0,5.511,0,26,234.95,234.95,10.4,11.3,19.7,129.32,4840,0,0,6,-7.9,-115.8,-110.1,115.5,114.8,54.5,64.8,43.6,0
381.418,0.991,0,-0.772,0,0,0,0,0,0,0,5.585,0,26,234.95,234.95,10.5,11.2,18.4,109.642,4669,0,0,6,-11.2,-116.5,-110.1,117,114.8,54.7,65,43.7,0
381.517,0.991,0,-0.768,0,0,0,0,0,0,0,5.524,0,26,234.95,234.95,10.8,11.3,17.5,91.605,4490,0,0,6.4,-15,-116.5,-110.1,116.6,114.8,54.2,66.3,43.4,0
381.604,0.991,0,-0.762,0,0,0,0,0,0,0,5.341,0,26,234.95,234.95,11.2,11.5,17.2,78.693,4339,0,0,6.4,-15,-115.4,-110.1,116.2,113.2,53.9,65.6,43.1,0
381.697,0.991,0,-0.758,0,0,0,0,0,0,0,5.317,0,26,234.95,234.95,11.6,11.7,16.9,78.635,4186,0,0,6.3,-15,-115,-110.1,114.4,111.8,53.5,65.6,42.8,0
381.797,0.991,0,-0.755,0,0,0,0,0,0,0,5.572,0,26,234.95,234.95,11.9,12,16.5,70.415,4012,0,0,6.2,-9.8,-115,-110.1,112.1,109.9,52.9,64.7,42.3,0
381.898,0.991,0,-0.754,0,0,0,0,0,0,0,5.413,0,26,234.95,234.95,12,11.6,15.8,56.23,3853,0,0,5.9,-7.5,-114.2,-110.1,111,111.8,51.3,62.8,41.1,0
381.993,0.991,0,-0.761,0,0,0,0,0,0,0,5.402,0,26,234.95,234.95,11.8,11.2,14.7,54.617,3689,0,0,5.6,-10.9,-113.9,-110.1,112.5,113.2,49.7,61.6,39.7,0
382.082,0.991,0,-0.768,0,0,0,0,0,0,0,5.365,0,26,234.95,234.95,11.6,11,13.8,55.455,3545,0,0,5.3,-11.2,-113.9,-110.1,114.4,114.8,48.5,60.2,38.8,0
382.175,0.991,0,-0.772,0,0,0,0,0,0,0,5.341,0,26,234.95,234.95,11.5,11.1,13.2,56.267,3402,0,0,5.1,-13.9,-112.8,-110.1,115.5,114.8,47.9,59.9,38.3,0
382.265,0.991,0,-0.773,0,0,0,0,0,0,0,5.389,0,26,234.95,234.95,11.2,11.1,12.7,56.166,3263,0,0,4.9,-15,-112.8,-110.1,116.6,114.8,47.2,59.3,37.7,0
382.356,0.991,0,-0.77,0,0,0,0,0,0,0,5.413,0,26,234.95,234.95,11,11.2,12.2,56.373,3128,0,0,4.6,-15,-113.5,-110.1,115.1,114.8,46.5,58.7,37.2,0
