﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 91oct_95ron
8.707,1.011,9.5,-0.729,0,0,0,0,0,0,0,4.938,2,10,14.47,14.57,14.6,14.8,8.2,51.555,1664,8.4,7.7,3.3,17.2,-124.4,-123.6,123,121.9,42.2,53.6,33.8,0
8.799,1.011,9.5,-0.731,0,0,0,0,0,0,0,4.914,2,10,14.41,14.6,14.6,14.8,8.2,51.523,1662,8.3,7.7,3.3,17.2,-124.4,-123.6,122.2,121.9,42.2,53.6,33.8,0
8.887,1.011,9.7,-0.73,0,0,0,0,0,0,0,4.925,2,10,14.37,14.63,14.7,15.2,8.2,50.807,1660,7.9,7.8,3.3,17.2,-124.4,-123.6,121.9,121.9,42.1,54.4,33.7,0
8.978,1.011,11.1,-0.724,0,0,0,0,0,0,0,4.938,2,10,14.31,14.63,15,16,8.6,51.687,1660,7.7,8.1,3.7,18,-124,-123.6,123,121.9,42.4,53.8,34,0
9.068,1.011,13.7,-0.719,0,0,0,0,0,0,0,4.938,2,10,14.28,14.63,15.4,15.8,8.7,51.661,1658,7.2,7.5,3.6,17.6,-124.4,-123.6,123,121.9,42.2,53.6,33.8,0
9.158,1.011,18.1,-0.717,0,0,0,0,0,0,0,4.951,2,10,14.28,14.63,15.7,15.9,8.7,52.139,1660,7.1,7.2,3.6,18.8,-124.4,-123.6,121.9,121.9,42.2,53.6,33.8,0
9.247,1.011,22,-0.716,0,0,0,0,0,0,0,4.962,2,10,14.28,14.63,15.7,16.5,8.9,53.609,1657,7.1,7.3,3.6,19.5,-124.8,-121.8,122.2,121.1,42.8,54.1,34.3,0
9.333,1.011,25.9,-0.709,0,0,0,0,0,0,0,4.975,2,10,14.3,14.63,16.2,18.1,9.4,53.688,1654,7.1,7.5,4.1,20.2,-124,-110.9,121.5,115.5,44,55.3,35.3,0
9.427,1.011,29.4,-0.643,0,0,0,0,0,0,0,4.986,2,10,14.3,14.63,21.1,27.4,12,54.542,1665,7.3,7.3,7.1,27.4,-119.9,-98.1,119.2,105.4,49.2,60.1,39.4,0
9.517,1.011,33.3,-0.528,0,0,0,0,0,0,0,4.901,2,10,14.31,14.63,30.3,38,17.1,55.604,1686,7.8,7.4,9,28.5,-115.4,-91,114.4,94.9,37.6,50.2,30.1,0
9.607,1.011,35.8,-0.357,0,0,0,0,0,0,0,4.877,2,10,14.43,14.67,43.2,57.9,24.5,53.285,1714,9,7.6,13.5,22.9,-107.9,-87.6,110.2,84.4,24.2,37.7,19.4,0
9.697,1.011,36,-0.091,0,0,0,0,0,0,0,4.986,2,10,14.58,14.76,68.7,71.2,35.6,59.727,1775,9.3,9,26.6,15.8,-98.9,-95.5,104.6,74.2,21.4,34.2,17.2,0
9.799,1.011,36.2,-0.027,0.179,0,0,0,0,0,0,4.925,2,10,13.05,13.44,78.9,104.2,51.4,61.908,1810,4.8,3.8,63.4,15.4,-92.9,-97.4,97.1,73.5,67.7,77.9,17.3,0
9.896,1.011,40.3,-0.023,0.232,0,0,0,0,0,0,5.511,2,10,12.62,12.5,78.1,111.7,62,68.765,1843,-1.5,-8.8,67.8,15.4,-95.9,-96.2,90.4,74.2,80,89.5,19,0
9.987,1.011,47.5,-0.019,0.313,0,0,0,0,0,0,5.402,2,10,13.39,13.44,76.6,122.8,71.8,85.268,1920,-1.8,-7,70.7,16.5,-96.2,-98.9,80.6,73.5,80,89.6,21.5,0
10.077,1.011,50.2,-0.003,0.316,0,0,0,0,0,0,5.524,2,10,15.1,14.97,78.7,126.9,79,81.108,1967,2.9,-1.6,76.2,15.8,-97.4,-99.6,75.8,73.5,80,90.2,16,0
10.167,1.011,55.3,0.011,0.342,0,0,0,0,0,0,4.938,2,10,15.36,16.09,81.3,132.5,85.3,84.536,2056,5.4,6.2,78.8,16.5,-98.9,-100.4,73.1,74.2,80,89.6,19.7,0
10.258,1.011,60,0.024,0.387,0,0,0,0,0,0,6.257,2,10,15.19,14.97,84.2,136.7,92.1,95.908,2116,7.1,4.9,80.4,15.8,-100,-99.6,74.6,75,80,89.6,20,0
10.348,1.011,64.4,0.041,0.406,0,0,0,0,0,0,5.535,2,10,14.2,13.92,87.1,138.2,97.4,97.145,2184,5.3,0.1,81,15.4,-99.2,-99.6,76.5,75.8,80,89.6,17.7,0
10.437,1.011,71.1,0.06,0.418,0,0,0,0,0,0,5.352,2,10,13.98,14.1,90.2,138.9,101.6,100.032,2256,3.5,-1.7,81.1,15,-99.2,-99.6,76.5,77.2,80,89.6,17.2,0
10.537,1.011,78.4,0.084,0.483,0,0,0,0,0,0,5.256,2,10,14.37,14.53,94.7,146.8,108.9,105.004,2329,2.4,-1,81.1,12.8,-98.9,-99.6,78.8,78,80,89.6,20.4,0
10.628,1.011,81.4,0.106,0.551,0,0,0,0,0,0,5.498,2,10,14.28,14.18,98.2,155.1,117.5,111.383,2413,0.3,-3.8,81.1,12.4,-99.2,-99.6,79.1,79.1,80,89.5,21.7,0
10.718,1.011,82.8,0.127,0.615,0,0,0,0,0,0,5.742,2,10,13.94,13.81,101.4,161.7,126.4,117.475,2480,-3.6,-7.7,81,11.2,-98.9,-100.4,80.6,79.9,80,89.6,22.2,0
10.809,1.011,85.1,0.152,0.702,0,0,0,0,0,0,5.925,2,10,13.88,14.13,104.2,170.8,136.3,122.58,2556,-6.7,-9.2,81.1,11.2,-100,-101.1,81.4,81.4,80,89,22.2,0
10.897,1.011,88.3,0.176,0.804,0,0,0,0,0,0,6.304,2,10,14.35,14.47,106.6,181,148.6,133.215,2635,-7.3,-9.3,81,10.9,-100,-102.6,81.4,84.4,80,90,23.2,0
10.988,1.011,89.7,0.203,0.937,0,0,0,0,0,0,3.134,2,10,14.28,14.07,108.9,192.3,162.8,131.665,2723,-6,-10.1,81,10.9,-101.5,-104.5,83.2,87,80,89.5,25.1,0
11.078,1.011,90.7,0.233,1.062,0,0,0,0,0,0,5.694,2,10,13.9,13.9,109.7,197.2,176.3,137.847,2794,-8,-10.5,81,11.2,-101.9,-103.8,88.5,87,80,89.4,25.9,0
11.163,1.011,93.7,0.255,1.102,0,0,0,0,0,0,7.146,2,10,14.34,14.18,111.4,200,186.7,142.485,2880,-4.7,-8.8,81,10.9,-103.4,-102.6,88.5,86.2,80,89.4,24,0
11.257,1.011,95,0.279,1.118,0,0,0,0,0,0,3.035,2,10,14.44,14.21,114,203.1,196.4,142.31,2972,-3.1,-7.5,81,11.2,-102.2,-101.1,87.4,85.5,80,89.4,23.2,0
11.347,1.011,95,0.303,1.094,0,0,0,0,0,0,7.708,2,10,14.17,14.13,116.9,203.9,204.3,147.845,3052,-2,-6.1,81,11.2,-101.5,-100.4,85.9,84.4,80,90,21,0
11.436,1.011,94.4,0.333,1.063,0,0,0,0,0,0,2.025,2,10,14.05,13.9,120.4,203.9,211.5,145.648,3145,-1.1,-5.5,81,10.5,-100.8,-101.9,84.8,84.4,80,89.6,21.8,0
11.528,1.011,94.5,0.368,1.041,0,0,0,0,0,0,8.769,2,10,13.81,13.67,124.7,203.9,218.2,150.228,3239,-0.9,-6.5,81,7.9,-100.4,-102.6,85.9,84.4,80,89.6,22.4,0
11.612,1.011,94.5,0.411,1.023,0,0,0,0,0,0,6.742,2,10,13.41,13.47,129.5,203.8,224.5,141.573,3312,-2,-7.5,81,4.9,-100.4,-101.9,85.1,85.5,80,89.6,22.7,0
11.708,1.011,94.5,0.452,1.023,0,0,0,0,0,0,2.513,2,10,13.42,13.21,133.2,203.8,230.8,128.693,3409,-2.7,-9.4,81,3.8,-100.8,-102.6,87,86.2,80,89.4,23.2,0
11.797,1.011,94.6,0.514,1.015,0,0,0,0,0,0,2.269,2,10,13.26,13.34,139,203.7,237.2,125.064,3520,-3.4,-9.2,81,3.8,-101.5,-104.5,86.6,87,80,89.6,24.1,0
11.888,1.011,94,0.539,1.01,0,0,0,0,0,0,2.208,2,10,13.04,13.12,140.3,203.4,243.9,114.344,3609,-4.1,-9.8,81,2.2,-102.2,-106,86.6,87,80,90,24.6,0
11.978,1.011,94,0.598,1.017,0,0,0,0,0,0,2.683,2,10,13.11,12.86,144.4,202.9,250.8,102.011,3720,-3.1,-11.2,81,2.2,-103.8,-107.5,87.4,87,77,87.4,25.8,0
12.067,1.011,94.1,0.706,1.026,0,0,0,0,0,0,3.778,2,10,13.11,12.86,152.7,202.5,258.1,95.526,3831,-2.6,-10.8,81,2.2,-105.2,-108.2,88.1,87.8,73.2,83.9,26.2,0
12.158,1.011,94.1,0.757,1.029,0,0,0,0,0,0,5.877,2,10,13.21,13.02,156.4,202,265.4,84.685,3934,-2.1,-9.4,81,1.9,-106.8,-110.1,89.2,89.2,55.8,67.1,27.4,0
12.248,1.011,94.2,0.851,1.012,0,0,0,0,0,0,6.891,2,10,12.95,12.88,166.1,201.4,273.5,70.473,4062,0.1,-7.6,81,1.9,-107.9,-111.6,89.6,90,41,53.7,29,0
12.337,1.011,93.7,0.897,1.015,0,0,0,0,0,0,3.524,2,10,12.79,12.38,167.7,200.9,282,42.295,4216,0.8,-9.4,81,1.9,-108.2,-111.6,91.5,92.6,40.7,52.2,30.9,0
12.428,1.011,93.7,0.991,1.042,0,0,0,0,0,0,6.281,2,10,12.45,12.13,176.8,200.3,291.4,28.8,4327,3.7,-9,81,1.9,-109.4,-111.6,93,94.9,42.4,54.7,33.6,0
12.516,1.011,93.8,1.034,1.094,0,0,0,0,0,0,5.474,2,10,13.15,13.14,179.6,199.7,300.2,25.562,4450,3.7,-4.2,81,1.9,-110.5,-112.4,94.9,97.1,47.7,58.7,36.4,0
12.609,1.011,95,1.08,1.153,0,0,0,0,0,0,2.635,2,10,13.87,13.58,181.1,199.5,307.1,21.98,4508,12.4,1.8,81,2.2,-110.5,-112.4,97.1,99,48.1,59,38,0
12.698,1.011,95,1.117,1.173,0,0,0,0,0,0,3.988,2,10,14.28,13.21,185,197.4,314.9,24.857,4691,21.4,10.7,81,2.2,-109.4,-112.4,99.8,101.2,47.8,58.7,37.4,0
12.787,1.011,94.5,1.161,1.208,0,0,0,0,0,0,5.145,2,10,14.13,13.61,190.3,196.6,321.8,29.93,4743,32.5,18.1,81,3,-110.9,-112.4,101.6,103.5,50.2,62,39,0
12.877,1.011,95.1,1.188,1.211,0,0,0,0,0,0,4.803,2,10,14.48,14.93,192.7,195.1,326.5,28.959,4849,34,27,81,3,-110.9,-112.4,103.5,106.1,47.7,59.6,39.5,0
12.968,1.011,96.2,1.187,1.197,0,0,0,0,0,0,4.657,2,10,15.36,13.98,194.7,194.3,332.8,29.123,4895,34,34,81,2.6,-110.5,-112.4,106.9,107.6,48.6,60.4,40.6,0
13.056,1.011,97,1.187,1.2,0,0,0,0,0,0,3.89,2,10,16.41,12.85,191.3,194.7,337.1,39.424,4931,28.9,26.5,81,3.4,-112,-111.6,107.6,108.4,47.2,59.2,39,0
13.147,1.011,99.6,1.121,1.18,0,0,0,-3,0,0,2.523,2,10,216.61,12.18,185.4,192.4,340.7,68.52,5050,23.9,21.5,81,3.4,-112,-111.6,110.2,108.4,61.1,71.2,41.5,0
13.238,1.011,99.6,0.969,1.013,0,0,0,-3,0,0,3.181,2,11,234.95,14.24,170.5,195.3,340.9,140.745,4921,19.9,17.5,81,3,-113.9,-112.4,108.4,105.4,50,60.9,38.7,0
13.327,1.011,99.6,0.673,0.968,0,0,0,-2.7,0,0,5.084,2,11,234.95,16.49,142.4,193.8,343.6,169.682,5140,14.9,12.5,81,3.8,-114.2,-111.6,107.6,104.6,69.7,80.1,38.7,0
13.417,1.011,99.6,0.552,0.954,0,0,0,-2.7,0,0,5.803,2,11,234.95,18.77,132.9,193.8,347.8,167.135,5037,10.9,8.5,81,4.5,-115,-111.6,104.2,100.5,70,80.4,39,0
13.503,1.011,85.7,0.449,0.965,0,0,0,-2.7,0,0,5.731,2,11,234.95,25.97,124.1,193.4,348.8,162.338,5092,5.9,3.5,81,6,-113.9,-111.6,100.9,98.2,69.6,79,38.6,0
13.598,1.011,15.8,0.37,1.007,0,0,0,-2.3,0,0,5.352,2,12,234.95,29.81,117,192.3,350.9,152.059,5139,1.9,0,81,9,-113.9,-112.4,97.5,90.8,39.9,51.2,32,0
13.688,1.011,0,0.314,0.461,0,0,0,-2.3,0,0,5.352,2,12,234.95,37.04,111.8,132,320.3,135.374,5157,0,0,57.4,9.8,-112.8,-110.1,99,113.2,23.4,36.9,23.4,0
13.776,1.011,0,0.241,0.157,0,0,0,-2,0,0,5.853,2,12,234.95,28.57,105.8,98.2,245.3,150.313,5143,0,0,40.9,10.9,-112.4,-110.1,116.6,113.2,15.2,29.2,17,0
13.866,1.011,0,-0.103,0,0,0,0,-2,0,0,5.402,2,12,234.95,24.95,74,47.3,157.1,144.168,5133,0,0,14.4,18.8,-112.8,-110.1,115.1,114,10.6,24.1,8.5,0
13.957,1.011,0,-0.63,0,0,-0.7,0,0,0,0,5.572,2,12,234.95,22.64,26.5,21.6,78.8,132.912,5041,0,0,5.2,30.4,-112.4,-110.1,115.5,114.8,19.1,32.2,15.3,0
14.047,1.011,0,-0.764,0,0,0,0,0,0,0,5.474,2,12,234.95,20.32,14.4,11.6,40.1,127.34,4992,0,0,3,30,-112.4,-110.1,115.9,114.8,54.1,65.1,43.4,0
14.137,1.011,0,-0.798,0,0,0,0,0,0,0,5.62,2,12,234.95,23.37,11.2,11.6,25.4,118.717,5096,0,0,5.6,-3.4,-113.5,-110.1,116.2,114,54.6,65.1,43.8,0
14.226,1.011,0,-0.798,0,0,0,0,0,0,0,5.67,2,13,234.95,23.55,11.2,11.6,21.1,109.563,5036,0,0,6,-4.5,-112.4,-110.1,115.9,114.8,54.1,66,43.3,0
14.312,1.011,0,-0.797,0,0,0,0,0,0,0,5.426,2,13,234.95,23.73,11.2,11.6,19.7,88.023,4998,0,0,6.2,-5.2,-112.4,-110.1,116.6,114.8,54.1,64.7,43.4,0
14.407,1.011,0,-0.796,0,0,0,0,0,0,0,5.45,2,13,234.95,24.09,11.2,11.6,19.3,68.584,5008,0,0,6.2,-4.9,-112.4,-110.1,117,114.8,54.1,64.7,43.4,0
14.512,1.011,0,-0.795,0,0,0,0,0,0,0,5.28,2,13,234.95,28.78,11.3,11.5,19.1,66.854,4971,0,0,6.5,-5.2,-112.4,-110.1,115.9,114.8,54.1,64.7,43.4,0
14.657,1.011,0,-0.794,0,0,0,0,0,0,0,4.962,2,13,234.95,27.1,11.3,11.5,18.9,70.829,4931,0,0,6.5,-6.4,-112.4,-110.1,116.6,114.8,54.2,65.1,43.4,0
14.749,1.011,0,-0.793,0,0,0,0,0,0,0,4.938,2,13,234.95,30.53,11.5,11.5,18.8,70.081,4909,0,0,6.6,-6.8,-112,-110.1,115.5,114.8,54.2,64.8,43.5,0
14.842,1.011,0,-0.793,0,0,0,0,0,0,0,4.901,2,13,234.95,28.81,11.4,11.5,18.6,69.629,4884,0,0,6.6,-7.5,-112,-110.1,115.5,114.8,54.2,64.4,43.5,0
14.932,1.011,0,-0.793,0,0,0,0,0,0,0,5.012,2,13,234.95,35.03,11.4,11.5,18.5,66.854,4848,0,0,6.6,-8.2,-112,-110.1,115.5,114.8,54.3,64.4,43.5,0
15.027,1.011,0,-0.792,0,0,0,0,0,0,0,4.951,2,13,234.95,29.28,11.4,11.4,18.3,66.743,4809,0,0,6.6,-8.2,-112.4,-110.1,115.9,114.8,54.3,64.5,43.5,0
15.112,1.011,0,-0.793,0,0,0,0,0,0,0,4.925,2,13,234.95,38.32,11.2,11.4,18.2,66.477,4788,0,0,6.6,-9.4,-111.2,-110.1,116.2,114.8,54.3,64.5,43.6,0
15.202,1.011,0,-0.793,0,0,0,0,0,0,0,4.975,2,13,234.95,34.37,11.3,11.4,18,66.207,4753,0,0,6.6,-9.8,-112.8,-110.1,115.9,114.8,54.4,65.3,43.6,0
15.293,1.011,0,-0.792,0,0,0,0,0,0,0,4.951,2,13,234.95,31.51,11.4,11.4,17.9,65.05,4720,0,0,6.6,-10.5,-112.4,-110.1,115.1,114.8,54.4,65,43.6,0
15.387,1.011,0,-0.792,0,0,0,0,0,0,0,4.999,2,13,234.95,34.37,11.4,11.4,17.7,64.073,4690,0,0,6.6,-11.2,-112.4,-110.1,115.1,114.8,54.5,65,43.7,0
15.476,1.011,0,-0.792,0,0,0,0,0,0,0,4.89,2,13,234.95,45.5,11.3,11.3,17.6,62.476,4646,0,0,6.6,-12,-112.4,-110.1,115.5,114.8,54.5,64.6,43.7,0
15.562,1.011,0,-0.792,0,0,0,0,0,0,0,4.925,2,13,234.95,38.82,11.2,11.1,17.3,62.349,4611,0,0,6.6,-12.8,-112.4,-110.1,115.9,114.8,54.4,65.9,43.6,0
15.656,1.011,0,-0.793,0,0,0,0,0,0,0,4.962,2,13,234.95,34.06,11,11.2,17,62.476,4569,0,0,6.4,-13.9,-110.9,-110.1,115.1,114.8,54.3,65.3,43.5,0
15.743,1.011,0,-0.791,0,0,0,0,0,0,0,5.023,2,13,234.95,108.2,11.1,11.2,16.9,61.447,4532,0,0,6.3,-14.2,-112,-110.1,116.6,114.8,54.2,64.7,43.5,0
15.837,1.011,0,-0.789,0,0,0,0,0,0,0,5.084,2,13,234.95,234.95,11.2,11.3,16.8,60.799,4489,0,0,6.3,-15,-111.2,-110.1,114.8,114,54.1,65.2,43.4,0
15.928,1.011,0,-0.787,0,0,0,0,0,0,0,5.097,2,13,234.95,234.95,11.2,11.3,16.7,60.258,4446,0,0,6.3,-15,-111.2,-110.1,115.5,114,54,65.1,43.3,0
16.011,1.011,0,-0.785,0,0,0,0,0,0,0,5.145,2,13,234.95,234.95,11.3,11.4,16.7,59.419,4396,0,0,6.2,-15,-111.2,-110.1,113.6,113.2,53.9,64,43.2,0
16.093,1.011,0,-0.784,0,0,0,0,0,0,0,5.169,2,13,234.95,234.95,11.3,11.5,16.6,59.048,4360,0,0,6.2,-15,-112,-110.1,114,113.2,53.8,65.3,43.1,0
16.186,1.011,0,-0.782,0,0,0,0,0,0,0,5.158,2,13,234.95,234.95,11.5,11.5,16.5,58.974,4324,0,0,6.2,-15,-111.2,-110.1,112.9,112.5,53.7,64.8,43.1,0
16.273,1.011,0,-0.781,0,0,0,0,0,0,0,5.169,2,13,234.95,234.95,11.5,11.6,16.4,59,4275,0,0,6.1,-15,-111.2,-110.1,112.5,112.5,53.6,64.7,43,0
16.362,1.011,0,-0.78,0,0,0,0,0,0,0,5.23,2,13,234.95,234.95,11.4,11.7,16.4,58.576,4238,0,0,6.1,-13.9,-111.2,-110.1,114,111.8,53.5,63.7,42.9,0
16.443,1.011,0,-0.779,0,0,0,0,0,0,0,5.182,2,13,234.95,234.95,11.6,11.7,16.3,58.756,4197,0,0,6.1,-12.8,-111.2,-110.1,111.4,111.8,53.4,64.9,42.8,0
16.538,1.011,0,-0.778,0,0,0,0,0,0,0,5.206,2,13,234.95,234.95,11.7,11.8,16.2,58.576,4154,0,0,6.1,-12,-112,-110.1,111.4,111,53.3,63.4,42.7,0
16.623,1.011,0,-0.777,0,0,0,0,0,0,0,5.206,2,13,234.95,234.95,11.8,11.8,16.2,58.22,4108,0,0,6,-10.9,-112,-110.1,112.5,111,53.1,64.2,42.6,0
