﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),MHD version 3.20 IJE0S v10.0 stg 2+ 93_98
216.620,14.4,5.8,-8.3,0,0,0,0,0,0,72.3,14.66,14.68,20.67,20.4,678.3,-0.1,1.3,29.2,29.2,29.2,29.2,29.2,29.2,76.8,0
216.684,14.4,5.1,-8.4,0,0,0,0,0,0,72,14.68,14.68,20.3,19.3,685.5,-0.4,1.3,29.2,29.2,29.2,29.2,29.2,29.2,74.6,0
216.836,14.4,4.8,-8.5,0,0,0,0,0,0,73.2,14.68,14.6,19.91,19.2,688.2,0,0.6,28.9,28.9,28.9,28.9,28.9,28.9,73.7,0
216.920,14.4,3.8,-9.4,0,0,0,0,0,0,72.5,14.57,14.53,19.18,18,696.3,-0.9,0.1,19.5,19.5,19.5,19.5,19.5,19.5,69.7,0
217.004,14.4,3.8,-9.6,0,0,0,0,0,0,72.7,14.5,14.34,18.19,17.3,696.9,-1.5,-0.9,18.4,18.4,18.4,18.4,18.4,18.4,66.3,0
217.089,14.4,4.2,-9.7,0,0,0,0,0,0,72.7,14.44,14.3,17.52,16.7,698.9,-2.2,-1.5,16.1,16.1,16.1,16.1,16.1,16.1,62.9,0
217.161,14.4,4.2,-9.8,0,0,0,0,0,0,72.7,14.46,14.46,16.96,16.5,716,-2.1,-0.9,16.1,16.1,16.1,16.1,16.1,16.1,61.2,0
217.229,14.4,3.8,-9.9,0,0,0,0,0,0,73.2,14.53,14.64,16.59,16.2,723.2,-1.8,-0.4,16.1,16.1,16.1,16.1,16.1,16.1,60,0
217.296,14.4,4.2,-9.9,0,0,0,0,0,0,73,14.66,14.73,16.27,16,726,-0.4,0.2,16.1,16.1,16.1,16.1,16.1,16.1,58.7,0
217.369,14.4,4.2,-10,0,0,0,0,0,0,72.9,14.77,14.81,16.17,15.9,732.3,0.3,0.7,16.5,16.5,16.5,16.5,16.5,16.5,58.1,0
217.438,14.4,4.2,-10,0,0,0,0,0,0,72.2,14.9,14.9,15.95,15.8,729.8,1.7,1.1,24.4,24.4,24.4,24.4,24.4,24.4,57.3,0
217.510,14.4,4.2,-10.1,0,0,0,0,0,0,72,14.96,14.9,15.82,15.6,736.9,1.6,1.2,15.8,15.8,15.8,15.8,15.8,15.8,56.7,0
217.574,14.4,4.2,-10.1,0,0,0,0,0,0,72.2,14.9,14.84,15.64,15.4,747.3,1.2,0.9,23.2,23.2,23.2,23.2,23.2,23.2,55.9,0
217.652,14.4,3.8,-10.1,0,0,0,0,0,0,73,14.81,14.79,15.46,15.1,755.1,0.6,0.7,15.4,15.4,15.4,15.4,15.4,15.4,55.1,0
217.719,14.4,4.2,-10.2,0,0,0,0,0,0,72.5,14.76,14.73,15.31,15.4,760.3,0.4,0.5,22.9,22.9,22.9,22.9,22.9,22.9,54.8,0
217.790,14.4,4.2,-10.2,0,0,0,0,0,0,72.7,14.7,14.68,15.38,15.5,757.9,-0.1,0.4,22.9,22.9,22.9,22.9,22.9,22.9,55,0
218.002,14.4,3.9,-10.2,0,0,0,0,0,0,73,14.64,14.7,15.27,14.8,764.4,-0.6,0.4,13.9,13.9,13.9,13.9,13.9,13.9,54.6,0
218.254,14.4,4.2,-10.2,0,0,0,0,0,0,71.8,14.79,14.77,15.26,14.6,760.3,0.7,0.9,12.8,12.8,12.8,12.8,12.8,12.8,54.2,0
218.314,14.4,4.2,-10.2,0,0,0,0,0,0,72.2,14.81,14.81,15.19,15.3,768.5,0.7,1.1,22.9,22.9,22.9,22.9,22.9,22.9,54.4,0
218.390,14.4,4.2,-10.2,0,0,0,0,0,0,72.7,14.81,14.84,15.22,15.4,768.4,0.8,1.5,22.9,22.9,22.9,22.9,22.9,22.9,54.4,0
218.509,14.4,4.2,-10.2,0,0,0,0,0,0,72.3,14.81,14.73,14.89,14.3,761.1,0.8,0.7,22.5,22.5,22.5,22.5,22.5,22.5,53.4,0
218.580,14.4,3.9,-10.2,0,0,0,0,0,0,72.7,14.77,14.76,14.94,14.7,770.4,0.5,1.2,21.8,21.8,21.8,21.8,21.8,21.8,53.4,0
218.651,14.4,3.9,-10.3,0,0,0,0,0,0,72.7,14.73,14.76,14.82,14.5,763.8,0.4,1.2,21.8,21.8,21.8,21.8,21.8,21.8,52.4,0
218.714,14.4,3.9,-10.3,0,0,0,0,0,0,72.7,14.7,14.7,14.56,14.5,766.5,-0.2,0.7,21.4,21.4,21.4,21.4,21.4,21.4,51.5,0
218.789,14.4,3.9,-10.3,0,0,0,0,0,0,72.3,14.7,14.73,14.37,14.4,761,0,1,21.4,21.4,21.4,21.4,21.4,21.4,50.9,0
218.875,14.4,4.2,-10.3,0,0,0,0,0,0,72.9,14.7,14.73,14.39,15.4,761.1,0.1,1.1,21,21,21,21,21,21,51.5,0
218.961,14.4,4.2,-10.2,0,0,0,0,0,0,72.9,14.7,14.7,15.29,15.4,766.5,0,0.8,22.9,22.9,22.9,22.9,22.9,22.9,54.6,0
