﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.11 map Niklas_WBAUV91040A755634_v10.mhd
451.903,14.4,11.4,0,0.9,0,187,2,4,100,14.64,3.6,17.14,1002.5,2565,50,-0.1,12,12,44.5,42,40.4,1,0,0,0,0,0,0,20.8,20.9,18.84,23.46,0.35,15.1,0
452.034,14.4,11.8,0,0.9,0,187,2,4,100,14.65,3.6,17.64,1002.5,2561,50,-0.1,12.3,12.4,43.5,45,39.7,1,0,0,0,0,0,0,21.3,21.5,19.13,23.57,0.35,15.09,0
452.193,14.4,11.8,0,0.9,0,185,2,4,100,14.62,3.6,17.56,1002.5,2558,50,-0.3,12.3,12.3,43.5,44,39.6,1,0,0,0,0,0,0,21.3,21.5,19.19,23.57,0.35,15.09,0
452.331,14.4,11.8,0,0.9,0,185,2,4,100,14.66,3.6,17.5,1002.5,2562,50,-0.3,12.3,12.3,44,44,39.6,1,0,0,0,0,0,0,21.2,21.5,19.23,23.52,0.35,15.09,0
452.474,14.4,11.8,0,0.9,0,185,2,4,100,14.69,3.6,17.44,1002.5,2558,50,-0.2,12.3,12.3,44,44,39.6,1,0,0,0,0,0,0,21.2,21.5,19.23,23.52,0.35,15.09,0
452.612,14.4,11.8,0,0.9,0,185,2,4,100,14.69,3.6,17.47,1002.5,2560,50,-0.3,12.3,12.3,44,44,39.3,1,0,0,0,0,0,0,21.1,21.5,19.24,23.52,0.35,15.08,0
452.765,14.4,11.8,0,0.9,0,185,2,4,100,14.67,3.6,17.5,1002.5,2564,50,-0.4,12.3,12.3,44,44,39.6,1,0,0,0,0,0,0,21.2,21.5,19.24,23.56,0.35,15.08,0
452.923,14.4,11.8,0,0.9,0,185,2,4,100,14.71,3.6,17.5,1002.5,2560,50,-0.2,12.3,12.3,44.5,44,39.4,1,0,0,0,0,0,0,21.1,21.5,19.23,23.52,0.35,15.09,0
453.054,14.4,11.8,0,0.9,0,185,2,4,100,14.74,3.6,17.5,1002.5,2558,50,-0.1,12.3,12.3,44,44,39.3,1,0,0,0,0,0,0,21.3,21.5,19.22,23.63,0.35,15.09,0
453.213,14.4,11.8,0,0.9,0,185,2,4,100,14.75,3.6,17.56,1002.5,2560,50,0,12.3,12.3,44.5,46,40.2,1,0,0,0,0,0,0,20.5,20.9,18.86,24.24,0.35,15.1,0
453.384,14.4,11.4,0,0.9,0,185,2,4,100,14.73,3.6,17.03,1002.5,2563,50,0,11.9,11.9,45,42,40.2,1,0,0,0,0,0,0,20.6,20.9,18.71,24.3,0.34,15.1,0
453.525,14.4,11.4,0,0.9,0,185,2,4,100,14.65,3.6,17.08,1002.5,2560,50,-0.5,12,11.9,45,42,40.1,1,0,0,0,0,0,0,20.7,20.9,18.71,24.3,0.34,15.1,0
453.673,14.4,11.4,0,0.9,0,185,2,4,100,14.66,3.6,17.14,1002.5,2561,50,-0.4,12,12,45,42,40.1,1,0,0,0,0,0,0,20.6,20.9,18.71,24.3,0.34,15.1,0
453.803,14.4,11.4,0,0.9,0,185,2,4,100,14.62,3.6,17.08,1002.5,2557,50,-0.8,12,12,45,42,40.1,1,0,0,0,0,0,0,20.7,20.9,18.77,23.46,0.34,15.1,0
453.944,14.4,11.8,0,0.9,0,185,2,4,100,14.63,3.6,17.64,1002.5,2560,50,-0.8,12.2,12.2,44,44,39.3,1,0,0,0,0,0,0,21.3,21.5,19.15,23.52,0.35,15.09,0
454.104,14.4,11.8,0,0.9,0,185,2,4,100,14.68,3.6,17.5,1002.5,2556,50,-0.8,12.2,12.3,44.5,44,39.4,1,0,0,0,0,0,0,21.2,21.4,19.2,23.56,0.35,15.09,0
454.264,14.4,11.8,0,0.9,0,185,2,4,100,14.72,3.6,17.47,1002.5,2564,50,-0.7,12.2,12.2,45,44,39.3,1,0,0,0,0,0,0,21.1,21.5,19.24,23.52,0.35,15.08,0
454.424,14.4,11.8,0,0.9,0,185,2,4,100,14.69,3.6,17.5,1021.1,2560,50,-0.9,12.2,12.2,45,44,39.3,1,0,0,0,0,0,0,21.1,21.5,19.24,23.51,0.35,15.08,0
454.574,14.4,11.8,0,0.9,0,185,2,4,100,14.77,3.6,17.5,1002.5,2560,50,-0.4,12.2,12.2,45,44,39.3,1,0,0,0,0,0,0,21.2,21.5,19.27,23.56,0.35,15.08,0
454.780,14.4,11.8,0,0.9,0,185,2,4,100,14.78,3.6,17.53,1002.5,2565,50,-0.1,12.2,12.2,45,44,39.3,1,0,0,0,0,0,0,21.1,21.5,19.25,23.57,0.35,15.08,0
454.963,14.4,11.8,0,0.9,0,185,2,4,100,14.73,3.6,17.44,1002.5,2558,50,-0.4,12.2,12.2,45,44,39.3,1,0,0,0,0,0,0,21.2,21.5,19.23,23.57,0.35,15.09,0
455.104,14.4,12.2,0,0.9,0,185,2,4,100,14.75,3.6,18.17,1002.5,2563,50,-0.1,12.7,12.4,44,47,38.7,1,0,0,0,0,0,0,22,22.6,20.45,48.15,0.36,15.05,0
455.244,14.4,25.9,0,0.9,0,185,2,4,100,14.73,3.6,22.28,1021.1,2564,50,-0.2,15.4,15.7,37,68,62.9,1,0,0,0,0,0,0,29.9,33.7,27.96,37.7,0.42,14.84,0
455.395,14.4,52.2,0,0.8,0.1,185,2,4,100,15.44,3.6,38.97,1095.3,2572,50,5.6,41.7,38.7,22.5,152,51.9,1.07,0,0,0,0,0,0,56.3,86.5,69.78,63.66,1.8,23.19,0
455.554,14.4,82.4,0,1,9.5,185,2,4,100,13.86,3.6,55.72,1578,2600,50,1.2,100,99,16.2,216,78.8,1.92,0,0,0,0,0,0,75.6,205.8,160.94,70,15.96,53.84,0
455.694,14.4,100,0,1.6,22.3,185,2,4,100,13.98,3.6,69.81,2042.1,2605,50,0,100,100.3,15,274,88.4,2.54,0,0,0,0,0,0,87.6,216.8,195.14,55.96,21.22,56.25,0
455.853,14.4,100,0,2.5,22.5,185,2,4,100,14.01,3.6,77.64,2413.4,2638,50,0,100,100,14.9,297,73.9,2.68,0,0,0,0,0,0,93.4,216.4,205.05,53.51,21.58,56.25,0
456.013,14.4,100,0,3.8,22.7,185,2,4,100,14.01,3.6,82.25,2543.4,2663,50,0,100,99.9,15,302,66,2.71,0,0,0,0,0,0,98.2,216.5,208.97,48.69,21.58,56.25,0
456.165,14.4,100,0,5.1,22.3,185,2,4,100,14.42,3.6,90.56,2506.3,2697,50,0,100,99.9,13.5,310,66.9,2.68,0,0,0,0,0,0,107.7,217.6,212.6,47.7,21.45,56.25,0
456.324,14.4,100,0,6.4,21.7,185,2,4,99,14.44,3.6,99.78,2524.8,2731,50,0,100,99.9,11.5,339,66.7,2.64,0,0,0,0,0,0,117.6,219.7,217.37,48.48,21.61,56.25,0
456.484,14.4,100,0,8,21.6,185,2,4,99,14.42,3.6,110.64,2469.1,2778,50,0,100,99.9,10,367,66.3,2.64,0,0,0,0,0,0,128.4,220,221.35,47.96,21.84,56.25,0
456.645,14.4,100,0,9.6,21.7,185,2,4,99,14.38,3.6,121.86,2413.4,2814,50,0,100,99.9,8.5,398,66.1,2.65,0,-3,0,0,0,0,138.7,220,225.3,48.28,22.21,56.25,0
456.794,14.4,100,0,11.3,21.9,185,2,4,99,14.13,3.6,133.42,2376.3,2859,50,0,100,99.9,7.5,423,67.7,2.66,0,-3,0,0,0,0,148.3,220,228.98,47.68,22.56,56.25,0
456.945,14.4,100,0,12.9,22,185,2,4,99,13.92,3.6,144.69,2357.7,2902,50,0,100,99.9,6.5,458,67.3,2.66,0,-3,0,0,0,0,158.7,220,233.16,50.14,22.91,56.25,0
457.094,14.4,100,0,14.5,21.8,185,2,4,99,13.31,3.6,157.58,2376.3,2954,50,0,100,99.9,4.5,492,69.3,2.65,0,-2.7,0,0,0,0,169,220,237.55,51.77,23.18,56.25,0
457.301,14.4,100,0,16.1,21.5,185,2,4,99,12.99,3.6,170.69,2357.7,3002,50,0,100,99.9,2.5,504,71.6,2.64,0,-2.7,0,0,0,-1.5,181,220,243.74,53.67,23.86,56.25,0
457.445,14.4,100,0,18.5,21.3,185,2,4,99,13.3,3.6,190.42,2357.7,3092,50,-8.1,100,99.9,2,536,68.6,2.63,0,-2.3,0,0,0,-1.5,195.6,220,248.31,45.08,24.51,56.25,0
457.604,14.4,100,0,20.3,21.3,185,2,4,97,13.48,3.6,203.44,2320.6,3124,50,-10,100,99.9,2.5,566,65.8,2.64,0,-2.3,0,0,0,-1.5,204.3,220,253.93,49.14,25.39,56.25,0
457.764,14.4,100,0,22,21.7,185,2,4,97,13.68,3.6,214.44,2264.9,3213,50,-10.7,100,99.9,2.5,586,70.3,2.67,0,-1.9,0,0,0,-1.2,210.1,220,258.43,50.1,26.12,56.25,0
457.914,14.4,100,0,22.9,22.1,185,2,4,97,13.8,3.6,222.08,2209.2,3288,50,-10.7,100,99.9,3,596,70.4,2.7,0,-1.9,0,0,0,-1.2,210.5,220,262.93,53.21,26.75,56.25,0
458.065,14.4,100,0,23,22.4,185,2,4,97,13.78,3.6,223.75,2190.7,3310,50,-10.6,100,99.9,3,599,73,2.73,0,-1.5,0,0,0,-0.8,209.6,220,268.31,56.13,27.88,56.25,0
458.224,14.4,100,0,23.4,22.7,185,2,4,97,13.74,3.6,229.81,2172.1,3389,50,-10.3,100,99.9,3,606,77.1,2.78,0,-1.5,0,0,0,-0.8,213.4,220,274.06,54.26,29.18,56.25,0
458.384,14.4,100,0,24.3,22.7,185,2,4,95,13.55,3.6,242.72,2135,3468,50,-10.8,100,99.9,3,628,75.4,2.81,0,-1.2,0,0,0,-0.4,220,220,280.69,57.95,30.69,56.25,0
458.515,14.4,100,0,24.9,22.7,185,2,4,95,13.4,3.6,252.47,2060.7,3539,50,-11.7,89.3,90.4,3.5,638,81.1,2.84,0,-1.2,0,0,0,-0.4,223.3,220,285.95,58.85,31.88,56.25,0
458.662,14.4,100,0,25.5,22.7,185,2,4,95,13.33,3.6,261.08,2023.6,3588,50,-12.2,71.7,72.3,3.5,637,79.2,2.85,0,-0.8,0,0,0,0,226.6,220,292.41,60.25,34.68,56.25,0
458.793,14.4,100,0,26,22.7,185,2,4,95,13.29,3.6,265.58,1986.4,3656,50,-12.6,55.8,55.6,3.5,636,81.8,2.85,0,-0.8,0,0,0,0,225.2,220,297.1,61.76,37.52,56.25,0
458.932,14.4,100,0,26.6,22.7,185,2,4,95,13.23,3.6,267.11,1986.4,3714,50,-12.5,46.5,45.2,3.5,629,82,2.85,0,-0.8,0,0,0,0,224.5,220,301.06,61.79,39.91,56.25,0
459.063,14.4,100,0,27,22.7,185,2,4,95,13.14,3.6,272.28,2005,3773,50,-12.3,42.8,42.1,4,632,81.6,2.84,0,-0.4,0,0,0,0,223.1,220,302.85,61.49,40.99,56.25,0
459.195,14.4,100,0,27.2,22.7,185,2,4,95,13.03,3.6,273.69,2005,3816,50,-12.1,40.2,40,4,630,82,2.84,0,-0.4,0,0,0,0,222.5,220,304.69,61.48,42.11,56.25,0
459.333,14.4,100,0,27.2,22.7,185,2,4,95,12.92,3.6,276.78,2005,3881,50,-12,39.8,39.8,4,624,81.9,2.84,0,0,0,0,0,0,221.9,220,307.25,61.59,43.66,56.25,0
459.463,14.4,100,0,27.2,22.7,185,2,4,95,12.86,3.6,281.06,2005,3942,50,-11.5,40.2,40.1,4,623,81.7,2.84,0,0,0,0,0,0,222,220,310.24,61.45,45.47,56.25,0
459.594,14.4,100,0,27.1,22.7,185,2,4,95,12.74,3.6,284.75,2005,3986,50,-11.2,40.7,40.8,4,618,82.5,2.84,0,0,0,-1.5,0,0,222.2,220,313.03,61.46,47.15,56.25,0
459.764,14.4,100,0,27,22.7,185,2,4,95,12.59,3.6,290.64,1986.4,4044,50,-10.7,42.7,42.3,4.5,618,81.7,2.86,0,0,0,-1.5,0,0,223.9,221,317.91,61.45,52.26,56.25,0
459.902,14.4,100,0,26.5,22.7,185,2,4,95,12.47,3.6,297.5,1949.3,4113,50,-10.7,48,46.7,4.5,618,82.5,2.87,0,0,0,-1.2,0,0,225,222.3,322.29,61.57,57.24,56.25,0
460.042,14.4,100,0,26,22.7,185,2,4,95,12.43,3.6,303.67,1912.2,4154,50,-10.8,59.4,57.6,5,622,82.9,2.89,0,0,0,-1.2,0,0,228.5,223.4,326.81,61.97,62.18,56.25,0
460.173,14.4,100,0,25.5,22.7,185,2,4,95,12.33,3.6,311.39,1875.1,4238,50,-11.3,74.6,74.3,5,623,83.3,2.91,0,0,0,-1.2,0,0,228.4,224.8,331.1,62.13,67.04,56.25,0
460.314,14.4,100,0,25.1,22.7,185,2,4,95,12.3,3.6,312.61,1875.1,4278,50,-11.8,82.3,83.3,5.5,628,82.8,2.92,0,0,0,-0.8,0,0,226.5,225.5,336.16,62.6,72.78,56.25,0
460.454,14.4,100,0,24.9,22.7,185,2,4,95,12.32,3.6,314.89,1893.6,4339,50,-12.1,85.1,85.3,5.5,628,84.4,2.94,0,0,0,-0.8,0,0,225.8,226.8,341.4,63.17,77.52,56.25,0
460.603,14.4,100,0,24.8,22.7,185,2,4,95,12.26,3.6,318.61,1912.2,4394,50,-12.8,87.4,87.4,6,632,86.5,2.96,0,0,0,-0.4,0,0,224.9,228,347.75,65.09,81.69,56.25,0
460.732,14.4,100,0,24.5,22.7,185,2,4,95,12.19,3.6,321.25,1949.3,4445,50,-13.7,88.7,88.7,6,632,86.7,2.98,0,0,0,-0.4,0,0,224.1,228.9,352.59,65.3,84.87,56.25,0
460.874,14.4,100,0,24.6,22.7,185,2,4,95,12.26,3.6,324.22,1986.4,4485,50,-14.1,89.9,89.9,6,632,87,2.99,0,0,0,0,0,0,225,230,358.34,65.59,88.64,56.25,0
461.024,14.4,100,0,24.8,22.7,185,2,4,95,12.23,3.6,329.94,2005,4554,50,-14.7,91.1,91.2,6.5,642,87.2,3.01,0,0,0,0,0,0,224.9,231.2,365.13,65.6,92.25,56.25,0
461.184,14.4,100,0,24.8,22.7,185,2,4,95,12.22,3.6,334.44,2005,4609,50,-15.1,92.3,92.2,6.5,638,87.3,3.03,0,0,0,0,0,0,225.4,232.7,372.09,65.68,92.11,56.25,0
461.334,14.4,100,0,25,22.7,185,2,4,95,12.22,3.6,338.89,2023.6,4667,50,-15.3,93.4,93.4,6.5,638,87.2,3.05,0,0,0,0,0,0,225.4,233.4,378.2,65.49,91.99,56.25,0
461.485,14.4,100,0,25,22.7,187,2,4,95,12.22,3.6,343.31,2042.1,4716,50,-15.6,94.4,94.4,6.5,634,86.9,3.06,0,0,0,0,0,0,225.7,234.7,385.18,65.26,91.85,56.25,0
461.636,14.4,100,0,24.9,22.7,187,2,4,97,12.25,3.6,346.64,2060.7,4773,50,-15.8,95.3,95.3,7,638,87,3.08,0,0,0,0,0,0,225.4,235.8,391.4,65.26,91.77,56.25,0
461.784,14.4,100,0,24.9,22.7,187,2,4,97,12.25,3.6,350.31,2079.3,4834,50,-16,96.1,96.1,7,634,86.8,3.1,0,0,0,0,0,0,224.4,237.2,398.66,65.08,91.77,56.25,0
461.942,14.4,100,0,24.8,22.7,187,2,4,97,12.29,3.6,352.5,2116.4,4902,50,-16.1,96.8,96.7,7,632,86.7,3.12,0,0,0,0,0,-1.5,223.3,237.9,405.86,64.91,91.77,56.25,0
462.124,14.4,100,0,24.7,22.7,187,2,4,97,12.29,3.6,355.19,2153.5,4958,50,-15.8,97.5,97.5,7,628,86.6,3.15,0,0,0,0,0,-1.5,222,239.5,413.99,65.07,91.77,56.25,0
462.262,14.4,100,0,24.4,22.7,187,2,4,99,12.3,3.6,356.56,2190.7,5004,50,-15.6,97.9,97.9,7.5,627,86.4,3.17,0,0,0,0,0,-1.2,220,239.9,420.3,64.88,91.77,56.25,0
462.413,14.4,100,0,24.3,22.7,187,2,4,99,12.28,3.6,357.33,2227.8,5066,50,-15.6,98.3,98.2,7.5,626,86.3,3.18,0,0,0,0,0,-1.2,218.2,239.9,426.4,64.62,91.77,56.25,0
462.564,14.4,100,0,24.1,22.7,187,2,4,99,12.29,3.6,357.61,2264.9,5110,50,-15.5,98.6,98.5,7.5,625,86,3.19,0,0,0,0,0,-1.2,216.6,239.9,433.09,64.5,91.77,56.25,0
462.726,14.4,100,0,23.8,22.7,187,2,4,99,12.3,3.6,358.94,2302,5168,50,-15.4,98.9,98.9,7.5,624,85.8,3.2,0,0,0,0,0,-0.8,215.6,239.9,439.52,64.29,91.77,56.25,0
462.874,14.4,100,0,23.7,22.7,187,2,4,100,12.3,3.6,359.5,2320.6,5208,50,-15.3,99.1,99.1,7.5,623,85.7,3.21,0,0,0,0,0,-0.8,213.3,239.9,444.92,64.87,91.77,56.25,0
463.033,14.4,100,0,23.3,22.7,187,2,4,100,12.28,3.6,359.61,2357.7,5262,50,-15.4,99.3,99.2,7.5,622,86.2,3.22,0,0,0,0,0,-0.4,211.2,239.9,450.95,64.8,91.77,56.25,0
463.166,14.4,100,0,23.2,22.7,187,2,4,100,12.29,3.6,363.06,2394.9,5323,50,-15.2,99.4,99.4,7.5,622,86.1,3.23,0,0,0,0,0,-0.4,210.9,239.9,456.09,64.08,91.77,56.25,0
463.312,14.4,100,0,23,22.7,187,2,4,100,12.27,3.6,361.78,2413.4,5372,50,-15.6,99.6,99.5,7.5,620,86.2,3.23,0,0,0,0,0,-0.4,208.6,239.9,461.04,64.63,91.77,56.25,0
463.453,14.4,100,0,22.8,22.7,187,2,4,100,12.3,3.6,362.03,2469.1,5400,50,-15.6,99.6,99.6,7.5,620,86.2,3.24,0,0,0,0,-1.5,0,207.4,239.9,465.95,64.68,91.77,56.25,0
463.606,14.4,100,0,22.6,22.7,187,2,4,102,12.3,3.6,364.22,2487.7,5438,50,-15.5,99.7,99.8,7.5,618,86,3.24,0,0,0,0,-1.5,0,206.7,239.9,471.34,64.66,91.77,56.25,0
463.764,14.4,100,0,22.8,22.7,189,2,4,102,12.29,3.6,364.06,2506.3,5496,50,-15.6,99.8,99.7,7,612,86.4,3.25,0,0,0,0,-1.5,0,205.2,239.9,476.61,64.83,91.77,56.25,0
463.923,14.4,100,0,22.5,22.7,189,2,4,104,12.26,3.6,365.28,2524.8,5552,50,-15.7,99.8,99.8,7,616,86,3.26,0,0,0,0,-1.2,0,204,239.9,481.77,64.87,91.77,56.25,0
464.063,14.4,100,0,22.5,22.7,189,2,4,104,12.28,3.6,365.75,2524.8,5580,50,-15.6,99.9,99.8,7,610,86.2,3.27,0,0,0,0,-1.2,0,202.7,239.9,486.18,64.73,91.77,56.25,0
464.213,14.4,100,0,22.3,22.7,189,2,4,104,12.28,3.6,366.03,2487.7,5619,50,-15.7,99.9,99.8,7,610,86.8,3.28,0,0,0,0,-0.8,0,201.4,239.9,490.49,65.05,91.77,56.25,0
464.353,14.4,100,0,22.2,22.7,189,2,4,104,12.29,3.6,365.94,2450.6,5668,50,-15.4,99.9,99.9,7,604,86.3,3.29,0,0,0,-1.5,-0.8,0,199.6,239.9,494.75,65.19,91.77,56.25,0
464.533,14.4,100,0,22.2,22.7,190,2,4,106,12.31,3.6,366.44,2394.9,5714,50,-15.2,99.9,99.9,7,596,86.8,3.31,0,0,0,-1.5,-0.8,0,198.1,239.9,500.05,65.05,91.77,56.25,0
464.672,14.4,100,0,22,22.7,190,2,4,106,12.27,3.6,366.5,2302,5778,50,-15.2,100,99.9,7,584,86.9,3.32,0,0,0,-1.5,-0.4,0,196.6,239.9,504.13,65.37,91.77,56.25,0
464.804,14.4,100,0,21.7,22.7,190,2,4,108,12.22,3.6,365.72,2227.8,5795,50,-15.2,100,99.9,7,580,87.2,3.33,0,0,0,-1.2,-0.4,0,194.7,239.9,508.2,65.69,91.77,56.25,0
464.955,14.4,100,0,21.5,22.7,190,2,4,108,12.22,3.6,364.22,2209.2,5832,50,-15.2,100,99.9,7,573,87.3,3.34,0,0,0,-1.2,0,0,192.9,239.9,512.09,65.7,91.77,56.25,0
465.104,14.4,100,0,21.2,22.7,190,2,4,109,12.18,3.6,363.28,2190.7,5875,50,-15.1,100,99.9,7,568,87.2,3.36,0,0,0,-1.2,0,0,191.1,239.9,516.49,65.79,91.77,56.25,0
465.254,14.4,100,0,20.9,22.7,190,2,4,109,12.16,3.6,362,2190.7,5934,50,-14.9,100,99.9,7,558,87.6,3.37,0,0,0,-0.8,0,0,189.4,239.9,520.25,65.61,91.77,56.25,0
465.404,14.4,100,0,20.9,22.7,190,2,4,111,12.13,3.6,363.06,2172.1,5964,50,-14.6,100,99.9,7,556,87.6,3.38,0,0,0,-0.8,0,0,188.6,239.9,524.52,65.74,91.77,56.25,0
465.565,14.4,100,0,20.8,22.7,190,2,4,111,12.05,3.6,363.03,2172.1,5973,50,-14.7,100,99.9,7,555,87.4,3.38,0,0,0,-0.4,0,0,188.1,239.5,528.53,65.56,91.77,56.25,0
465.714,14.4,100,0,20.8,22.7,190,2,4,111,12,3.6,364.33,2172.1,6018,50,-15.1,100,99.9,7,547,87.7,3.38,0,0,0,-0.4,0,0,187.2,238.8,531.75,66.02,91.77,56.25,0
465.875,14.4,100,0,20.7,22.7,190,2,4,113,12.02,3.6,364.89,2190.7,6071,50,-15.1,100,99.9,7,544,87.8,3.38,0,0,0,0,0,0,186.8,239.1,535.55,66.17,91.77,56.25,0
466.033,14.4,100,0,20.7,22.7,190,2,4,113,12,3.6,366.92,2153.5,6092,50,-14.9,100,99.9,7,543,88,3.39,0,0,0,0,0,0,186.5,239.5,539.43,66.22,91.77,56.25,0
466.185,14.4,100,0,20.8,22.7,192,2,4,115,12.02,3.6,368.47,2172.1,6129,50,-15,100,99.9,7,541,88.4,3.4,0,0,0,0,0,0,185.9,239.4,543.2,66.52,91.77,56.25,0
466.333,14.4,100,0,20.7,22.7,192,2,4,115,12.04,3.6,371.11,2172.1,6201,50,-14.9,100,99.9,7,548,88.2,3.41,0,0,0,0,0,0,186.5,239.9,546.58,66.22,91.77,56.25,0
466.485,14.4,100,0,20.7,22.7,192,2,4,115,12.02,3.6,370.67,2153.5,6195,50,-14.9,100,99.9,7,542,88,3.41,0,0,0,0,0,0,185.1,239.9,549.9,66.49,91.77,56.25,0
466.635,14.4,100,0,20.6,22.7,192,2,4,115,12.06,3.6,375.19,2153.5,6236,50,-14.7,100,99.9,7,544,87.8,3.42,0,0,0,0,0,0,186,239.9,552.4,66.05,91.77,56.25,0
466.795,14.4,100,0,20.8,22.7,192,2,4,117,12.03,3.6,373.5,2153.5,6271,50,-14.7,100,99.9,7,540,87.8,3.43,0,0,0,0,0,0,184.9,239.9,554.85,66.34,91.77,56.25,0
466.944,14.4,100,0,20.6,22.7,194,2,4,117,12.03,3.6,377.53,2135,6292,50,-14.6,100,99.9,7,540,87.8,3.43,0,0,0,0,0,0,185.3,239.9,556.94,66.01,91.77,56.25,0
467.165,14.4,100,0,20.8,22.7,194,2,4,118,12.03,3.6,378.17,2135,6348,50,-14.7,100,99.9,7,542,88,3.44,0,0,0,0,0,0,184.6,239.9,559.31,66.54,91.77,56.25,0
467.304,14.4,100,0,20.5,22.7,194,2,4,118,12.04,3.6,379.78,2153.5,6396,50,-14.5,100,99.9,7,539,87.7,3.44,0,0,0,0,0,0,183.6,239.9,560.57,65.96,91.77,56.25,0
467.464,14.4,100,0,20.6,22.7,194,2,4,120,12.08,3.6,379.5,2153.5,6410,50,-13.9,100,99.9,7,538,87.6,3.45,0,0,0,0,0,0,184.1,239.9,561.8,65.85,91.77,56.25,0
467.604,14.4,100,0,20.6,22.7,196,2,4,120,12.01,3.6,381.78,2135,6436,50,-14.2,100,99.9,7,538,87.8,3.45,0,0,0,0,0,0,183.6,239.9,562.73,66.29,91.77,56.25,0
467.755,14.4,100,0,20.5,22.7,196,2,4,120,11.99,3.6,382.61,2153.5,6493,50,-14.4,100,99.9,6.5,532,87.6,3.45,0,0,0,0,0,0,182.7,239.9,563.28,39,91.77,56.25,0
467.904,14.4,42.7,0,20.4,22.7,196,2,4,122,11.54,3.6,380.5,2060.7,6508,50,0,73.8,72.8,1.6,488,52.7,3.32,0,0,0,0,0,0,179.6,221.6,561.82,60.52,91.77,56.25,0
468.054,14.4,0,0,18.9,7,196,2,4,122,11.17,3.6,324.86,1986.4,6488,50,0,26.2,42.7,-10,176,52.7,2.49,0,0,0,0,0,0,94.4,49.6,360.06,34.91,98.6,59.04,0
468.195,14.4,0,0,20.7,0.1,196,2,4,122,12.64,3.6,60.11,2524.8,6432,50,0,8.7,9.3,21.2,-4,52.6,1.49,0,0,0,0,0,0,17.1,17.1,174.37,34.93,5.14,35.35,0
468.343,14.4,0,0,13.2,0,196,2,4,122,12.04,3.6,26.89,1800.8,6442,50,0,6.6,6.2,9,-34,52.7,1.04,0,0,0,0,0,0,12.9,14.2,83.19,34.01,1.06,14.05,0
468.473,14.4,0,0,9.1,0,198,3,4,124,13.75,3.6,26.64,1652.3,6424,50,0,8.5,8.3,6,-66,50,1.01,0,0,0,0,0,0,13.2,14.2,55.67,32.6,0.75,14.71,0
468.604,14.4,0,0,5.5,0.4,198,3,4,124,45.3,3.6,28.06,1633.7,6356,50,0,9.2,8.7,5.5,-66,48.9,1.03,0,0,0,0,0,0,13.9,14.1,41.29,31.65,0.53,15.42,0
468.743,14.4,0,0,5.8,0.4,198,3,4,124,61.85,3.6,29.08,1318.1,6369,50,0,9.6,9.3,5,-66,48,1.03,0,0,0,0,0,0,14.3,14.2,35.46,30.87,0.47,15.57,0
468.894,14.4,0,0,4.4,0.4,198,3,4,124,73.97,3.6,30.31,983.9,6365,50,0,11,11.2,5,-66,47.3,1.03,0,0,0,0,0,0,14.7,14.2,33.06,30.37,0.45,15.63,0
469.039,14.4,0,0,3.6,0.4,198,3,4,124,87.82,3.6,30.53,1002.5,6340,50,0,11.9,11.8,5,-66,46.9,1.03,0,0,0,0,0,0,15,14.1,31.99,30.05,0.44,15.65,0
469.184,14.4,0,0,3.1,0.4,198,3,4,124,97.61,3.6,29.53,1058.2,6259,50,0,12.6,12.7,4.5,-65,47.1,1.03,0,0,0,0,0,0,14.9,14.1,31.12,30.53,0.44,15.66,0
469.322,14.4,0,0,2.8,0.4,198,3,4,124,110.77,3.6,29.03,1095.3,6224,50,0,12.9,12.9,4.5,-65,46.2,1.03,0,0,0,0,0,0,14.2,14.1,30.88,29.94,0.43,15.67,0
469.524,14.4,0,0,2.5,0.4,198,3,4,122,129.21,3.6,29.39,1113.9,6275,50,0,14.1,14.1,4.5,-66,45.3,1.03,0,0,0,0,0,0,14.4,14.1,30.81,29.98,0.43,15.68,0
469.663,14.4,0,0,2.3,0.4,198,3,4,122,143.4,3.6,28.58,1132.5,6194,50,0,14.5,14.6,5,-65,45.7,1.03,0,0,0,0,0,0,14.2,14,30.53,29.43,0.43,15.68,0
469.793,14.4,0,0,2.1,0.4,198,3,4,122,155.93,3.6,28.36,1132.5,6214,50,0,14.9,14.8,5,-66,44.5,1.03,0,0,0,0,0,0,14.2,14.1,30.47,29.43,0.43,15.68,0
469.922,14.4,0,0,2,0.4,199,3,4,122,165.03,3.6,28.36,1132.5,6197,50,0,15.2,15.1,5,-64,44.9,1.03,0,0,0,0,0,0,14.1,14,30.37,29.43,0.43,15.68,0
