﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.11 map Niklas_WBAUV91040A755634_v12.mhd
1278.012,14.5,5.5,0,0.9,0.1,187,2,3,104,14.66,1.05,10.44,983.9,2657,50,-0.8,8.1,8.1,39.5,4,40.9,1,0,0,0,0,0,0,12.3,12.2,11.46,29.66,0.31,15.3,0
1278.171,14.5,6.7,0,0.8,0.1,187,2,3,104,14.9,1.05,11.83,983.9,2634,50,0.4,9,8.6,37.6,12,40.9,1,0,0,0,0,0,0,14.3,14.1,12.8,29.66,0.31,15.27,0
1278.331,14.5,7.5,0,0.8,0.1,187,2,3,104,14.78,1.05,12.89,1002.5,2626,50,-0.2,10,9.7,37.2,16,40.9,1,0,0,0,0,0,0,15.2,15.7,13.92,29.21,0.31,15.23,0
1278.482,14.5,8.6,0,0.8,0.1,187,2,3,104,14.57,1.05,14.28,1002.5,2630,50,-1,11.1,10.8,38.5,26,39.4,1,0,0,0,0,0,0,17.2,17.1,15.46,27.44,0.32,15.19,0
1278.631,14.5,9.4,0,0.8,0.1,187,2,3,104,14.65,1.05,14.86,1021.1,2626,50,-0.5,11.3,11.4,38.5,28,38.8,1,0,0,0,0,0,0,17.4,17.6,16.03,27.4,0.33,15.17,0
1278.791,14.5,9.4,0,0.8,0.1,187,2,3,104,14.65,1.05,14.47,1002.5,2620,50,-0.5,11.4,11.4,38.5,25,38.7,1,0,0,0,0,0,0,17,17.7,16.14,27.32,0.33,15.17,0
1278.942,14.5,9.4,0,0.8,0.1,187,2,3,104,14.67,1.05,14.44,1002.5,2620,50,-0.4,11.4,11.4,39,26,38.7,1,0,0,0,0,0,0,17.1,17.7,16.13,27.37,0.33,15.17,0
1279.093,14.5,9.4,0,0.7,0.1,187,2,3,104,14.75,1.05,14.58,1002.5,2617,50,0.1,11.5,11.5,39,28,38.7,1,0,0,0,0,0,0,17.3,17.7,16.21,26.91,0.33,15.17,0
1279.252,14.5,9.8,0,0.7,0.1,187,2,3,104,14.83,1.05,15.36,1002.5,2610,50,0.5,12,12.1,39,32,37.9,1,0,0,0,0,0,0,18.1,18.7,16.87,26.54,0.33,15.15,0
1279.442,14.5,10.2,0,0.7,0.1,187,2,3,104,14.99,1.05,15.86,1002.5,2615,50,1.9,12.3,12.3,39,34,37.5,1,0,0,0,0,0,0,18.9,19.1,17.37,26.15,0.34,15.14,0
1279.606,14.5,10.2,0,0.7,0.1,187,2,3,104,14.91,1.05,15.97,1021.1,2611,50,1.6,12.2,12.3,39,34,37.5,1,0,0,0,0,0,0,19,19.1,17.38,26.11,0.34,15.14,0
1279.751,14.5,10.2,0,0.7,0.1,187,2,3,104,14.78,1.05,16.03,1021.1,2613,50,1.4,12.2,12.3,39,36,37.5,1,0,0,0,0,0,0,19.1,19.1,17.39,26.11,0.34,15.14,0
1279.892,14.5,10.2,0,0.7,0.1,187,2,3,104,14.66,1.05,16.03,1002.5,2608,50,0.8,12.5,12.2,38.5,39,37.2,1,0,0,0,0,0,0,19.7,19.5,17.64,25.78,0.34,15.13,0
1280.042,14.5,10.6,0,0.7,0.1,187,2,3,104,14.61,1.05,16.47,1021.1,2608,50,0.6,12.4,12.4,38.5,38,37.2,1,0,0,0,0,0,0,19.5,19.6,17.75,25.73,0.34,15.13,0
1280.191,14.5,11,0,0.7,0.1,187,2,3,104,14.55,1.05,16.67,1021.1,2606,50,0.2,13.1,12.7,38.5,42,36.2,1,0,0,0,0,0,0,20.8,20.6,18.53,24.55,0.34,15.1,0
1280.342,14.5,11.4,0,0.7,0.1,187,2,3,104,14.6,1.05,17.44,1021.1,2606,50,0.4,13.3,13.2,38,44,35.3,1,0,0,0,0,0,0,21.2,21.2,19.17,23.83,0.35,15.09,0
1280.504,14.5,11.8,0,0.7,0.1,187,2,3,104,14.51,1.05,17.83,1021.1,2608,50,-0.4,13.2,13.3,38.5,44,35.3,1,0,0,0,0,0,0,21.1,21.9,19.55,23.09,0.35,15.08,0
1280.639,14.5,11.8,0,0.7,0.1,187,2,3,104,14.45,1.05,18.33,1021.1,2612,50,-1.1,13.5,13.6,38,46,34.7,1,0,0,0,0,0,0,21.7,21.8,19.77,23.16,0.36,15.07,0
1280.792,14.5,11.8,0,0.8,0.1,187,2,3,104,14.46,1.05,18.31,1021.1,2608,50,-1.3,13.5,13.6,38,47,34.7,1,0,0,0,0,0,0,21.7,21.8,19.83,23.1,0.36,15.07,0
1280.954,14.5,11.8,0,0.8,0.1,187,2,3,104,14.42,1.05,18.22,1021.1,2613,50,-2.3,13.5,13.5,38.5,46,34.6,1,0,0,0,0,0,0,21.6,21.8,19.85,23.1,0.36,15.07,0
1281.129,14.5,11.8,0,0.8,0.1,187,2,3,104,14.48,1.05,18.06,1002.5,2614,50,-2.9,13.3,13.4,38.5,46,34.6,1,0,0,0,0,0,0,21.4,21.8,19.86,23.16,0.36,15.07,0
