﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.11 map Niklas_WBAUV91040A755634_v12.mhd
1554.988,14.5,6.3,0,0.6,0.1,189,2,3,109,14.59,1.39,10.69,983.9,2450,50,-0.1,9.1,9.1,40,10,41.5,1,0,0,0,0,0,0,13.6,13.8,11.77,29.76,0.31,15.3,0
1555.211,14.5,6.3,0,0.6,0.1,189,2,3,109,14.63,1.39,10.69,1002.5,2452,50,0.1,9.1,9.1,40,10,41.5,1,0,0,0,0,0,0,13.5,13.9,11.78,29.76,0.31,15.3,0
1555.358,14.5,6.3,0,0.6,0.1,189,2,3,109,14.62,1.39,10.72,983.9,2442,50,0,9,9.1,40,10,41.5,1,0,0,0,0,0,0,13.7,13.8,11.75,29.76,0.31,15.3,0
1555.508,14.5,6.3,0,0.6,0.1,189,2,3,109,14.62,1.39,10.75,1002.5,2440,50,-0.1,9.1,9,40,11,41.5,1,0,0,0,0,0,0,13.7,13.9,11.76,29.76,0.31,15.3,0
1555.656,14.5,6.3,0,0.6,0.1,189,2,3,109,14.6,1.39,9.83,1002.5,2443,50,-0.1,7.9,8.3,31.9,0,41.5,1,0,0,0,0,0,0,12,12.1,10.61,29.96,0.31,15.33,0
1555.799,14.5,5.1,0,0.6,0.1,189,2,3,109,14.6,1.39,9.5,1002.5,2418,50,-0.1,7.9,7.9,31.1,4,41.5,1,0,0,0,0,0,0,12.2,12.1,10.23,29.77,0.31,15.34,0
1555.957,14.5,5.1,0,0.6,0.1,189,2,3,109,14.57,1.39,9.61,1002.5,2440,50,-0.3,7.9,7.9,30.3,2,41.5,1,0,0,0,0,0,0,12.2,12.1,10.22,29.76,0.31,15.34,0
1556.095,14.5,5.1,0,0.6,0.1,189,2,3,109,14.56,1.39,9.53,1002.5,2441,50,-0.4,7.9,7.9,32.7,2,41.5,1,0,0,0,0,0,0,12.1,12.1,10.23,29.77,0.31,15.34,0
1556.227,14.5,5.1,0,0.6,0.1,189,2,3,109,14.53,1.39,9.5,1002.5,2418,50,-0.7,7.9,7.9,31.9,2,41.5,1,0,0,0,0,0,0,12.2,12.1,10.16,29.78,0.31,15.34,0
1556.378,14.5,5.1,0,0.6,0.1,189,2,3,109,14.52,1.39,9.47,1002.5,2414,50,-0.8,7.8,7.8,31.9,3,41.5,1,0,0,0,0,0,0,12.1,12.1,10.13,29.77,0.31,15.34,0
1556.538,14.5,5.5,0,0.6,0.1,189,2,3,109,14.52,1.39,9.53,1002.5,2421,50,-1,8.1,8,35.5,4,41.5,1,0,0,0,0,0,0,12.2,12.5,10.42,29.77,0.31,15.33,0
1556.697,14.5,5.5,0,0.6,0.1,189,2,3,109,14.55,1.39,9.53,1002.5,2423,50,-1,8.1,8.1,35,3,41.5,1,0,0,0,0,0,0,12.9,13,10.72,29.78,0.31,15.32,0
1556.826,14.5,5.9,0,0.6,0.1,189,2,3,109,14.58,1.39,10.08,1002.5,2411,50,-1,8.7,8.3,34.6,10,41.5,1,0,0,0,0,0,0,13.4,13.4,11.09,29.78,0.31,15.31,0
1556.966,14.5,6.3,0,0.6,0.1,189,2,3,109,14.6,1.39,10.78,1002.5,2411,50,-1.2,9,8.6,34.6,10,41.5,1,0,0,0,0,0,0,14.3,14.4,11.97,29.78,0.31,15.29,0
1557.109,14.5,7.1,0,0.6,0.1,189,2,3,109,14.55,1.39,11.5,1002.5,2410,50,-1.6,9.5,9.4,34.7,18,41.5,1,0,0,0,0,0,0,14.9,14.9,12.37,29.78,0.31,15.28,0
1557.258,14.5,7.1,0,0.6,0.1,189,2,3,109,14.56,1.39,11.44,1002.5,2408,50,-1.7,9.6,9.6,34.7,16,41.5,1,0,0,0,0,0,0,14.7,14.9,12.45,29.78,0.31,15.28,0
1557.409,14.5,7.1,0,0.6,0.1,189,2,3,109,14.55,1.39,11.39,1002.5,2408,50,-1.9,9.6,9.6,34.7,15,41.8,1,0,0,0,0,0,0,14.7,14.9,12.47,29.78,0.31,15.28,0
1557.567,14.5,7.1,0,0.6,0.1,189,2,3,109,14.57,1.39,11.39,1002.5,2406,50,-2.1,9.6,9.6,34.7,16,41.8,1,0,0,0,0,0,0,14.7,14.9,12.47,29.79,0.31,15.28,0
1557.789,14.5,7.1,0,0.6,0.1,189,2,3,109,14.63,1.39,11.42,1002.5,2398,50,-2.1,9.6,9.6,34.7,16,41.8,1,0,0,0,0,0,0,14.8,15,12.49,29.78,0.31,15.28,0
1557.938,14.5,7.1,0,0.6,0.1,189,2,3,109,14.65,1.39,11.44,1002.5,2398,50,-2.2,9.6,9.7,34.7,16,41.8,1,0,0,0,0,0,0,14.8,14.9,12.46,29.78,0.31,15.28,0
1558.109,14.5,7.1,0,0.6,0.1,189,2,3,109,14.67,1.39,11.44,1002.5,2400,50,-2.2,9.6,9.6,34.7,16,41.8,1,0,0,0,0,0,0,14.8,14.9,12.45,29.79,0.31,15.28,0
1558.257,14.5,7.1,0,0.6,0.1,189,2,3,109,14.67,1.39,11.47,1002.5,2396,50,-2.3,9.6,9.6,34.7,16,41.8,1,0,0,0,0,0,0,14.9,15,12.45,29.79,0.31,15.28,0
1558.409,14.5,7.1,0,0.6,0.1,189,2,3,109,14.7,1.39,11.5,1002.5,2390,50,-2.2,9.5,9.5,34.7,18,41.8,1,0,0,0,0,0,0,14.9,15,12.44,29.79,0.31,15.28,0
1558.549,14.5,7.5,0,0.6,0.1,189,2,3,109,14.67,1.39,11.53,1002.5,2390,50,-2.3,9.7,9.5,34.7,16,40.4,1,0,0,0,0,0,0,17,17.2,13.82,49.88,0.31,15.24,0
1558.699,14.5,34.9,0,0.6,0.1,189,2,3,109,14.66,1.39,19.36,1002.5,2394,50,0,16.4,15.7,28.5,67,51.4,1,0,0,0,0,0,0,37.8,45,31.88,35.7,0.45,14.73,0
1558.849,14.5,68.2,0,0.2,3.2,189,2,3,109,13.94,1.39,54.72,1039.6,2442,50,0,96.4,51.9,15,210,77.1,1.64,0,0,0,0,0,0,69.7,176.4,117.42,70,7.77,45.37,0
1558.997,14.5,99.6,0,0.6,22.2,189,2,3,109,13.78,1.39,64.67,1763.7,2448,50,0,100,100.6,14,265,80,2.48,0,0,0,0,0,0,83.7,218.9,177.25,64.42,20.74,56.25,0
1559.149,14.5,100,0,1.3,22.6,189,2,3,109,13.9,1.39,68.39,2060.7,2486,50,0,100,100,14.1,279,74.7,2.65,0,0,0,0,0,0,87.4,217.8,191.98,59.23,21.69,56.25,0
1559.308,14.5,100,0,2.4,22.6,189,2,3,109,14.08,1.39,73.92,2320.6,2540,50,0,100,99.9,14.5,294,69.3,2.69,0,0,0,0,0,0,92.7,217.2,197.89,52.43,21.76,56.25,0
1559.468,14.5,100,0,3.5,22.6,189,2,3,108,14.2,1.4,78.53,2524.8,2593,50,0,100,99.9,14.4,299,64.7,2.7,0,0,0,0,0,0,95.2,216.9,202.26,54.04,21.76,56.25,0
1559.618,14.5,100,0,4.6,22.4,189,2,3,108,14.57,1.4,84.72,2506.3,2649,50,0,100,99.9,13,306,60.5,2.66,0,0,0,0,0,0,102.6,217.6,207.12,49.63,21.53,56.25,0
1559.768,14.5,100,0,5.8,21.3,189,2,3,108,14.87,1.4,93.75,2506.3,2706,50,0.3,100,99.9,12.5,320,57.9,2.61,0,0,0,0,0,0,111.2,218.6,213.03,47.84,21.38,56.25,0
1559.909,14.5,100,0,7.1,21.2,189,2,3,108,14.79,1.4,105.22,2506.3,2774,50,1.6,100,99.9,10.5,346,59.2,2.6,0,0,0,0,0,0,121.3,220,219.33,47.64,21.78,56.25,0
1560.069,14.5,100,0,8.5,21.5,189,2,3,108,14.54,1.4,114.97,2469.1,2831,50,1.5,100,99.9,9,374,59.2,2.62,0,0,0,0,0,0,130.7,220,225.91,50.07,22.33,56.25,0
1560.236,14.5,100,0,10.2,21.9,189,2,3,108,14.54,1.4,129.42,2450.6,2922,50,0.6,100,99.9,7.5,409,61,2.66,0,0,0,0,0,0,142.5,220,233.1,51.93,23.13,56.25,0
1560.379,14.5,100,0,12,22.1,189,2,3,108,14.43,1.4,142.67,2376.3,2980,50,0,100,99.9,6.5,434,62.8,2.67,0,0,0,0,0,0,152.4,220,239.59,53.95,23.75,56.25,0
1560.516,14.5,100,0,13.7,22,189,2,3,106,13.9,1.4,157.08,2339.2,3080,50,0,100,99.9,5,483,66.5,2.67,0,0,0,0,0,0,162.6,220,246.56,56.35,24.73,56.25,0
1560.658,14.5,100,0,15.2,22,189,2,3,106,13.27,1.4,169.28,2283.5,3158,50,0,100,99.9,4.5,502,68.6,2.68,0,0,0,0,0,0,170.3,220,253.52,60.41,25.74,56.25,0
1560.808,14.5,100,0,17.1,22.3,189,2,3,106,13.07,1.4,183.81,2320.6,3251,50,-5.4,100,99.9,4,524,72.1,2.71,0,0,0,0,0,0,179.5,220,259.51,62.86,26.58,56.25,0
1560.948,14.5,100,0,18.9,22.6,189,2,3,106,13.53,1.4,197.78,2302,3326,50,-5.3,100,99.9,3,542,72.9,2.74,0,0,0,0,0,0,188.4,220,266.44,61.66,27.73,56.25,0
1561.100,14.5,100,0,21.1,22.6,189,2,3,106,13.57,1.4,215.86,2283.5,3430,50,-5.7,100,99.9,3,574,56.4,2.77,0,0,0,0,0,0,200.1,220,274.53,48.64,29.58,56.25,0
1561.258,14.5,100,0,22.6,22.6,189,2,3,104,13.43,1.4,234.83,2246.3,3541,50,-6.6,100,99.9,3.5,608,68.2,2.77,0,0,0,0,0,0,208,220,284.54,59.01,31.87,56.25,0
1561.399,14.5,100,0,23.3,22.5,189,2,3,104,13.3,1.4,248.64,2190.7,3656,50,-7.1,100,99.9,3.5,626,70.5,2.76,0,0,0,0,0,0,215.3,220,293.7,60.84,35.81,56.25,0
1561.547,14.5,100,0,24.1,21.9,189,2,3,104,13.04,1.4,265.5,2116.4,3783,50,-7.7,100,99.9,3.5,629,68.9,2.74,0,0,0,0,0,0,221,220,297.74,60.88,38.28,56.25,0
1561.688,14.5,100,0,24.7,21.9,189,2,3,104,12.9,1.4,277.72,2060.7,3872,50,-8,83.6,83.9,3.5,621,71.9,2.75,0,0,0,0,0,0,223.8,220,301.19,62.23,40.39,56.25,0
1561.840,14.5,100,0,25.1,22.4,189,2,3,104,12.73,1.4,286.58,1986.4,3984,50,-8.1,76.2,75.2,3.5,616,72.2,2.78,0,0,0,0,0,0,224.7,220,305.5,63.4,43.02,56.25,0
1561.975,14.5,100,0,25.2,22.6,189,2,3,104,12.58,1.4,296.5,1949.3,4108,50,-7.6,78.5,77.2,4,616,73.5,2.85,0,0,0,0,0,0,224.8,221.9,310.94,63.83,46.35,56.25,0
1562.129,14.5,100,0,25,22.6,189,2,3,104,12.47,1.4,302.83,1893.6,4196,50,-7.5,83.3,83.2,4.5,621,73.8,2.89,0,0,0,0,0,0,223.9,224.6,318.44,63.11,53.39,56.25,0
1562.290,14.5,100,0,24.7,22.6,189,2,3,104,12.39,1.4,309.39,1893.6,4320,50,-7.9,85.8,85.8,5,626,73.8,2.94,0,0,0,0,0,0,222.4,226.7,326.78,63.59,62.98,56.25,0
1562.437,14.5,100,0,24.4,22.6,189,2,3,104,12.25,1.4,314.33,1912.2,4434,50,-8.7,87.6,87.5,5.5,630,74.9,2.97,0,0,0,0,0,0,220.4,228.6,334.68,65.23,72.05,56.25,0
1562.656,14.5,100,0,24,22.6,189,2,3,104,12.18,1.4,317.89,1949.3,4538,50,-9.6,89.2,89.2,6,638,75.8,3.03,0,0,0,0,0,0,217.1,232.1,348.35,66.29,83.18,56.25,0
1562.788,14.5,100,0,23.9,22.6,189,2,3,104,12.2,1.4,325.31,2042.1,4667,50,-10.5,91.7,91.4,6,634,76.6,3.05,0,0,0,0,0,0,216.1,233.4,357.49,66.46,89.26,56.25,0
1562.938,14.5,100,0,23.9,22.6,189,2,3,104,12.25,1.4,330.69,2079.3,4742,50,-10.5,92.9,92.8,6.5,634,76.3,3.08,0,0,0,0,0,0,216.4,235.6,366.94,66.78,93.44,56.25,0
1563.067,14.5,100,0,23.9,22.6,189,2,3,104,12.24,1.4,338.03,2116.4,4860,50,-10.7,94.3,94.2,6.5,630,77.4,3.11,0,0,0,0,0,0,215.8,237.7,376.85,66.89,93.23,56.25,0
1563.197,14.5,100,0,24,22.6,189,2,3,104,12.29,1.4,342.22,2135,4930,50,-10.5,95.3,95.3,6.5,626,76.6,3.14,0,0,0,0,0,0,215.1,239.3,385.44,66.36,93.06,56.25,0
1563.337,14.5,100,0,23.9,22.6,189,2,3,104,12.32,1.4,347.14,2190.7,5027,50,-10.3,96.1,96.1,7,626,76.8,3.17,0,0,0,0,0,0,213.7,239.9,395.63,65.84,92.99,56.25,0
1563.489,14.5,100,0,23.8,22.6,189,2,3,104,12.32,1.4,350.11,2227.8,5110,50,-10,96.9,96.9,7,623,75.7,3.2,0,0,0,0,0,0,211.5,239.9,407,65.12,92.99,56.25,0
1563.637,14.5,100,0,23.5,22.6,189,2,3,104,12.33,1.4,354.75,2246.3,5226,50,-9.6,97.6,97.6,7,621,75.4,3.22,0,0,0,0,0,0,210.2,239.9,416.64,65.13,92.99,56.25,0
1563.770,14.5,100,0,23.1,22.6,189,2,3,104,12.26,1.4,355.28,2283.5,5308,50,-9.8,98.1,97.9,7.5,622,75.3,3.23,0,0,0,0,0,0,205.4,239.9,426.19,64.94,92.99,56.25,0
1563.918,14.5,100,0,22.8,22.6,189,2,3,104,12.29,1.4,354.81,2357.7,5394,50,-9.7,98.5,98.5,7.5,621,75.7,3.24,0,0,0,0,0,0,203.4,239.9,435.48,64.63,92.99,56.25,0
1564.069,14.5,100,0,22.1,22.6,189,2,3,104,12.26,1.4,354.06,2413.4,5485,50,-9.5,98.9,98.9,8,618,75.4,3.24,0,0,0,0,0,0,198.9,239.9,445.74,64.85,92.99,56.25,0
1564.228,14.5,100,0,21.5,22.6,189,2,3,104,12.32,1.4,351.42,2469.1,5556,50,-9.2,99.1,99.1,8,610,75.4,3.26,0,0,0,0,0,0,194.6,239.9,455.76,64.96,92.99,56.25,0
1564.366,14.5,100,0,21,22.6,189,2,3,104,12.36,1.4,350.22,2506.3,5678,50,-8.7,99.4,99.3,8,589,74.7,3.27,0,0,0,0,0,0,191.3,239.9,464.37,64.18,92.99,56.25,0
1564.508,14.5,100,0,20.7,22.6,189,2,3,104,12.34,1.4,351.67,2524.8,5722,50,-8,99.5,99.5,8,579,73.8,3.29,0,0,0,0,0,0,189.9,239.9,472.74,63.77,92.99,56.25,0
1564.659,14.5,100,0,20.4,22.6,189,2,3,104,12.28,1.4,352.17,2487.7,5817,50,-8,99.6,99.6,8,569,74.5,3.31,0,0,0,0,0,0,187.4,239.9,480.89,63.78,92.99,56.25,0
1564.799,14.5,100,0,20,22.6,189,2,3,106,12.13,1.4,352.03,2432,5904,50,-8,99.8,99.7,8,558,74.3,3.33,0,0,0,0,0,0,183.2,239.9,488.95,63.68,92.99,56.25,0
1565.014,14.5,100,0,19.6,22.6,189,2,3,106,12.12,1.4,350.25,2339.2,5970,50,-7.8,99.9,99.8,8,544,73.7,3.35,0,0,0,0,0,0,181.6,239.9,497.84,63.33,92.99,56.25,0
1565.147,14.5,100,0,19.2,22.6,190,2,3,106,11.95,1.4,350.83,2246.3,6049,50,-7.8,99.9,99.9,8.5,536,73.5,3.36,0,0,0,0,0,0,179.3,239.9,508.62,63.64,92.99,56.25,0
1565.288,14.5,100,0,19,22.6,190,2,3,108,12,1.4,353.97,2190.7,6136,50,-7.8,100,99.9,8.5,532,73.9,3.37,0,0,0,0,0,0,178.6,239.9,516.02,62.73,92.99,56.25,0
1565.451,14.5,100,0,18.8,22.6,190,2,3,108,11.99,1.4,354.83,2190.7,6176,50,-7.9,100,99.9,8.5,532,74.3,3.37,0,0,0,0,0,0,177.3,239.9,523.84,63.29,92.99,56.25,0
1565.607,14.5,100,0,18.8,22.6,190,2,3,109,11.98,1.4,360.94,2172.1,6338,50,-8,100,99.9,8.5,534,75.6,3.38,0,0,0,0,0,0,177.5,239.9,530.56,62.53,92.99,56.25,0
1565.768,14.5,100,0,18.7,22.6,190,2,3,109,12.04,1.4,361.92,2190.7,6338,50,-7.8,100,99.9,8.5,530,74,3.37,0,0,0,0,0,0,176.9,239.9,536.28,63.54,92.99,56.25,0
1565.918,14.5,100,0,18.6,22.6,190,2,3,111,12.02,1.4,367.31,2153.5,6462,50,-7.7,100,99.9,8.5,526,75.1,3.38,0,0,0,0,0,0,176.7,239.9,540.57,63.67,92.99,56.25,0
1566.077,14.5,100,0,18.5,22.6,190,2,3,111,11.98,1.4,368.08,2190.7,6482,50,-7.9,100,99.9,9,528,74.7,3.38,0,0,0,0,0,0,175.9,239.9,544.79,63.41,92.99,56.25,0
1566.217,14.5,100,0,18.5,22.6,190,2,3,111,12.03,1.4,369.75,2172.1,6548,50,-7.7,100,99.9,8.5,526,74.9,3.38,0,0,0,0,0,0,175.4,239.9,547.96,63.85,92.99,56.25,0
1566.358,14.5,100,0,18.3,22.6,190,2,3,111,12.02,1.4,371.58,2153.5,6616,50,-7.6,100,99.9,8.5,521,75.6,3.38,0,0,0,0,0,0,174.9,239.9,550.72,64.43,92.99,56.25,0
1566.508,14.5,100,0,17.8,22.6,190,2,3,111,12.03,1.4,370.28,2153.5,6655,50,-7.6,100,99.9,9,516,47.6,3.33,0,0,0,0,0,0,172.4,217.5,552.5,33.68,92.99,56.25,0
1566.668,14.5,0,0,17.9,22.6,190,2,3,113,11.72,1.4,366.5,1949.3,6655,50,0,100,99.9,-7.9,296,66.9,2.76,0,0,0,0,0,0,157.4,103,426.28,33.57,96.5,56.25,0
1566.819,14.5,0,0,19.8,0.4,190,2,3,115,12.18,1.4,149.56,2543.4,6646,50,0,15.4,16.8,0.1,43,46,1.84,0,0,0,0,0,0,34.5,21.5,230.92,34.03,12.98,55.37,0
1566.969,14.5,0,0,16,0.1,190,2,3,115,12.5,1.4,32.58,1912.2,6613,50,0,6.7,6.5,25.8,-18,45.8,1.1,0,0,0,0,0,0,13.6,14.7,105.67,33.86,1.41,15.97,0
1567.099,14.5,0,0,10.7,0.1,190,2,3,115,12.51,1.4,29.25,1578,6585,50,0,7.6,7.6,6.5,-69,44.6,1,0,0,0,0,0,0,14,14.5,66.96,32.56,0.91,13.85,0
1567.237,14.5,0,0,6.6,0.3,190,3,3,115,31.04,1.4,29.03,1578,6554,50,0,8.8,8.7,6.5,-68,43.5,1.02,0,0,0,0,0,0,14,14.5,46.98,31.49,0.63,15.18,0
1567.377,14.5,0,0,5.5,0.4,190,3,3,115,61.64,1.4,30.06,1559.4,6554,50,0,10.1,10,6,-68,42.7,1.03,0,0,0,0,0,0,14.6,14.5,38.78,30.77,0.5,15.51,0
1567.540,14.5,0,0,4.6,0.4,190,3,3,115,74.99,1.4,30.94,1299.5,6524,50,0,11,11,5.5,-68,42.4,1.03,0,0,0,0,0,0,14.8,14.4,34.93,30.25,0.47,15.6,0
1567.688,14.5,0,0,3.7,0.4,190,3,3,115,90.85,1.4,31.61,946.8,6491,50,0,12,12,5,-68,42.3,1.03,0,0,0,0,0,0,14.9,14.3,33.34,29.93,0.46,15.63,0
1567.849,14.5,0,0,3.1,0.4,190,3,3,115,104.36,1.4,30.97,983.9,6466,50,0,12.8,12.9,5.5,-68,42.1,1.03,0,0,0,0,0,0,14.8,14.3,32.58,29.74,0.45,15.65,0
1567.989,14.5,0,0,2.8,0.4,190,3,3,115,116.51,1.4,29.78,1039.6,6408,50,0,13.4,13.3,5.5,-68,41.7,1.03,0,0,0,0,0,0,14.5,14.2,32.12,29.43,0.45,15.65,0
1568.148,14.5,0,0,2.5,0.4,190,3,3,115,129.21,1.4,30.19,1076.8,6408,50,0,14,14.1,5.5,-67,41.3,1.03,0,0,0,0,0,0,14.6,14.2,31.83,29.43,0.45,15.66,0
1568.301,14.5,0,0,2.2,0.4,190,3,3,115,150.92,1.4,29.36,1095.3,6360,50,0,14.6,14.6,5.5,-67,40.9,1.03,0,0,0,0,0,0,14.3,14.2,31.55,29.8,0.45,15.66,0
1568.449,14.5,0,0,2.2,0.4,190,3,3,115,160.94,1.4,29.03,1113.9,6310,50,0,14.9,14.9,5.5,-66,40.5,1.03,0,0,0,0,0,0,14.2,14.1,31.23,29.43,0.44,15.67,0
1568.588,14.5,0,0,2,0.4,190,3,3,115,189.51,1.4,28.39,1132.5,6269,50,0,15.3,15.2,5.5,-66,40.9,1.03,0,0,0,0,0,0,14,14.1,30.94,29.8,0.44,15.67,0
1568.725,14.5,0,0,1.9,0.4,192,3,3,115,207.46,1.4,28.47,1132.5,6178,50,0,16.7,17,5.5,-65,41.2,1.03,0,0,0,0,0,0,14.2,14,30.52,29.8,0.44,15.68,0
1568.857,14.5,0,0,1.9,0.4,192,3,3,115,210.72,1.4,27.72,1132.5,6132,50,0,18.3,18.9,5.5,-65,41.1,1.03,0,0,0,0,0,0,14,14,30.15,30.17,0.44,15.68,0
1569.008,14.5,0,0,1.8,0.4,192,3,3,115,223.77,1.4,26.94,1132.5,6054,50,0,19.5,18.8,5,-64,41.1,1.03,0,0,0,0,0,0,13.8,13.9,29.65,29.44,0.43,15.69,0
1569.168,14.5,0,0,1.7,0.4,192,3,3,115,233.56,1.4,26.31,1132.5,5990,50,0,21.2,21.6,5,-64,41.3,1.03,0,0,0,0,0,0,13.6,13.9,29.17,29.98,0.43,15.7,0
1569.309,14.5,0,0,1.7,0.4,192,3,3,115,235.2,1.4,26,1132.5,5918,50,0,22.3,22.1,5,-64,40.9,1.03,0,0,0,0,0,0,13.6,13.8,28.73,29.99,0.43,15.7,0
1569.448,14.5,0,0,1.7,0.4,192,3,3,115,235.2,1.4,25.36,1113.9,5788,50,0,22.8,23.2,5,-62,42,1.03,0,0,0,0,0,0,13.6,13.7,28.11,30.53,0.42,15.71,0
1569.599,14.5,0,0,1.7,0.4,192,3,3,115,235.2,1.4,24.89,1113.9,5778,50,0,23.4,23,5,-62,40.8,1.03,0,0,0,0,0,0,13.3,13.7,27.77,29.44,0.42,15.71,0
1569.759,14.5,0,0,1.6,0.4,192,3,3,115,235.2,1.4,24.33,1095.3,5688,50,0,24.2,24,5,-62,41.5,1.03,0,0,0,0,0,0,13.2,13.6,27.26,30.53,0.41,15.72,0
1569.971,14.5,0,0,1.7,0.4,192,3,3,115,235.2,1.4,23.39,1095.3,5486,50,0,20.9,21,4.5,-60,40.5,1.03,0,0,0,0,0,0,13,13.5,26.26,29.44,0.41,15.73,0
1570.119,14.5,0,0,1.7,0.4,192,3,3,115,235.2,1.4,23.39,1076.8,5510,50,0,21.5,21.5,4,-60,40.8,1.03,0,0,0,0,0,0,13.3,13.5,26.01,30.17,0.4,15.73,0
1570.268,14.5,0,0,1.7,0.4,192,3,3,115,235.2,1.4,23.14,1076.8,5404,50,0,21.5,21.5,4,-60,40.7,1.03,0,0,0,0,0,0,13.2,13.5,25.55,29.44,0.4,15.73,0
1570.398,14.5,0,0,1.7,0.4,192,3,3,115,235.2,1.4,22.64,1058.2,5228,50,0,21.4,21.4,3.5,-58,42,1.03,0,0,0,0,0,0,13.6,13.3,24.82,31.73,0.4,15.75,0
1570.535,14.5,0,0,1.7,0.4,194,3,3,115,235.2,1.4,21.64,1058.2,5018,50,0,20.8,20.7,3.5,-56,40.5,1.03,0,0,0,0,0,0,13.1,13.3,23.9,30.32,0.39,15.75,0
1570.689,14.5,0,0,1.7,0.4,194,3,3,115,235.2,1.4,21.67,1058.2,5086,50,0,21.4,21.2,3.5,-56,40.9,1.03,0,0,0,0,0,0,13.3,13.2,23.55,30.17,0.38,15.76,0
1570.837,14.5,0,0,1.7,0.4,194,3,3,115,235.2,1.4,21.47,1058.2,4920,50,0,21.6,21.6,3,-54,42.4,1.03,0,0,0,0,0,0,13.2,13.1,22.92,30.9,0.38,15.77,0
1570.967,14.5,0,0,1.7,0.4,194,3,3,115,235.2,1.4,20.67,1058.2,4904,50,0,21.7,21.6,3,-55,40.5,1.03,0,0,0,0,0,0,13.1,13.1,22.52,29.45,0.38,15.77,0
1571.109,14.5,0,0,1.7,0.4,194,3,3,115,235.2,1.4,20.06,1039.6,4709,50,0,21.8,21.8,2.5,-53,42.6,1.03,0,0,0,0,0,0,13,12.9,21.79,30.18,0.37,15.78,0
1571.269,14.5,0,0,1.6,0.4,194,3,3,115,235.2,1.4,19.39,1039.6,4672,50,0,22.6,22.4,2.5,-52,40.9,1.03,0,0,0,0,0,0,12.9,12.9,21.18,31.27,0.37,15.79,0
1571.419,14.5,0,0,1.5,0.4,194,3,3,115,235.2,1.4,18.97,1039.6,4530,50,0,23.1,23.1,2,-52,40.9,1.03,0,0,0,0,0,0,13,12.8,20.61,30.18,0.36,15.8,0
1571.570,14.5,0,0,1.5,0.4,194,3,3,115,235.2,1.4,17.97,1039.6,4384,50,0,23.4,23.4,1.5,-50,41.7,1.03,0,0,0,0,0,0,12.6,12.7,19.88,30,0.36,15.81,0
