﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.11 map Niklas_WBAUV91040A755634_v12.mhd
1512.668,14.5,6.7,0,0.7,0.1,190,2,3,106,14.5,1.38,11.08,983.9,2352,50,-2.2,9.1,9.2,36,16,41.5,1,0,0,0,0,0,0,14.5,14.6,12.03,29.81,0.31,15.29,0
1512.816,14.5,6.7,0,0.7,0.1,190,2,3,106,14.47,1.38,10.97,983.9,2352,50,-2.5,9.2,9.2,36.5,16,41.5,1,0,0,0,0,0,0,14.5,14.6,11.99,29.81,0.31,15.29,0
1512.967,14.5,6.3,0,0.6,0.1,190,2,3,106,14.48,1.38,10.39,983.9,2352,50,-2.6,9,9.2,37,12,41.5,1,0,0,0,0,0,0,13.3,13.6,11.37,29.81,0.31,15.31,0
1513.095,14.5,6.3,0,0.6,0.1,190,2,3,106,14.49,1.38,10.11,1002.5,2350,50,-2.7,8.7,8.7,37,10,41.5,1,0,0,0,0,0,0,13.3,13.6,11.22,29.81,0.31,15.31,0
1513.237,14.5,6.3,0,0.6,0.1,190,2,3,106,14.58,1.38,10.14,983.9,2349,50,-2.5,8.7,8.7,37,10,41.5,1,0,0,0,0,0,0,13.4,13.6,11.15,29.81,0.31,15.31,0
1513.376,14.5,6.3,0,0.6,0.1,189,2,3,106,14.67,1.38,10.19,983.9,2344,50,-2.2,8.7,8.7,37,10,41.5,1,0,0,0,0,0,0,13.5,13.6,11.15,29.81,0.31,15.31,0
1513.516,14.5,6.3,0,0.6,0.1,189,2,3,106,14.67,1.38,10.28,983.9,2341,50,-2.2,8.7,8.7,37,10,41.5,1,0,0,0,0,0,0,13.6,13.6,11.23,29.81,0.31,15.31,0
1513.657,14.5,6.3,0,0.6,0.1,189,2,3,106,14.67,1.38,10.5,1002.5,2342,50,-2.3,9,8.9,37,12,41.5,1,0,0,0,0,0,0,13.9,14.1,11.49,29.81,0.31,15.3,0
1513.795,14.5,6.3,0,0.6,0.1,189,2,3,106,14.63,1.38,10.5,1002.5,2338,50,-2.4,9,9,37.5,13,41.5,1,0,0,0,0,0,0,13.9,14.1,11.53,29.82,0.31,15.3,0
1513.986,14.5,6.3,0,0.6,0.1,189,2,3,106,14.61,1.38,10.5,1002.5,2336,50,-2.6,9,9,37.5,13,41.5,1,0,0,0,0,0,0,14.8,14.6,11.8,29.81,0.31,15.29,0
1514.115,14.5,6.7,0,0.6,0.1,189,2,3,106,14.56,1.38,11.14,983.9,2332,50,-2.8,9.3,9.4,36.5,17,41.5,1,0,0,0,0,0,0,14.8,14.6,11.87,29.82,0.31,15.29,0
1514.255,14.5,6.7,0,0.6,0.1,189,2,3,106,14.51,1.38,11.03,1002.5,2332,50,-3.1,9.3,9.2,37,16,41.5,1,0,0,0,0,0,0,14.6,14.6,11.9,29.82,0.31,15.29,0
1514.396,14.5,6.7,0,0.6,0.1,189,2,3,106,14.39,1.38,10.94,1002.5,2330,50,-3.7,9.3,9.2,37,16,41.5,1,0,0,0,0,0,0,14.6,14.6,11.91,29.82,0.31,15.29,0
1514.547,14.5,6.7,0,0.6,0.1,189,2,3,106,14.36,1.38,10.94,983.9,2331,50,-4.2,9.2,9.2,37,15,41.5,1,0,0,0,0,0,0,14.8,15,12.26,29.19,0.31,15.28,0
1514.685,14.5,7.8,0,0.6,0.1,189,2,3,106,14.36,1.38,11.83,983.9,2331,50,-4.7,10.1,10.3,32.5,22,40.4,1,0,0,0,0,0,0,15.8,16.4,13.12,28.7,0.31,15.26,0
1514.813,14.5,7.8,0,0.6,0.1,189,2,3,106,14.42,1.38,11.92,1002.5,2328,50,-4.9,10.1,10.2,32,22,40.4,1,0,0,0,0,0,0,15.9,16.4,13.28,28.66,0.31,15.25,0
1514.957,14.5,7.8,0,0.6,0.1,189,2,3,106,14.44,1.38,12.36,1002.5,2328,50,-5.1,10.1,10,37,24,40.5,1,0,0,0,0,0,0,16.4,16.3,13.25,28.78,0.31,15.25,0
1515.117,14.5,7.8,0,0.6,0.1,189,2,3,106,14.5,1.38,12.42,1002.5,2328,50,-5.2,10.1,10.1,37,24,40.6,1,0,0,0,0,0,0,16.6,16.2,13.2,28.79,0.31,15.26,0
1515.276,14.5,7.8,0,0.6,0.1,189,2,3,106,14.53,1.38,12.14,1002.5,2326,50,-5.4,10.1,10.1,37,22,40.5,1,0,0,0,0,0,0,16,16.4,13.25,28.7,0.31,15.25,0
1515.414,14.5,7.8,0,0.6,0.1,189,2,3,106,14.5,1.38,11.92,1002.5,2324,50,-5.9,10.2,10.1,37,22,40.5,1,0,0,0,0,0,0,15.8,16.4,13.25,28.71,0.31,15.25,0
1515.554,14.5,7.8,0,0.6,0.1,189,2,3,106,14.48,1.38,11.86,983.9,2326,50,-6.3,10.2,10.1,37.5,22,40.5,1,0,0,0,0,0,0,15.9,16.4,13.25,28.7,0.31,15.25,0
1515.697,14.5,7.8,0,0.6,0.1,189,2,3,106,14.5,1.38,11.94,1002.5,2322,50,-6.3,10.2,10.1,37,22,40.5,1,0,0,0,0,0,0,16,16.4,13.23,28.7,0.31,15.25,0
1515.836,14.5,7.8,0,0.6,0.1,189,2,3,106,14.57,1.38,11.94,1002.5,2320,50,-6.3,10.1,10.2,37,22,40.5,1,0,0,0,0,0,0,16,16.4,13.24,28.71,0.31,15.25,0
1515.973,14.5,7.8,0,0.6,0.1,189,2,3,106,14.65,1.38,12.03,1002.5,2319,50,-6.2,10.2,10.1,36.5,22,40.5,1,0,0,0,0,0,0,16.1,16.4,13.23,28.75,0.31,15.25,0
1516.128,14.5,8.2,0,0.6,0.1,189,2,3,106,14.72,1.38,12.58,1002.5,2319,50,-6,10.1,10.3,35.5,24,39.5,1,0,0,0,0,0,0,17.1,17.7,14.12,27.01,0.31,15.23,0
1516.324,14.5,15.3,0,0.6,0.1,189,2,3,106,14.81,1.38,14.17,1002.5,2324,50,-5.7,11.7,11.7,33.5,38,38.2,1,0,0,0,0,0,0,23.7,24.6,18.59,48.57,0.35,15.1,0
1516.476,14.5,27.5,0,0.6,0.1,189,2,3,106,14.87,1.38,22.47,1021.1,2335,50,0,16.8,17.3,28.5,88,53.9,1,0,0,0,0,0,0,36.5,38.1,29.08,33.77,0.43,14.81,0
1516.630,14.5,49.4,0,0.4,0.2,189,2,3,106,14.12,1.38,37.53,1095.3,2365,50,0,39.1,37.6,22,159,73.6,1.1,0,0,0,0,0,0,55.7,92.1,66.07,63.73,1.9,24.03,0
1516.776,14.5,87.5,0,0.6,9.1,189,2,3,106,14.48,1.38,55.17,1689.4,2400,50,0,100,100.5,8.4,218,69.9,1.97,0,0,0,0,0,0,77.4,216.4,151.91,70,14.27,52.64,0
1516.907,14.5,100,0,1.1,21.8,189,2,3,106,14.22,1.38,66.56,2209.2,2414,50,0,100,100.3,14,279,75.4,2.5,0,0,0,0,0,0,86.8,218.2,180.34,64.12,20.87,56.25,0
1517.067,14.5,100,0,1.9,22.4,189,2,3,106,13.95,1.39,70.19,2487.7,2458,50,0,100,100,14.5,291,72.5,2.64,0,0,0,0,0,0,90.3,217.5,190.88,59.85,21.8,56.25,0
1517.218,14.5,100,0,2.8,22.6,189,2,3,106,14.15,1.39,75.06,2562,2506,50,0,100,99.9,14.4,299,67.7,2.67,0,0,0,0,0,0,94.3,216.8,195.72,57.39,21.89,56.25,0
1517.377,14.5,100,0,3.8,22.6,189,2,3,104,14.39,1.39,78.03,2524.8,2566,50,0,100,99.9,14.5,302,60.4,2.68,0,0,0,0,0,0,96.2,216.8,200.2,50.89,21.82,56.25,0
1517.526,14.5,100,0,4.9,21.8,189,2,3,104,14.87,1.4,84.36,2524.8,2620,50,0,100,99.9,13,307,59.6,2.62,0,0,0,0,0,0,103.1,217.7,205.44,47.61,21.54,56.25,0
1517.686,14.5,100,0,6,21,189,2,3,104,15.05,1.4,93.89,2506.3,2674,50,4.2,100,99.9,12,326,57.9,2.58,0,0,0,0,0,0,113.1,219.4,212.17,47.4,21.5,56.25,0
1517.825,14.5,100,0,7.2,21.1,189,2,3,104,14.47,1.4,105.25,2524.8,2751,50,5,100,99.9,10,351,58,2.58,0,0,0,0,0,0,122,220,218.09,47.12,21.76,56.25,0
1517.977,14.5,100,0,8.5,21.3,189,2,3,104,14.24,1.4,114.69,2506.3,2809,50,2.6,100,99.9,9,375,59.8,2.61,0,0,0,0,0,0,130.4,220,224.12,48.73,22.27,56.25,0
1518.127,14.5,100,0,10.1,21.9,189,2,3,104,14.49,1.4,126.72,2413.4,2894,50,1.5,100,99.9,8,400,59.1,2.65,0,0,0,0,0,0,139.8,220,230.61,49.25,22.96,56.25,0
1518.265,14.5,100,0,11.6,22.1,189,2,3,104,14.38,1.4,139.78,2357.7,2968,50,0,100,99.9,7,426,61.5,2.66,0,0,0,0,0,0,150.1,220,236.93,52.43,23.52,56.25,0
1518.408,14.5,100,0,13,21.8,189,2,3,104,14.17,1.4,151.36,2302,3034,50,0,100,99.9,6,466,63.7,2.66,0,0,0,0,0,0,159,220,243.86,56.14,24.35,56.25,0
1518.578,14.5,100,0,14.6,21.8,189,2,3,104,13.49,1.4,165.31,2320.6,3128,50,0,100,99.9,4.5,496,67.8,2.66,0,0,0,0,0,0,169.2,220,252.74,59.83,25.65,56.25,0
1518.774,14.5,100,0,16.6,22,189,2,3,104,13.41,1.4,181.25,2339.2,3220,50,-4.7,100,99.9,3.5,516,71.8,2.69,0,0,0,0,0,0,178.2,220,257.62,61.91,26.4,56.25,0
1518.918,14.5,100,0,19.1,22.6,189,2,3,104,13.59,1.4,200.31,2302,3343,50,-5.6,100,99.9,3.5,550,72.6,2.74,0,0,0,0,0,0,189.2,220,267.6,61.17,28.09,56.25,0
1519.056,14.5,100,0,21,22.6,189,2,3,102,13.56,1.4,218.28,2283.5,3470,50,-5.9,100,99.9,3.5,580,57.3,2.76,0,0,0,0,0,0,200.6,220,275.95,48.86,30,56.25,0
1519.198,14.5,100,0,22.4,22.6,189,2,3,102,13.42,1.4,233.92,2209.2,3548,50,-6.6,100,99.9,4,610,68.5,2.76,0,0,0,0,0,0,207.6,220,285.22,58.43,32.14,56.25,0
1519.378,14.5,100,0,23.2,22.2,189,2,3,102,13.24,1.4,250.67,2116.4,3674,50,-7.2,100,99.9,4,632,72.4,2.75,0,0,0,0,0,0,216.8,220,295.35,61.65,36.94,56.25,0
1519.537,14.5,100,0,24.2,21.6,189,2,3,102,12.95,1.4,271.22,2023.6,3818,50,-7.9,92.6,94.3,3.5,628,70.4,2.73,0,0,0,0,0,0,224,220,298.71,61.14,39,56.25,0
1519.684,14.5,100,0,24.9,21.9,189,2,3,102,12.85,1.4,284.92,1930.7,3952,50,-7.8,75.2,74.2,3.5,618,72.5,2.75,0,0,0,0,0,0,225.2,220,303.36,62.76,41.85,56.25,0
1519.838,14.5,100,0,25.2,22.5,189,2,3,100,12.66,1.4,292.39,1893.6,4030,50,-7.8,71.8,70.3,4,616,73.7,2.79,0,0,0,0,0,0,225.5,221.3,308.41,64.28,44.94,56.25,0
1519.988,14.5,100,0,25.1,22.6,189,2,3,100,12.51,1.4,301.5,1819.4,4164,50,-7.4,79.4,78.7,4.5,622,74.4,2.86,0,0,0,0,0,0,225.6,223.6,315.47,63.26,50.13,56.25,0
1520.148,14.6,100,0,24.8,22.6,189,2,3,100,12.36,1.4,307.94,1800.8,4260,50,-7.7,84.3,84.4,5.5,630,73.6,2.91,0,0,0,0,0,0,224.1,225.8,323.52,63.77,59.42,56.25,0
1520.297,14.5,100,0,24.5,22.6,189,2,3,100,12.27,1.4,314.92,1800.8,4407,50,-8.3,86.6,86.5,6,634,75,2.95,0,0,0,0,0,0,222.3,228.2,331.52,64.82,68.64,56.25,0
1520.447,14.5,100,0,24.2,22.6,189,2,3,100,12.18,1.4,318.03,1819.4,4475,50,-9.3,88.2,88.1,6.5,634,75.6,2.98,0,0,0,0,0,0,219.8,230,341.06,66.22,78.58,56.25,0
1520.597,14.5,100,0,23.9,22.6,189,2,3,100,12.16,1.4,322.08,1875.1,4580,50,-10.3,89.9,89.9,6.5,638,76.8,3.01,0,0,0,0,0,0,217.7,232.6,350.04,67.08,84.57,56.25,0
1520.726,14.5,100,0,23.7,22.6,189,2,3,100,12.22,1.4,327.22,1967.9,4700,50,-10.8,91.6,91.7,6.5,634,77,3.05,0,0,0,0,0,0,216.3,234.1,359.45,66.41,90.85,56.25,0
1520.856,14.5,100,0,23.9,22.6,189,2,3,100,12.31,1.4,333.03,2023.6,4778,50,-10.6,92.9,92.8,7,638,76.8,3.08,0,0,0,0,0,0,216.4,236.2,367.75,66.69,93.73,56.25,0
1520.988,14.5,100,0,23.7,22.6,189,2,3,100,12.3,1.4,338.47,2060.7,4876,50,-10.4,94.1,94.2,7,634,76.9,3.1,0,0,0,0,0,0,215.6,237.8,377.77,67.23,93.52,56.25,0
1521.136,14.5,100,0,23.8,22.6,189,2,3,100,12.34,1.4,344.44,2097.8,4956,50,-10.1,95.2,95.2,7,630,77,3.14,0,0,0,0,0,0,215.1,239.7,388.07,66.49,93.31,56.25,0
1521.295,14.5,100,0,23.8,22.6,189,2,3,100,12.33,1.4,349.17,2116.4,5060,50,-9.7,96.2,96.3,7.5,628,75.6,3.17,0,0,0,0,0,0,213.4,239.9,399.75,65.8,93.29,56.25,0
1521.424,14.5,100,0,23.7,22.6,189,2,3,100,12.3,1.4,353.17,2135,5166,50,-9.5,97,97,7.5,626,75.3,3.19,0,0,0,0,0,0,212.2,239.9,409.79,65.02,93.29,56.25,0
1521.566,14.5,100,0,23.4,22.6,189,2,3,100,12.27,1.4,357.83,2172.1,5248,50,-9.5,97.5,97.5,8,625,75.8,3.2,0,0,0,0,0,0,210.9,239.9,419.51,65.08,93.29,56.25,0
1521.696,14.5,100,0,23.2,22.6,189,2,3,100,12.31,1.4,356.89,2209.2,5323,50,-9.4,98,97.9,8,626,75.6,3.22,0,0,0,0,0,0,204.6,239.9,427.69,65.8,93.29,56.25,0
1521.825,14.5,100,0,22.8,22.6,189,2,3,100,12.36,1.4,356.31,2302,5421,50,-9,98.4,98.4,8,624,76.2,3.23,0,0,0,0,0,0,202.7,239.9,437.17,65.28,93.29,56.25,0
1521.967,14.5,100,0,22.1,22.6,189,2,3,100,12.32,1.4,356.19,2339.2,5512,50,-8.7,98.8,98.8,8,626,74.9,3.24,0,0,0,0,0,0,199.6,239.9,446.48,64.63,93.29,56.25,0
1522.094,14.5,100,0,21.6,22.6,189,2,3,100,12.24,1.4,354.5,2394.9,5564,50,-8.9,99,99,8,616,74.7,3.25,0,0,0,0,0,0,196.1,239.9,454.11,64.53,93.29,56.25,0
1522.238,14.5,100,0,21.2,22.6,189,2,3,100,12.27,1.4,351.92,2432,5643,50,-8.8,99.3,99.2,8,596,75.2,3.26,0,0,0,0,0,0,192.6,239.9,462.84,64.49,93.29,56.25,0
1522.399,14.5,100,0,20.7,22.6,189,2,3,100,12.28,1.4,353.06,2487.7,5748,50,-8.5,99.5,99.4,8,576,74.5,3.28,0,0,0,0,0,0,188.6,239.9,472.68,64.38,93.29,56.25,0
1522.533,14.5,100,0,20.2,22.6,189,2,3,102,12.22,1.4,352.19,2524.8,5834,50,-8.6,99.6,99.6,8,568,74.4,3.3,0,0,0,0,0,0,187,239.9,481.06,64.07,93.29,56.25,0
1522.677,14.5,100,0,19.9,22.6,189,2,3,102,12.16,1.4,352.47,2543.4,5904,50,-8.6,99.7,99.7,8,558,74.1,3.31,0,0,0,0,0,0,184.6,239.9,489.23,63.59,93.29,56.25,0
1522.837,14.6,100,0,19.4,22.6,189,2,3,102,12.06,1.4,351.94,2524.8,5966,50,-8.6,99.8,99.8,8,542,74.6,3.33,0,0,0,0,0,0,180.8,239.9,498.41,63.5,93.29,56.25,0
1522.976,14.6,100,0,19.2,22.6,189,2,3,102,12.04,1.4,351,2487.7,6049,50,-8.2,99.9,99.9,8,534,74.1,3.34,0,0,0,0,0,0,179.9,239.9,506.19,63.37,93.29,56.25,0
1523.125,14.6,100,0,18.9,22.6,189,2,3,104,11.99,1.4,353.08,2469.1,6127,50,-8.2,100,99.9,8.5,532,73.9,3.35,0,0,0,0,0,0,178.7,239.9,514.85,63.42,93.29,56.25,0
1523.280,14.6,100,0,18.7,22.6,189,2,3,104,12.05,1.4,356.44,2413.4,6184,50,-7.8,100,99.9,8.5,535,73.9,3.35,0,0,0,0,0,0,178.6,239.9,521.95,63.59,93.29,56.25,0
1523.436,14.6,100,0,18.7,22.6,190,2,3,104,11.97,1.4,358.67,2283.5,6287,50,-7.8,100,99.9,8.5,530,74.3,3.36,0,0,0,0,0,0,177.5,239.9,528.96,63.81,93.29,56.25,0
1523.634,14.5,100,0,18.7,22.6,190,2,3,104,11.96,1.4,362.58,2190.7,6344,50,-7.9,100,99.9,8.5,528,74.3,3.36,0,0,0,0,0,0,176.3,239.9,536.25,63.76,93.29,56.25,0
1523.776,14.6,100,0,18.5,22.6,190,2,3,104,12,1.4,366.92,2209.2,6422,50,-8.1,100,99.9,8.5,529,74.1,3.36,0,0,0,0,0,0,177,239.9,540.56,63.15,93.29,56.25,0
1523.926,14.6,100,0,18.5,22.6,190,2,3,106,12.01,1.4,369.72,2172.1,6478,50,-8.1,100,99.9,8.5,526,74.5,3.36,0,0,0,0,0,0,177,239.9,544.77,34.82,93.29,56.25,0
1524.067,14.6,55.3,0,18.1,22.6,190,2,3,106,12,1.4,372.5,2172.1,6576,50,-8.3,100,99.9,2.7,500,46.9,3.26,0,0,0,0,0,0,172.6,226.1,547.92,60.91,93.29,56.25,0
1524.217,14.5,0,0,17.1,6.6,190,2,3,108,12.02,1.4,332.94,2116.4,6531,50,0,27.3,52.8,-8.5,220,46.9,2.46,0,0,0,0,0,0,107,66.7,363.45,34.79,100,59.56,0
1524.365,14.5,0,0,19.6,0.1,190,2,3,108,12.94,1.4,65.17,2506.3,6491,50,0,9.7,10.2,22.5,-4,47.4,1.4,0,0,0,0,0,0,17,15.9,164.79,34.93,3.9,30.68,0
1524.494,14.5,0,0,10.9,0.1,190,2,3,109,12.31,1.4,27.94,1912.2,6502,50,0,6.9,6.2,12.2,-32,46.8,1.04,0,0,0,0,0,0,13.2,14.3,93.92,34.31,1.21,14.57,0
1524.627,14.5,0,0,7.5,0.1,190,3,3,109,12.44,1.4,27.75,1726.5,6447,50,0,7.5,7.3,6,-68,44.9,1,0,0,0,0,0,0,13.5,14.3,57.4,32.64,0.78,14.43,0
1524.767,14.5,0,0,7,0.4,190,3,3,109,38.7,1.4,28.03,1726.5,6462,50,0,9,8.8,6,-68,43.6,1.02,0,0,0,0,0,0,13.6,14.3,42.46,31.51,0.56,15.36,0
1524.910,14.5,0,0,5.4,0.4,190,3,3,111,64.88,1.4,28.81,1503.8,6412,50,0,9.8,9.7,5.5,-67,42.8,1.03,0,0,0,0,0,0,14.3,14.2,36.14,30.81,0.48,15.56,0
1525.067,14.5,0,0,4.3,0.4,190,3,3,111,75.32,1.4,30.08,1132.5,6402,50,0,10.9,11,5.5,-67,42.5,1.03,0,0,0,0,0,0,14.6,14.2,33.24,30.28,0.46,15.63,0
1525.217,14.5,0,0,3.5,0.4,190,3,3,111,92.21,1.4,30.5,965.4,6379,50,0,12,12.2,5.5,-67,42.4,1.03,0,0,0,0,0,0,14.9,14.2,32.19,29.98,0.45,15.65,0
1525.353,14.5,0,0,3,0.4,190,3,3,111,104.7,1.4,30.36,1021.1,6344,50,0,12.5,12.5,5.5,-66,41.9,1.03,0,0,0,0,0,0,14.8,14.1,31.63,29.8,0.45,15.66,0
1525.493,14.6,0,0,2.6,0.4,190,3,3,111,114.49,1.4,29.72,1058.2,6334,50,0,13.2,13.1,5.5,-66,41.8,1.03,0,0,0,0,0,0,14.6,14.1,31.33,29.68,0.45,15.67,0
1525.636,14.6,0,0,2.4,0.4,190,3,3,111,129.21,1.4,29.36,1095.3,6292,50,0,13.7,13.7,5,-66,41.7,1.03,0,0,0,0,0,0,14.5,14.1,31.08,29.62,0.44,15.67,0
1525.787,14.6,0,0,2.2,0.4,190,3,3,111,140.9,1.4,29.22,1113.9,6287,50,0,14.3,14.4,5,-66,40.9,1.03,0,0,0,0,0,0,14.3,14.1,30.9,29.55,0.44,15.68,0
1526.012,14.6,0,0,2,0.4,190,3,3,111,155.93,1.4,28.44,1113.9,6238,50,0,14.7,14.7,5.5,-66,40.5,1.03,0,0,0,0,0,0,14.2,14.1,30.7,29.43,0.44,15.68,0
1526.148,14.6,0,0,1.9,0.4,190,3,3,111,181.35,1.4,28.14,1132.5,6216,50,0,16,16.1,5.5,-66,40.5,1.03,0,0,0,0,0,0,14.1,14,30.47,29.62,0.44,15.68,0
1526.287,14.6,0,0,1.8,0.4,190,3,3,111,204.19,1.4,28.31,1132.5,6182,50,0,18.3,18.2,5.5,-66,40.5,1.03,0,0,0,0,0,0,14.1,14,30.29,29.44,0.44,15.68,0
1526.426,14.5,0,0,1.8,0.4,190,3,3,111,199.3,1.4,27.33,1132.5,6164,50,0,20.1,19.7,5.5,-66,40.8,1.03,0,0,0,0,0,0,13.8,14,30.15,29.44,0.44,15.69,0
1526.555,14.5,0,0,1.7,0.4,190,3,3,111,220.51,1.4,26.94,1113.9,6114,50,0,21.7,21.7,5.5,-65,41,1.03,0,0,0,0,0,0,13.5,14,29.95,29.62,0.43,15.69,0
1526.707,14.5,0,0,1.7,0.4,190,3,3,111,225.41,1.4,26.53,1113.9,6080,50,0,22.8,22.5,5.5,-65,40.8,1.03,0,0,0,0,0,0,13.5,14,29.68,29.44,0.43,15.69,0
1526.845,14.5,0,0,1.7,0.4,190,3,3,111,235.2,1.4,26.33,1113.9,6027,50,0,23.6,23.5,5,-64,41,1.03,0,0,0,0,0,0,13.5,13.9,29.42,29.62,0.43,15.7,0
1526.996,14.5,0,0,1.6,0.4,190,3,3,111,235.2,1.4,26.14,1113.9,5990,50,0,24.1,24,5,-64,41,1.03,0,0,0,0,0,0,13.8,13.9,29.11,29.81,0.43,15.7,0
1527.147,14.5,0,0,1.6,0.4,190,3,3,111,235.2,1.4,25.97,1095.3,5916,50,0,24.7,24.7,5,-64,41,1.03,0,0,0,0,0,0,13.4,13.8,28.72,29.62,0.43,15.71,0
1527.297,14.5,0,0,1.7,0.4,190,3,3,111,235.2,1.4,25.33,1076.8,5876,50,0,22.3,21.9,5,-63,40.8,1.03,0,0,0,0,0,0,13.3,13.8,28.43,29.62,0.42,15.71,0
1527.434,14.5,0,0,1.7,0.4,190,3,3,111,235.2,1.4,24.89,1076.8,5817,50,0,22.5,22.6,5,-63,40.7,1.03,0,0,0,0,0,0,13.3,13.8,28.11,29.44,0.42,15.71,0
1527.578,14.5,0,0,1.7,0.4,190,3,3,111,235.2,1.4,25.42,1076.8,5756,50,0,22.5,22.5,5,-62,41.1,1.03,0,0,0,0,0,0,13.6,13.7,27.72,30.17,0.42,15.71,0
1527.738,14.6,0,0,1.6,0.4,190,3,3,111,235.2,1.4,24.33,1076.8,5720,50,0,22.5,22.4,5,-62,40.6,1.03,0,0,0,0,0,0,13.2,13.7,27.37,29.81,0.41,15.72,0
1527.874,14.6,0,0,1.6,0.4,190,3,3,111,235.2,1.4,24.06,1058.2,5638,50,0,22.6,22.5,5,-61,41.2,1.03,0,0,0,0,0,0,13.2,13.6,27.01,29.81,0.41,15.72,0
1528.018,14.6,0,0,1.6,0.4,190,3,3,111,235.2,1.4,23.89,1058.2,5582,50,0,22.4,22.4,4,-60,41.2,1.03,0,0,0,0,0,0,13.3,13.6,26.65,29.81,0.41,15.72,0
1528.168,14.6,0,0,1.6,0.4,190,3,3,111,235.2,1.4,23.39,1058.2,5518,50,0,22.3,22.4,4.5,-60,41,1.03,0,0,0,0,0,0,13.1,13.5,26.23,29.62,0.41,15.73,0
1528.307,14.5,0,0,1.7,0.4,190,3,3,111,235.2,1.4,23.53,1039.6,5461,50,0,21.9,21.9,4,-60,40.8,1.03,0,0,0,0,0,0,13.4,13.5,25.92,29.44,0.4,15.74,0
1528.486,14.5,0,0,1.7,0.4,190,3,3,111,235.2,1.4,23.39,1039.6,5408,50,0,21.8,21.8,4,-59,41.3,1.03,0,0,0,0,0,0,13.2,13.4,25.5,29.81,0.4,15.74,0
1528.636,14.5,0,0,1.7,0.4,190,3,3,111,235.2,1.4,22.89,1039.6,5342,50,0,21.8,21.7,4,-58,41,1.03,0,0,0,0,0,0,13.3,13.4,25.15,29.99,0.4,15.74,0
1528.787,14.5,0,0,1.7,0.4,190,3,3,111,235.2,1.4,22.75,1039.6,5260,50,0,21.8,21.8,4,-58,41.3,1.03,0,0,0,0,0,0,13.3,13.3,24.69,29.99,0.39,15.75,0
1528.937,14.5,0,0,1.7,0.4,190,3,3,111,235.2,1.4,22.39,1021.1,5212,50,0,21.8,21.7,4,-58,40.6,1.03,0,0,0,0,0,0,13.2,13.3,24.37,29.44,0.39,15.75,0
1529.068,14.5,0,0,1.7,0.4,190,3,3,111,235.2,1.4,22.06,1021.1,5161,50,0,21.9,21.9,3.5,-57,40.9,1.03,0,0,0,0,0,0,13.3,13.3,24.06,29.99,0.39,15.76,0
1529.227,14.5,0,0,1.7,0.4,190,3,3,111,235.2,1.4,21.94,1021.1,5088,50,0,22.2,22.2,3.5,-56,40.9,1.03,0,0,0,0,0,0,13.4,13.2,23.65,29.81,0.38,15.76,0
1529.354,14.5,0,0,1.7,0.4,190,3,3,111,235.2,1.4,21.5,1021.1,5024,50,0,22.2,22.2,3,-56,40.7,1.03,0,0,0,0,0,0,13.1,13.2,23.34,29.81,0.38,15.76,0
1529.497,14.5,0,0,1.7,0.4,190,3,3,111,235.2,1.4,21.06,1021.1,4980,50,0,22.3,22.3,3,-56,40.7,1.03,0,0,0,0,0,0,13,13.2,23.03,29.44,0.38,15.77,0
1529.646,14.5,0,0,1.6,0.4,190,3,3,111,235.2,1.4,20.67,1021.1,4932,50,0,22.6,22.5,3,-55,40.9,1.03,0,0,0,0,0,0,13,13.1,22.67,30,0.38,15.77,0
1529.776,14.5,0,0,1.6,0.4,190,3,3,111,235.2,1.4,20.5,1021.1,4849,50,0,23.1,22.9,3,-54,40.9,1.03,0,0,0,0,0,0,13.1,13.1,22.35,29.82,0.38,15.78,0
1529.927,14.5,0,0,1.6,0.4,190,3,3,111,235.2,1.4,20.56,1021.1,4819,50,0,23.5,23.5,3,-54,40.8,1.03,0,0,0,0,0,0,13.1,13,22.01,29.63,0.37,15.78,0
1530.067,14.5,0,0,1.5,0.4,190,3,3,109,235.2,1.4,19.81,1021.1,4762,50,0,24,23.9,2.5,-54,41.2,1.03,0,0,0,0,0,0,12.7,13,21.71,29.82,0.37,15.79,0
