﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.11 map Niklas_WBAUV91040A755634_v12.mhd
1807.742,14.5,12.9,0,1,0.1,190,2,4,108,14.69,2.11,19.78,1002.5,2700,50,-1.9,13.8,13.5,42,52,34.3,1,0,0,0,0,0,0,23.3,23.5,21.94,22.06,0.37,15.01,0
1807.873,14.5,13.3,0,1,0.1,190,2,4,108,14.66,2.11,20.19,1002.5,2700,50,-2.3,13.7,13.8,42.5,52,34.1,1,0,0,0,0,0,0,23.2,23.5,22.06,21.82,0.37,15.01,0
1808.022,14.5,13.3,0,1,0.1,190,2,4,108,14.7,2.11,20.19,1002.5,2702,50,-2.1,13.6,13.7,42.5,52,33.9,1,0,0,0,0,0,0,23.2,23.5,22.08,21.6,0.37,15.01,0
1808.172,14.5,13.3,0,1,0.1,190,2,4,108,14.73,2.11,20.19,1002.5,2702,50,-1.8,13.5,13.6,42.5,53,33.5,1,0,0,0,0,0,0,23.2,23.5,22.07,21.44,0.37,15.01,0
1808.322,14.5,13.3,0,1,0.1,190,2,4,108,14.71,2.11,20.22,1021.1,2705,50,-1.9,13.5,13.5,42.5,52,33.5,1,0,0,0,0,0,0,23.3,23.5,22.11,21.31,0.37,15.01,0
1808.473,14.5,13.3,0,1,0.1,190,2,4,108,14.74,2.11,20.25,1021.1,2704,50,-1.5,13.5,13.5,42.5,52,33.4,1,0,0,0,0,0,0,23.2,23.5,22.1,21.22,0.37,15.01,0
1808.610,14.5,13.3,0,1,0.1,190,2,4,108,14.68,2.11,20.14,1021.1,2708,50,-1.9,13.5,13.4,42.5,52,33.4,1,0,0,0,0,0,0,23.2,23.5,22.12,21.15,0.37,15,0
1808.765,14.5,13.3,0,1,0.1,190,2,4,108,14.7,2.11,20.31,1002.5,2706,50,-1.7,13.4,13.4,42.5,52,33.3,1,0,0,0,0,0,0,23.3,23.5,22.13,21.09,0.37,15,0
1808.913,14.5,13.3,0,1,0.1,190,2,4,108,14.75,2.11,20.28,1021.1,2706,50,-1.3,13.3,13.3,42.5,53,33.3,1,0,0,0,0,0,0,23.3,23.5,22.11,21.05,0.37,15.01,0
1809.054,14.5,13.3,0,1.1,0.1,190,2,4,108,14.71,2.11,20.19,1021.1,2704,50,-1.5,13.2,13.2,42.5,52,33.2,1,0,0,0,0,0,0,23.2,23.5,22.12,21.02,0.37,15,0
1809.242,14.5,13.3,0,1.1,0.1,190,2,4,108,14.69,2.11,20.19,1021.1,2703,50,-1.4,13.2,13.2,42.5,52,33.2,1,0,0,0,0,0,0,23.2,23.6,22.13,20.99,0.37,15,0
1809.372,14.5,13.3,0,1.1,0.1,190,2,4,108,14.71,2.11,20.33,1021.1,2706,50,-1.2,13.2,13.2,42.5,53,33.1,1,0,0,0,0,0,0,23.3,23.5,22.12,20.93,0.37,15,0
1809.535,14.5,13.3,0,1,0.1,190,2,4,108,14.7,2.11,20.31,1021.1,2708,50,-1.1,13.1,13.2,42.5,53,33,1,0,0,0,0,0,0,23.2,23.6,22.13,20.87,0.37,15,0
1809.693,14.5,13.3,0,1.1,0.1,190,2,4,108,14.68,2.11,20.22,1021.1,2706,50,-1.1,13.1,13.1,42.5,52,33.1,1,0,0,0,0,0,0,23.1,23.5,22.13,20.87,0.37,15,0
1809.843,14.5,13.3,0,1.1,0.1,190,2,4,108,14.71,2.11,20.22,1002.5,2710,50,-0.9,13.1,13.1,42.5,52,33.1,1,0,0,0,0,0,0,23.2,23.4,22.13,20.93,0.37,15,0
1809.981,14.5,13.3,0,1.1,0.1,190,2,4,108,14.78,2.11,20.17,1002.5,2708,50,-0.3,13.1,13.1,42.5,52,33.1,1,0,0,0,0,0,0,23.2,23.5,22.15,20.92,0.37,15,0
1810.124,14.5,13.3,0,1,0.1,190,2,4,108,14.73,2.11,20.33,1002.5,2708,50,-0.5,13.2,13.1,42.5,52,33.2,1,0,0,0,0,0,0,23.3,23.4,22.12,20.93,0.37,15,0
1810.273,14.5,13.3,0,1,0.1,190,2,4,108,14.75,2.11,20.36,1002.5,2706,50,-0.2,13.2,13.1,42,52,33.1,1,0,0,0,0,0,0,23.3,23.5,22.12,20.99,0.37,15,0
1810.423,14.5,13.3,0,1,0.1,190,2,4,108,14.77,2.11,20.25,1002.5,2708,50,0.1,13.2,13.2,42.5,52,33.1,1,0,0,0,0,0,0,23.2,23.5,22.13,20.99,0.37,15,0
1810.583,14.5,13.3,0,1,0.1,190,2,4,106,14.74,2.11,20.31,1002.5,2710,50,0.2,13.2,13.2,42.5,52,33.2,1,0,0,0,0,0,0,23.2,23.4,22.1,20.98,0.37,15.01,0
1810.764,14.5,13.3,0,1,0.1,190,2,4,106,14.77,2.11,20.31,1002.5,2711,50,0.6,13.2,13.2,42.5,52,33.2,1,0,0,0,0,0,0,23.3,23.4,22.12,20.86,0.37,15,0
1810.923,14.5,13.3,0,1,0.1,190,2,4,106,14.77,2.11,20.28,1002.5,2706,50,0.8,13.2,13.2,42.5,52,33.1,1,0,0,0,0,0,0,23.2,24.1,22.25,20.8,0.37,15,0
1811.062,14.5,22,0,1,0.1,189,2,4,106,14.75,2.11,21.75,1002.5,2706,50,0.9,14.4,14,38.5,60,57.4,1,0,0,0,0,0,0,27,30.2,26.65,42.07,0.41,14.88,0
1811.203,14.5,38.8,0,1,0.1,189,2,4,106,14.93,2.11,29.92,1039.6,2703,50,2.3,20.6,20.6,33,102,44.4,1,0,0,0,0,0,0,43.6,54.9,47.18,32.67,0.63,15.26,0
1811.354,14.5,62,0,1,2.8,189,2,4,106,14.22,2.11,55,1281,2739,50,3.3,53,51.4,20,200,74.4,1.33,0,0,0,0,0,0,69.4,148.4,110.02,57.62,5.01,44,0
1811.513,14.5,85.9,0,1.5,15.1,189,2,4,106,13.9,2.11,73.89,2005,2759,50,0,100,100.7,15,276,80.7,2.14,0,0,0,0,0,0,88.5,204.9,182.23,70,19.33,56.25,0
1811.682,14.5,100,0,2.7,22.6,189,2,4,106,14.09,2.11,82.31,2376.3,2787,50,0,100,100,14,296,60,2.64,0,0,0,0,0,0,95.7,216.6,213.09,50.96,21.57,56.25,0
1811.834,14.5,100,0,4.2,22.6,189,2,4,106,14.21,2.11,90.22,2543.4,2816,50,0,100,99.9,13,305,61,2.71,0,0,0,0,0,0,102.4,217.5,220.83,50.94,22.3,56.25,0
1811.984,14.5,100,0,5.6,22.6,189,2,4,106,14.38,2.11,100.03,2543.4,2851,50,0,100,99.9,12,323,61.6,2.71,0,0,0,0,0,0,112,218.4,225.7,51.27,22.74,56.25,0
1812.134,14.5,100,0,7.2,22.4,189,2,4,106,14.47,2.11,110.03,2543.4,2889,50,0,100,99.9,8,346,62.7,2.7,0,0,0,0,0,0,122.1,220,230.4,50.92,23.12,56.25,0
1812.271,14.5,100,0,8.9,22.4,189,2,4,106,14.41,2.11,121.92,2469.1,2922,50,0,100,99.9,7,378,63,2.69,0,0,0,0,0,0,133.1,220,233.92,52.86,23.4,56.25,0
1812.424,14.5,100,0,10.5,22.3,189,2,4,104,14.44,2.11,132.33,2432,2957,50,0,100,99.9,6,408,63.5,2.69,0,0,0,0,0,0,144,220,237.55,53.22,23.68,56.25,0
1812.564,14.5,100,0,12.4,22.2,189,2,4,104,14.12,2.11,146.75,2357.7,3004,50,0,100,99.9,4.5,438,63.7,2.68,0,0,0,0,0,0,155.7,220,241.42,54.73,24.1,56.25,0
1812.704,14.5,100,0,14.2,22.2,189,2,4,104,13.59,2.11,158.58,2339.2,3058,50,0,100,99.9,4,482,66.8,2.68,0,0,0,0,0,0,164.9,220,245.64,56.92,24.69,56.25,0
1812.842,14.5,100,0,15.9,22.2,189,2,4,104,13.11,2.11,171.67,2376.3,3110,50,0,100,99.9,2.5,498,68.5,2.69,0,0,0,0,0,0,175.6,220,249.41,58.57,25.13,56.25,0
1812.973,14.5,100,0,17.6,22.2,189,2,4,104,12.94,2.11,183.42,2376.3,3152,50,0,100,99.9,2,517,70.4,2.69,0,0,-1.5,0,0,0,184.6,220,253.3,60.15,25.67,56.25,0
1813.113,14.5,100,0,19.2,22.4,189,2,4,104,12.92,2.11,195.56,2320.6,3194,50,0,100,99.9,2,539,69.7,2.71,0,0,-1.5,0,0,0,193.8,220,256.95,49.67,26.16,56.25,0
1813.263,14.5,100,0,21,22.6,189,2,4,104,13.41,2.11,208.06,2302,3248,50,-5.7,100,99.9,2.5,568,58.5,2.72,0,0,-1.5,0,0,0,202.2,220,261.09,50.06,26.69,56.25,0
1813.392,14.5,100,0,22.5,22.6,189,2,4,104,13.49,2.11,219.47,2246.3,3323,50,-7.2,100,99.9,2.5,588,62.7,2.74,0,0,-1.2,0,0,0,207.1,220,265.72,54.37,27.47,56.25,0
1813.542,14.5,100,0,23.3,22.6,189,2,4,104,13.59,2.11,225.78,2209.2,3381,50,-7.5,100,99.9,2.5,596,68,2.76,0,0,-1.2,0,0,0,209.8,220,270.68,56.22,28.6,56.25,0
1813.670,14.5,100,0,23.9,22.6,189,2,4,104,13.57,2.11,233.97,2153.5,3426,50,-7.7,100,99.9,2.5,608,68.6,2.77,0,0,-0.8,0,0,0,213.3,220,276.02,57.64,29.82,56.25,0
1813.813,14.5,100,0,24.5,22.6,189,2,4,104,13.45,2.11,242.11,2116.4,3498,50,-8.4,100,99.9,2.5,621,67.8,2.77,0,0,-0.8,0,0,0,216.5,220,281.43,59.24,31.06,56.25,0
1814.033,14.5,100,0,24.9,22.6,189,2,4,102,13.38,2.11,250,2079.3,3554,50,-9.1,100,99.9,3,636,72,2.78,0,0,-0.4,0,0,0,220.4,220,287.06,61.66,32.35,56.25,0
1814.184,14.5,100,0,25.8,22.6,189,2,4,102,13.2,2.11,267.22,2005,3666,50,-9.9,69.1,69.6,3.5,636,72.2,2.81,0,0,-0.4,0,0,0,226.6,220,296.6,61.98,37.46,56.25,0
1814.326,14.5,100,0,26.2,22.6,189,2,4,102,13.16,2.11,269.92,1986.4,3718,50,-10.2,54.6,53.3,3.5,631,72.6,2.83,0,0,0,0,0,0,223.1,220,300.94,62.12,40.1,56.25,0
1814.460,14.5,100,0,26.7,22.6,189,2,4,102,13.07,2.11,272.19,1986.4,3788,50,-10.2,46.9,46,4,632,72.5,2.84,0,0,0,0,0,0,223.9,220,302.64,62.28,41.14,56.25,0
1814.603,14.5,100,0,26.8,22.6,189,2,4,102,13,2.11,276.39,1986.4,3830,50,-9.9,46.9,46.5,4,628,72.5,2.84,0,0,0,0,0,0,224.4,220,304.82,62.11,42.47,56.25,0
1814.732,14.5,100,0,26.7,22.6,189,2,4,100,12.89,2.11,281.83,1986.4,3911,50,-9.6,47,46.9,4,624,72.5,2.85,0,0,0,0,0,0,224.4,220,307.55,61.87,44.13,56.25,0
1814.861,14.5,100,0,26.7,22.6,189,2,4,100,12.82,2.11,284.92,1967.9,3930,50,-9.1,47.1,47.1,4,624,72.3,2.85,0,0,0,0,0,0,224.1,220,310.18,61.82,45.73,56.25,0
1814.991,14.5,100,0,26.6,22.6,189,2,4,100,12.68,2.11,287.78,1967.9,3988,50,-8.8,47.5,47.3,4.5,622,72.3,2.86,0,0,0,0,0,0,223.8,220.5,313.59,61.83,47.81,56.25,0
1815.133,14.5,100,0,26.3,22.6,189,2,4,100,12.58,2.11,293.47,1949.3,4072,50,-8.6,49.1,48.8,4.5,622,72.2,2.87,0,0,0,0,0,0,224.9,221.4,317.71,61.91,52.38,56.25,0
1815.282,14.5,100,0,25.6,22.6,189,2,4,100,12.43,2.11,301.64,1912.2,4124,50,-8.8,69.7,71.2,5,626,72.6,2.89,0,0,0,0,0,0,227.1,222.7,322.05,62.08,57.34,56.25,0
1815.431,14.5,100,0,25.1,22.6,189,2,4,100,12.36,2.11,303.17,1875.1,4184,50,-9.2,81.6,83.2,5,626,73,2.91,0,0,0,0,0,0,224,224.1,327.51,62.64,63.6,56.25,0
1815.572,14.5,100,0,24.8,22.6,189,2,4,100,12.35,2.11,304.78,1912.2,4243,50,-9.7,84.5,84.7,5.5,626,73.2,2.93,0,0,0,0,0,0,222.9,225,332.56,63.08,69.38,56.25,0
1815.704,14.5,100,0,24.6,22.6,189,2,4,100,12.33,2.11,308.17,1949.3,4302,50,-10.1,86,86,5.5,630,73.9,2.94,0,0,0,0,0,0,222.3,226.1,337.03,63.7,74.5,56.25,0
1815.853,14.5,100,0,24.4,22.6,189,2,4,100,12.31,2.11,310.97,1967.9,4356,50,-10.7,87.3,87.4,5.5,630,75.6,2.96,0,0,0,0,0,0,221.5,227.2,343.22,65.24,79.5,56.25,0
1815.993,14.5,100,0,24.4,22.6,189,2,4,100,12.26,2.11,314.72,2005,4431,50,-11.4,88.8,88.7,6,634,75.9,2.98,0,0,0,0,0,0,220.9,228.5,348.87,65.78,83.24,56.25,0
1816.143,14.5,100,0,24.4,22.6,189,2,4,100,12.22,2.11,319.25,2023.6,4488,50,-12,90.1,90.1,6,634,76.2,2.99,0,0,0,0,0,0,221.1,229.7,354.75,65.63,87.15,56.25,0
1816.280,14.5,100,0,24.4,22.6,189,2,4,100,12.19,2.11,322.42,2042.1,4522,50,-12.8,91.4,91.4,6.5,642,76,3.01,0,0,0,0,0,0,221.3,230.7,360.63,65.71,91.04,56.25,0
1816.432,14.5,100,0,24.4,22.6,189,2,4,100,12.25,2.11,326.61,2060.7,4582,50,-13.1,92.5,92.4,6.5,639,76.6,3.03,0,0,0,0,0,0,221,232,367.49,65.78,93.12,56.25,0
1816.592,14.5,100,0,24.6,22.6,189,2,4,100,12.26,2.11,331.11,2079.3,4650,50,-13.3,93.6,93.6,6.5,638,76,3.05,0,0,0,0,0,0,221.7,233.2,374.48,65.78,92.98,56.25,0
1816.743,14.5,100,0,24.6,22.6,189,2,4,100,12.26,2.11,335.47,2097.8,4689,50,-13.5,94.6,94.6,6.5,634,76,3.06,0,0,0,0,0,0,221.8,234.3,380.62,65.71,92.85,56.25,0
1816.892,14.5,100,0,24.7,22.6,189,2,4,102,12.24,2.11,339.64,2097.8,4773,50,-13.7,95.5,95.5,7,638,76.6,3.08,0,0,0,0,0,0,221.6,235.2,387.72,65.86,92.71,56.25,0
1817.023,14.5,100,0,24.6,22.6,189,2,4,102,12.25,2.11,343.06,2135,4813,50,-13.9,96.2,96.3,7,634,76,3.1,0,0,0,0,0,0,221.4,236.4,393.16,65.64,92.68,56.25,0
1817.172,14.5,100,0,24.7,22.6,189,2,4,102,12.25,2.11,347.03,2153.5,4874,50,-14,96.9,96.9,7,634,76.4,3.12,0,0,0,0,0,0,221,237.6,400.48,65.63,92.68,56.25,0
1817.324,14.5,100,0,24.6,22.6,189,2,4,102,12.28,2.11,349,2153.5,4924,50,-14,97.4,97.4,7,630,75.9,3.14,0,0,0,0,0,0,220,238.7,406.88,65.4,92.68,56.25,0
1817.473,14.5,100,0,24.4,22.6,190,2,4,104,12.28,2.11,351.03,2209.2,4977,50,-13.9,97.9,97.8,7,630,75.9,3.16,0,0,0,0,0,0,218.3,239.8,414.37,65.73,92.68,56.25,0
1817.622,14.5,100,0,24.2,22.6,190,2,4,104,12.26,2.11,351.64,2227.8,5022,50,-13.8,98.3,98.3,7.5,630,75.9,3.18,0,0,0,0,0,0,215.1,239.9,420.67,65.32,92.68,56.25,0
1817.763,14.5,100,0,23.9,22.6,190,2,4,104,12.32,2.11,350.14,2283.5,5069,50,-13.4,98.6,98.6,7.5,629,76.1,3.2,0,0,0,0,0,0,213.6,239.9,426.69,65.36,92.68,56.25,0
1817.915,14.5,100,0,23.7,22.6,190,2,4,104,12.26,2.11,350.97,2320.6,5141,50,-13.4,98.9,98.9,7.5,626,76.2,3.21,0,0,0,0,0,0,211.3,239.9,433.5,65.06,92.68,56.25,0
1818.063,14.5,100,0,23.3,22.6,190,2,4,104,12.3,2.11,350.78,2376.3,5181,50,-13.2,99.1,99.1,7,621,75.2,3.23,0,0,0,0,0,0,209.6,239.9,439.13,64.93,92.68,56.25,0
1818.213,14.5,100,0,23.1,22.6,190,2,4,104,12.32,2.11,351.58,2413.4,5228,50,-12.9,99.3,99.2,7,620,75.1,3.24,0,0,0,0,0,0,208.1,239.9,445.34,64.89,92.68,56.25,0
1818.363,14.5,100,0,23.1,22.6,190,2,4,106,12.29,2.11,352.31,2432,5286,50,-12.8,99.5,99.4,7.5,624,75.4,3.24,0,0,0,0,0,0,206.9,239.9,450.56,64.94,92.68,56.25,0
1818.513,14.5,100,0,22.8,22.6,190,2,4,106,12.28,2.11,354.08,2450.6,5364,50,-12.9,99.6,99.5,7.5,622,76.1,3.25,0,0,0,0,0,0,206.6,239.9,456.65,64.27,92.68,56.25,0
1818.651,14.5,100,0,22.4,22.6,190,2,4,108,12.24,2.11,355.28,2487.7,5398,50,-13.2,99.7,99.6,7.5,621,74.7,3.25,0,0,0,0,0,0,203.8,239.9,461.68,64.76,92.68,56.25,0
1818.851,14.5,100,0,22.2,22.6,190,2,4,108,12.24,2.11,350.14,2524.8,5414,50,-13.6,99.7,99.7,7.5,619,75.9,3.25,0,0,0,0,0,0,200,239.9,468.41,65.34,92.38,56.25,0
1819.004,14.5,100,0,21.9,22.6,190,2,4,108,12.32,2.11,352.42,2580.5,5506,50,-12.9,99.8,99.8,8,614,75.9,3.26,0,0,0,0,0,0,198.9,239.9,473,64.9,92.38,56.25,0
1819.154,14.5,100,0,21.8,22.6,190,2,4,109,12.32,2.11,353.67,2580.5,5552,50,-12.6,99.9,99.8,8,618,76.3,3.27,0,0,0,0,0,0,197.4,239.9,478.28,65.33,92.38,56.25,0
1819.314,14.5,100,0,21.5,22.6,190,2,4,109,12.35,2.11,353.33,2580.5,5594,50,-12.2,99.9,99.8,8,610,76,3.28,0,0,-1.5,0,0,0,196.1,239.9,483.36,65.11,92.38,56.25,0
1819.463,14.5,100,0,21.4,22.6,190,2,4,111,12.28,2.11,353.61,2543.4,5619,50,-12.1,99.9,99.9,8,600,76.1,3.29,0,0,-1.5,0,0,0,195.2,239.9,487.59,65.45,92.38,56.25,0
1819.624,14.5,100,0,21.5,22.6,190,2,4,111,12.31,2.11,354.47,2506.3,5657,50,-11.6,99.9,99.9,8,595,76,3.3,0,0,-1.5,0,0,0,193.9,239.9,492.36,65.55,92.38,56.25,0
1819.773,14.5,100,0,21.4,22.6,190,2,4,111,12.31,2.11,355.28,2432,5728,50,-11.3,100,99.9,8,584,76.5,3.32,0,0,-1.2,0,-1.5,-1.5,192.5,239.9,497.11,65.23,92.38,56.25,0
1819.915,14.5,100,0,21.3,22.6,190,2,4,111,12.32,2.11,355.83,2357.7,5763,50,-11.2,100,99.9,6.5,576,76.6,3.33,-1.5,0,-1.2,0,-1.5,-1.5,192.1,239.9,501.14,65.27,92.38,56.25,0
1820.073,14.5,100,0,21.1,22.6,190,2,4,113,12.23,2.11,356.36,2264.9,5805,50,-11.4,100,99.9,6.5,568,77.2,3.34,-1.5,0,-0.8,0,-1.5,-1.5,189.9,239.9,505.66,65.75,92.38,56.25,0
1820.225,14.5,100,0,20.9,22.6,190,2,4,113,12.22,2.11,355.42,2227.8,5832,50,-11.4,100,99.9,6.8,560,76.4,3.35,-1.2,0,-0.8,0,-1.2,-1.2,188,239.9,509.7,65.69,92.38,56.25,0
1820.363,14.5,100,0,20.5,22.6,190,2,4,115,12.16,2.11,354.83,2172.1,5898,50,-11.5,100,99.9,6.8,555,76.8,3.36,-1.2,0,-0.8,0,-1.2,-1.2,186.4,239.9,513.67,65.73,92.38,56.25,0
1820.503,14.5,100,0,20.5,22.6,190,2,4,115,12.09,2.11,353.11,2190.7,5902,50,-11.7,100,99.9,6.8,552,76.8,3.37,-1.2,0,-0.4,0,-1.2,-0.8,185.3,239.9,517.38,65.94,92.38,56.25,0
1820.644,14.5,100,0,20.2,22.6,190,2,4,115,12.12,2.11,352.19,2172.1,5940,50,-11.6,100,99.9,7.2,545,77.2,3.38,-0.8,0,-0.4,0,-0.8,-0.8,183.6,239.9,520.97,66.31,92.38,56.25,0
1820.793,14.5,100,0,20.2,22.6,190,2,4,115,12.06,2.11,353.56,2209.2,5993,50,-11.4,100,99.9,7.2,536,76.9,3.39,-0.8,0,-0.4,0,-0.8,-0.8,183,238.9,525.08,65.91,92.38,56.25,0
1820.933,14.5,100,0,20.1,22.6,190,2,4,117,12.02,2.11,355.06,2190.7,5998,50,-11.2,100,99.9,7.6,546,77,3.39,-0.4,0,0,0,-0.4,-0.4,183,238.3,528.2,65.88,92.68,56.25,0
1821.073,14.5,100,0,20.1,22.6,190,2,4,117,12.02,2.11,356.67,2190.7,6046,50,-11.3,100,99.9,7.6,538,77.6,3.39,-0.4,0,0,0,-0.4,-0.4,182.4,238.7,531.65,66.55,92.68,56.25,0
1821.281,14.5,100,0,20.1,22.6,190,2,4,117,12.01,2.11,359.36,2172.1,6071,50,-11.5,100,99.9,7.6,540,77.4,3.39,-0.4,0,0,0,-0.4,-0.4,183.1,238.8,536.44,66.45,92.68,56.25,0
1821.424,14.5,100,0,20.3,22.6,190,2,4,118,12.01,2.11,361.28,2135,6123,50,-11.6,100,99.9,8,540,77.5,3.4,0,0,0,0,0,0,182.3,239,539.76,66.58,92.68,56.25,0
1821.584,14.5,100,0,20.3,22.6,190,2,4,118,12.03,2.11,363.47,2190.7,6194,50,-11.6,100,99.9,8,541,78.3,3.41,0,0,0,0,0,0,182.3,239.9,543.91,66.52,92.68,56.25,0
1821.723,14.5,100,0,20.4,22.6,190,2,4,120,12.02,2.11,366.42,2172.1,6195,50,-11.4,100,99.9,8,545,77.3,3.41,0,0,0,0,0,0,182.3,239.6,547.19,66.6,92.68,56.25,0
1821.853,14.5,100,0,20.4,22.6,190,2,4,120,12.02,2.11,366.72,2172.1,6236,50,-11.5,100,99.9,8,540,77.9,3.42,0,-1.5,0,0,0,0,182.5,239.7,550.04,66.53,92.68,56.25,0
1821.981,14.5,100,0,20.4,22.6,192,2,4,122,12.02,2.11,370.53,2153.5,6287,50,-11.2,100,99.9,8,542,77.4,3.42,0,-1.5,0,0,0,0,182.3,239.9,552.19,66.39,92.68,56.25,0
1822.114,14.5,100,0,20.4,22.6,192,2,4,122,12.05,2.11,370.14,2153.5,6283,50,-11.2,100,99.9,8,538,77.5,3.43,0,-1.5,0,0,0,0,183.4,223.7,553.25,35.03,92.68,56.25,0
1822.264,14.5,21.2,0,20.5,22.6,192,2,4,122,11.59,2.11,368.61,2042.1,6300,50,0,75.2,74.2,-0.3,472,47.1,3.31,0,0,0,0,0,0,177.8,222.6,524.23,60.51,92.68,56.25,0
1822.423,14.5,0,0,19.3,4.9,192,2,4,122,11.39,2.11,239.61,2135,6281,50,0,23.6,25.3,-8.8,102,47.3,2.23,0,0,0,0,0,0,71.1,35.1,299.61,34.92,39.76,75.51,0
1822.574,14.5,0,0,15.5,0.1,192,2,4,124,12.94,2.11,36.25,2116.4,6242,50,0,6.8,6.5,26.5,-4,47,1.23,0,0,0,0,0,0,14.7,14.1,130.23,34.95,2.07,21.88,0
1822.722,14.5,0,0,8.7,0.1,192,2,4,124,11.76,2.11,25.64,1689.4,6224,50,0,7.2,6.7
