﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.11 map Niklas_WBAUV91040A755634_v12.mhd
1647.089,14.5,12.9,0,0.6,0.1,199,2,3,115,14.61,1.46,18.94,1039.6,2419,50,-2.2,14.7,14.7,34.5,58,31.8,1,0,0,0,0,0,0,24.9,25.1,21.33,19.16,0.38,15.03,0
1647.228,14.5,13.3,0,0.6,0.1,199,2,3,115,14.45,1.46,19.33,1021.1,2422,50,-3.1,15.1,15.1,34.5,60,32,1,0,0,0,0,0,0,24.8,25.1,21.43,19.22,0.38,15.02,0
1647.368,14.5,13.3,0,0.6,0.1,199,2,3,115,14.49,1.47,19.31,1021.1,2428,50,-3.1,15.1,15,34.5,59,32,1,0,0,0,0,0,0,24.6,25.1,21.48,19.21,0.38,15.02,0
1647.499,14.5,13.3,0,0.6,0.1,199,2,3,115,14.55,1.47,19.22,1021.1,2430,50,-3.1,15.2,15.1,34.5,58,31.9,1,0,0,0,0,0,0,24.5,25.1,21.51,19.27,0.38,15.02,0
1647.636,14.5,13.3,0,0.6,0.1,199,2,3,115,14.56,1.47,19.22,1021.1,2441,50,-3.4,15.2,15.1,34.5,58,32.1,1,0,0,0,0,0,0,24.4,25,21.51,19.38,0.38,15.02,0
1647.768,14.5,13.3,0,0.6,0.1,199,2,3,115,14.6,1.47,19.22,1021.1,2442,50,-3.3,15.2,15.1,35,58,32.3,1,0,0,0,0,0,0,24.6,24.9,21.5,19.44,0.38,15.02,0
1647.899,14.5,13.3,0,0.6,0.1,199,2,3,115,14.67,1.47,19.36,1039.6,2446,50,-2.9,15.2,15.1,35,58,32.2,1,0,0,0,0,0,0,24.6,24.9,21.5,19.5,0.38,15.02,0
1648.058,14.5,13.3,0,0.6,0.1,199,2,3,115,14.76,1.47,19.33,1021.1,2457,50,-2.4,15.1,15.2,35,58,32.4,1,0,0,0,0,0,0,24.3,24.8,21.53,19.54,0.38,15.02,0
1648.196,14.5,13.3,0,0.6,0.1,199,2,3,115,14.79,1.47,19.19,1021.1,2460,50,-2.2,15.1,15.2,35.5,58,32.2,1,0,0,0,0,0,0,24.2,24.9,21.56,19.54,0.38,15.02,0
1648.328,14.5,13.3,0,0.6,0.1,199,2,3,115,14.83,1.47,19.22,1021.1,2467,50,-1.7,15.1,15.1,35.5,58,32.2,1,0,0,0,0,0,0,24.2,24.8,21.55,19.6,0.38,15.02,0
1648.459,14.5,13.3,0,0.6,0.1,199,2,3,115,14.85,1.47,19.19,1021.1,2469,50,-1.3,15.1,15.1,35.5,57,32.3,1,0,0,0,0,0,0,24.2,24.8,21.58,19.59,0.38,15.02,0
1648.602,14.5,13.3,0,0.6,0.1,199,2,3,115,14.89,1.47,19.33,1021.1,2474,50,-0.8,15.1,15.1,35.5,58,32.4,1,0,0,0,0,0,0,24.3,24.6,21.54,19.65,0.38,15.02,0
1648.751,14.5,13.3,0,0.6,0.1,199,2,3,115,14.93,1.47,19.33,1021.1,2484,50,0,15,15,36,57,32.4,1,0,0,0,0,0,0,24.2,24.6,21.57,19.76,0.38,15.02,0
1648.900,14.5,13.3,0,0.6,0.1,199,2,3,115,14.89,1.47,19.31,1021.1,2487,50,0.3,15,15,36,57,32.5,1,0,0,0,0,0,0,24,24.6,21.55,19.88,0.38,15.02,0
1649.061,14.5,13.3,0,0.6,0.1,199,2,3,115,14.93,1.47,19.31,1021.1,2493,50,1.4,15,14.9,36,57,32.5,1,0,0,0,0,0,0,24,24.5,21.58,19.93,0.38,15.02,0
1649.219,14.5,13.3,0,0.6,0.1,199,2,3,115,14.89,1.47,19.33,1021.1,2502,50,2.1,15,14.9,36.5,57,32.6,1,0,0,0,0,0,0,23.9,24.4,21.61,19.93,0.38,15.02,0
1649.381,14.5,13.3,0,0.6,0.1,199,2,3,115,14.89,1.47,19.42,1021.1,2510,50,3.3,15,14.9,36.5,56,32.6,1,0,0,0,0,0,0,23.9,24.4,21.63,20.03,0.38,15.02,0
1649.529,14.5,13.3,0,0.6,0.1,199,2,3,115,14.81,1.47,19.42,1021.1,2517,50,6.3,15,14.9,36.5,56,32.7,1,0,0,0,0,0,0,24.1,24.3,21.66,19.96,0.38,15.02,0
1649.691,14.5,13.3,0,0.6,0.1,199,2,3,115,14.8,1.47,19.58,1021.1,2529,50,7.1,14.9,14.9,36.5,58,32.7,1,0,0,0,0,0,0,24,24.3,21.7,20.01,0.38,15.02,0
1649.840,14.5,13.3,0,0.6,0.1,199,2,3,115,14.66,1.47,19.58,1021.1,2534,50,7.7,15.2,15,36,58,32,1,0,0,0,0,0,0,24.4,24.9,22.13,19.41,0.38,15,0
1650.001,14.5,13.7,0,0.6,0.1,199,2,3,115,14.6,1.47,20.19,1039.6,2540,50,8.6,15.2,15.1,35.5,58,31.9,1,0,0,0,0,0,0,24.6,24.9,22.3,19.33,0.39,15,0
1650.161,14.5,13.7,0,0.6,0.1,199,2,3,115,14.56,1.47,20.22,1039.6,2552,50,9.5,15.1,15.1,36,59,32,1,0,0,0,0,0,0,24.6,24.9,22.36,19.39,0.39,15,0
1650.310,14.5,13.7,0,0.6,0.1,199,2,3,115,14.48,1.47,20.33,1021.1,2557,50,9.5,15.1,15.2,36,58,32,1,0,0,0,0,0,0,24.6,24.8,22.39,19.43,0.39,15,0
1650.461,14.5,13.7,0,0.6,0.1,199,2,3,115,14.39,1.47,20.36,1039.6,2567,50,8.4,15.2,15.1,36,58,32.1,1,0,0,0,0,0,0,24.6,24.8,22.42,19.49,0.39,15,0
1650.628,14.5,14.1,0,0.6,0.1,199,2,3,115,14.37,1.47,20.89,1021.1,2577,50,7.8,15.2,15.2,35,60,59.4,1,0,0,0,0,0,0,28,29.8,25.88,41.77,0.41,14.9,0
1650.769,14.5,45.5,0,0.6,0.1,199,2,3,115,14.43,1.47,29.39,1002.5,2598,50,7.1,36.1,28.6,28,116,42.3,1,0,0,0,0,0,0,48.3,65.6,53.89,62.93,0.9,17.28,0
1650.911,14.5,76.1,0,0.6,6.6,199,2,3,115,14.1,1.47,49.75,1281,2618,50,3.3,99.9,87.6,20,198,76.2,1.69,0,0,0,0,0,0,71.8,201.5,140.24,58.07,9.91,47.21,0
1651.047,14.5,100,0,1,22.6,199,2,3,115,13.89,1.47,68.03,1986.4,2656,50,0,100,100.4,14.9,260,71.3,2.56,0,0,0,0,0,0,82.8,216.7,195.23,59.56,22.04,56.25,0
1651.189,14.5,100,0,1.8,22.6,199,2,3,115,14.07,1.48,73.42,2246.3,2695,50,0,100,100,15,276,65.3,2.72,0,0,0,0,0,0,86.3,216.8,210.63,53.52,22.28,56.25,0
1651.339,14.5,100,0,2.8,22.6,199,2,3,113,14.19,1.48,79.19,2487.7,2742,50,0,100,99.9,14.5,295,65.5,2.76,0,0,0,0,0,0,92.8,216.6,217.27,50.82,22.49,56.25,0
1651.489,14.5,100,0,4,22.6,199,2,3,113,14.39,1.48,86.97,2524.8,2795,50,0,100,99.9,13.9,303,63.4,2.77,0,0,0,0,0,0,99.1,217,222.52,52.45,22.97,56.25,0
1651.619,14.5,100,0,5.3,22.6,199,2,3,113,14.4,1.48,95.25,2524.8,2850,50,0,100,99.9,13,308,63,2.75,0,0,0,0,0,0,107,217.6,227.36,52.08,23.41,56.25,0
1651.748,14.5,100,0,6.4,22.6,199,2,3,113,14.47,1.48,104.31,2506.3,2900,50,0,100,99.9,11,330,63.8,2.73,0,0,0,0,0,0,114.5,219.2,233.23,52.94,23.94,56.25,0
1651.876,14.5,100,0,7.7,22.6,199,2,3,113,14.52,1.48,114.03,2506.3,2966,50,0,100,99.9,8.5,348,65.6,2.74,0,0,0,0,0,0,123.2,220,239.52,55.28,24.54,56.25,0
1652.019,14.5,100,0,9.1,22.6,199,2,3,113,14.5,1.48,124.81,2450.6,3016,50,0,100,99.9,7,376,66.6,2.74,0,0,0,0,0,0,132.5,220,245.57,57.7,25.34,56.25,0
1652.171,14.5,100,0,10.8,22.6,199,2,3,113,14.41,1.48,137.69,2394.9,3086,50,0,100,99.9,5.5,404,67.4,2.75,0,0,0,0,0,0,142.8,220,252.38,58.61,26.16,56.25,0
1652.319,14.5,100,0,12.9,22.6,199,2,3,113,14.06,1.48,152.92,2357.7,3184,50,0,100,99.9,5,434,71.5,2.77,0,0,0,0,0,0,152.9,220,258.56,59.82,26.97,56.25,0
1652.460,14.5,100,0,14.6,22.6,199,2,3,113,13.63,1.48,165.83,2357.7,3268,50,0,100,99.9,5.5,485,72.9,2.79,0,0,0,0,0,0,162.1,220,263.62,62.65,27.64,56.25,0
1652.619,14.5,100,0,16.5,22.6,199,2,3,113,13.02,1.48,180.42,2357.7,3334,50,0,100,99.9,4,512,73.6,2.81,0,0,0,0,0,0,171.9,220,271.15,62.81,29.37,56.25,0
1652.761,14.5,100,0,18.4,22.6,199,2,3,113,12.98,1.48,197.75,2376.3,3448,50,-5.3,100,99.9,3,533,73.6,2.83,0,0,0,0,0,0,183,220,278.83,63.05,31.16,56.25,0
1652.918,14.5,100,0,20.5,22.6,199,2,3,113,13.2,1.48,218.33,2320.6,3551,50,-6.3,100,99.9,3.5,572,73.2,2.82,0,0,0,0,0,0,197.2,220,288.5,55.85,33.42,56.25,0
1653.070,14.5,100,0,22.3,22.6,199,2,3,113,13.1,1.48,238.75,2283.5,3662,50,-7.9,100,99.9,3.5,606,73.5,2.81,0,0,0,0,0,0,207.5,220,296.32,62.67,38.15,56.25,0
1653.199,14.5,100,0,24,22.5,199,2,3,113,13.05,1.48,258.58,2209.2,3779,50,-8.6,100,99.9,3.5,629,73.4,2.8,0,0,0,0,0,0,217.8,220,298.64,62.32,39.6,56.25,0
1653.339,14.5,100,0,25,22.2,199,2,3,113,12.85,1.48,274.56,2097.8,3872,50,-9.2,93.6,95.9,3.5,621,72.9,2.78,0,0,0,0,0,0,221.6,220,302.37,62.35,41.91,56.25,0
1653.470,14.5,100,0,25.5,22.2,199,2,3,113,12.71,1.48,285.14,2023.6,3976,50,-9.4,79.6,79.6,3.5,617,73.4,2.79,0,0,0,0,0,0,223.9,220.1,306.96,63.14,44.63,56.25,0
1653.629,14.5,100,0,25.6,22.6,199,2,3,113,12.6,1.48,293.08,1967.9,4084,50,-8.9,81.3,80,4,616,75.2,2.84,0,0,0,0,0,0,223.2,222.3,313.42,64.82,48.64,56.25,0
1653.759,14.5,100,0,25.3,22.6,199,2,3,113,12.49,1.48,301.06,1930.7,4218,50,-8.6,84.8,84.9,4.5,622,76.4,2.91,0,0,0,0,0,0,221.9,224.8,319.31,66.14,55.28,56.25,0
1653.888,14.5,100,0,25,22.6,199,2,3,111,12.33,1.48,308.64,1912.2,4346,50,-9,86.3,86.4,5,626,76,2.97,0,0,0,0,0,0,220.5,227,327.24,63.89,64.53,56.25,0
1654.030,14.5,100,0,25,22.6,199,2,3,111,12.26,1.48,309.94,1949.3,4379,50,-9.6,87.6,87.5,5.5,630,74.5,3.01,0,0,0,0,0,0,219.7,227.9,334.93,65.19,73.28,56.25,0
1654.179,14.5,100,0,24.7,22.6,199,2,3,111,12.22,1.48,315.5,1967.9,4483,50,-10.1,89.1,89.1,6,638,76.6,3.04,0,0,0,0,0,0,217.9,230.7,343.3,66.99,80.86,56.25,0
1654.329,14.5,100,0,24.4,22.6,199,2,3,111,12.19,1.48,320.28,2005,4584,50,-10.9,90.9,90.8,6,639,76.7,3.08,0,0,0,0,0,0,216.2,232.3,353.47,66.34,87.71,56.25,0
1654.467,14.5,100,0,24.3,22.6,199,2,3,111,12.21,1.48,325.36,2060.7,4708,50,-11.4,92.4,92.3,6,631,77.6,3.11,0,0,0,0,0,0,215.2,234.2,362.84,66.46,94.03,56.25,0
1654.621,14.5,100,0,24.2,22.6,199,2,3,111,12.26,1.48,329.86,2097.8,4770,50,-11.4,93.7,93.8,6.5,635,77.1,3.14,0,0,0,0,0,0,214.6,236.2,372.34,66.34,94.55,56.25,0
1654.780,14.5,100,0,24.2,22.6,199,2,3,111,12.31,1.48,335.78,2135,4872,50,-11.1,95,94.8,6.5,627,77.3,3.17,0,0,0,0,0,0,213.3,238.1,383.59,68.04,94.31,56.25,0
1654.932,14.5,100,0,24.1,22.6,199,2,3,111,12.29,1.48,342.53,2190.7,5008,50,-10.9,96.1,96.1,7,626,78.5,3.22,0,0,0,0,0,0,211.7,239.9,395.63,65.75,94.2,56.25,0
1655.091,14.5,100,0,23.9,22.6,199,2,3,111,12.27,1.48,345.72,2227.8,5099,50,-10.6,96.9,96.9,7,624,75.7,3.25,0,0,0,0,0,0,209.9,239.9,407.08,65.51,94.2,56.25,0
1655.347,14.5,100,0,23.8,22.6,199,2,3,111,12.28,1.48,350.42,2264.9,5220,50,-10.4,97.6,97.6,7,622,76.3,3.27,0,0,0,0,0,0,208.1,239.9,425.35,65.3,93.9,56.25,0
1655.478,14.5,100,0,23.2,22.6,199,2,3,113,12.24,1.48,354.03,2302,5366,50,-10.4,98.4,98.4,7.5,622,75,3.29,0,0,0,0,0,0,203.9,239.9,433.35,64.74,93.9,56.25,0
1655.610,14.5,100,0,22.9,22.6,199,2,3,113,12.31,1.48,353.08,2357.7,5454,50,-10.2,98.8,98.8,7.5,619,76.4,3.3,0,0,0,0,0,0,199.1,239.9,442.75,65.73,93.9,56.25,0
1655.760,14.5,100,0,22.5,22.6,199,2,3,113,12.33,1.48,353.03,2376.3,5561,50,-9.7,99,99,8,612,74.9,3.31,0,0,0,0,0,0,196,239.9,452.07,64.11,93.9,56.25,0
1655.909,14.5,100,0,21.9,22.6,199,2,3,113,12.29,1.48,349.69,2376.3,5594,50,-9.5,99.3,99.2,8,595,74.9,3.32,0,0,0,0,0,0,192.4,239.9,462.05,64.87,93.9,56.25,0
1656.059,14.5,100,0,21.3,22.6,199,2,3,113,12.32,1.48,350.28,2339.2,5748,50,-8.9,99.5,99.4,8,574,75.7,3.34,0,-1.5,0,0,0,0,188.5,239.9,470.91,63.87,93.9,56.25,0
1656.200,14.5,100,0,20.9,22.6,199,2,3,113,12.33,1.48,347.53,2302,5766,50,-8.6,99.6,99.5,8,561,74.8,3.36,0,-1.5,0,0,0,0,186,239.9,479.3,64.26,93.9,56.25,0
1656.341,14.5,100,0,20.4,22.6,199,2,3,115,12.23,1.48,348.06,2246.3,5868,50,-8.2,99.6,99.6,8,552,74.8,3.38,0,-1.5,0,0,0,0,182.5,239.9,487.65,63.73,93.9,56.25,0
1656.501,14.5,100,0,19.9,22.6,199,2,3,115,12.13,1.48,345.31,2209.2,5959,50,-8.1,99.7,99.6,8,536,74.9,3.39,0,-1.2,0,0,0,0,180,237.7,496.55,61.69,93.9,56.25,0
1656.661,14.5,100,0,19.6,22.6,201,2,3,115,11.96,1.48,348.44,2153.5,6054,50,-8.3,99.7,99.7,8.5,532,74.6,3.39,0,-1.2,0,0,0,0,178.4,237.4,504.85,63.28,93.9,56.25,0
1656.820,14.5,100,0,19.3,22.6,201,2,3,115,11.99,1.48,348.42,2172.1,6106,50,-8.8,99.8,99.7,8.5,526,74.8,3.4,0,-0.8,0,0,0,0,177.1,238.4,513,63.53,93.9,56.25,0
1656.982,14.5,100,0,19.1,22.6,201,2,3,115,11.99,1.48,350.36,2209.2,6168,50,-9,99.8,99.8,9,530,75.5,3.41,0,-0.8,0,0,0,0,175.8,239.2,521.1,64.32,93.9,56.25,0
1657.140,14.5,100,0,19,22.6,201,2,3,117,12,1.48,355.78,2190.7,6244,50,-8.7,99.8,99.8,8.5,526,74.6,3.42,0,-0.8,0,0,0,0,176.2,239.7,528.22,63.87,93.9,56.25,0
1657.290,14.5,100,0,19.2,22.6,201,2,3,117,11.99,1.48,357.17,2172.1,6308,50,-8.6,99.9,99.8,9,530,75.5,3.43,0,-0.4,0,0,0,0,176.4,239.9,534.29,63.82,93.9,56.25,0
1657.440,14.5,100,0,19,22.6,201,2,3,117,11.99,1.48,361.89,2153.5,6379,50,-8.4,99.9,99.8,9,529,75.1,3.43,0,-0.4,0,0,0,0,176,239.9,538.85,64.28,93.9,56.25,0
1657.601,14.5,66.3,0,19,22.6,201,2,3,118,11.95,1.48,364.36,2135,6455,50,-8.6,80,80.1,-9,510,47.2,3.35,0,0,0,0,0,0,174.4,225,541.69,35.03,93.6,56.25,0
1657.737,14.5,0,0,14.7,22.6,201,3,3,118,63.91,1.48,277.47,2710.5,5863,50,0,96.4,93.3,-12,-102,47.5,3.23,0,0,0,0,0,0,133.3,214.9,535.65,35.03,93.6,56.25,0
1657.889,14.5,0,0,8.7,22.6,201,3,4,118,71.95,1.48,212.25,2747.6,5443,50,0,100,100.5,-3.6,168,47.5,2.76,0,0,0,0,0,0,117.8,239.9,464.11,72.98,93.6,56.25,0
1658.041,14.5,100,0,9.1,22.6,201,2,4,120,13.84,1.48,210.08,2357.7,4922,50,0,100,100.9,-0.5,304,80.6,2.94,0,0,0,0,0,0,140.1,239.9,463.15,62.14,93.6,56.25,0
1658.201,14.5,100,0,14.2,22.6,201,2,4,120,11.41,1.48,258.97,2060.7,4977,50,0,100,100,1.3,450,72.5,3.03,0,0,0,0,0,0,173.2,239.6,462.34,63.64,93.6,56.25,0
1658.350,14.5,100,0,19.7,22.6,201,2,4,120,11.2,1.48,307.17,2116.4,5056,50,0,100,99.9,5.4,576,74,3.07,0,0,0,0,0,0,195.3,239.9,462.71,65.03,93.6,56.25,0
1658.477,14.5,100,0,22.8,22.6,201,2,4,122,11.14,1.48,333.08,2079.3,5062,50,0,100,99.9,5.4,608,75.7,3.09,0,0,0,0,0,0,207.2,239.9,463.33,64.62,93.6,56.25,0
1658.621,14.5,100,0,24.2,22.6,201,2,4,122,11.15,1.48,346.06,2005,5110,50,0,100,99.9,6,614,75.8,3.1,0,0,0,0,0,0,211.1,239.9,464.37,64.69,93.29,56.25,0
1658.771,14.5,100,0,24.6,22.6,201,2,4,122,11.26,1.48,351.5,1967.9,5146,50,0,100,99.9,6.5,618,76.4,3.12,0,0,0,0,0,0,210.9,239.9,466,65.48,93.29,56.25,0
1658.921,14.5,100,0,24.3,22.6,201,2,4,122,11.2,1.48,352.25,1986.4,5223,50,0,100,99.9,6.5,616,76.8,3.13,0,0,0,0,0,0,209.2,239.9,467.87,65.91,93.29,56.25,0
1659.071,14.5,100,0,23.8,22.6,201,2,4,122,11.22,1.48,346.89,1967.9,5250,50,0,100,99.9,7,618,77.1,3.14,0,0,0,0,0,0,203.6,239.9,470.34,66.09,93.29,56.25,0
1659.221,14.5,100,0,23.2,22.6,201,2,4,124,11.34,1.48,343.25,2153.5,5298,50,-3.2,100,99.9,7,618,77.9,3.15,0,0,0,0,0,0,199.6,239.9,472.8,66.21,93.29,56.25,0
1659.371,14.5,100,0,22.8,22.6,201,2,4,124,11.59,1.48,342.31,2302,5336,50,-4.8,100,99.9,7,609,76.9,3.16,0,0,0,0,0,-1.5,198.5,239.9,475.83,65.47,93.29,56.25,0
1659.521,14.5,100,0,22.5,22.6,201,2,4,124,11.72,1.48,343.94,2376.3,5380,50,-6.2,100,99.9,7,604,76.5,3.16,0,0,-1.5,0,0,-1.5,197.7,239.9,478.63,65.41,93.29,56.25,0
1659.660,14.5,100,0,22.4,22.6,201,2,4,126,11.85,1.48,345.56,2394.9,5443,50,-7.4,100,99.9,7,598,77,3.17,0,0,-1.5,0,0,-1.5,196.5,239.9,481.69,65.72,93.29,56.25,0
1659.801,14.5,100,0,22.3,22.6,201,2,4,126,11.98,1.48,346.03,2357.7,5476,50,-8.1,100,99.9,7,595,76.4,3.17,0,0,-1.5,0,0,-1.2,195.8,239.9,484.81,65.14,93.29,56.25,0
1659.940,14.5,100,0,22.3,22.6,201,2,4,126,12.04,1.48,348.72,2302,5529,50,-8.8,100,99.9,7.5,602,76.6,3.18,0,0,-1.2,0,0,-1.2,195.6,239.9,488.02,65.29,93.29,56.25,0
1660.089,14.5,93.7,0,22.2,22.6,201,2,4,126,12.08,1.48,349.31,2246.3,5572,50,-9.4,100,99.9,6,592,47.3,3.14,0,0,-1.2,0,-1.5,-0.8,194.3,230.3,489.44,35.02,93.29,56.25,0
1660.288,14.5,0,0,21.6,22.6,201,2,4,126,11.91,1.48,283.64,2116.4,5586,50,0,22.8,32.2,-11,211,47.5,2.26,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,100.8,64.6,297.71,34.91,39.86,75.07,0
1660.429,14.5,0,0,20.9,0.1,201,2,4,126,13.48,1.48,69.17,2543.4,5542,50,0,8.6,9.4,14.6,5,47.2,1.32,0,0,0,0,0,0,18.1,16.2,143.04,34.92,2.67,25.89,0
1660.579,14.5,0,0,12.5,0.1,201,2,4,127,12.58,1.48,22.67,2060.7,5480,50,0,5.1,4.8,11,-26,46.9,1.03,0,0,0,0,0,0,12.6,13.6,73.86,34.15,0.98,13.75,0
1660.707,14.5,0,0,9.8,0.1,201,3,4,127,12.78,1.48,22.61,1893.6,5497,50,0,6.7,6.5,4,-59,45.3,1,0,0,0,0,0,0,13,13.5,45.57,32.74,0.61,14.69,0
1660.861,14.5,0,0,6.1,0.4,201,3,4,127,33.86,1.48,22.94,1912.2,5492,50,0,7.6,7.7,3.5,-59,44.2,1.02,0,0,0,0,0,0,13.2,13.5,33.96,31.76,0.47,15.49,0
1661.010,14.5,0,0,5.1,0.4,201,3,4,127,62.83,1.48,24.06,1745.1,5470,50,0,8.8,8.8,3.5,-58,43.6,1.03,0,0,0,0,0,0,13.6,13.5,28.72,30.99,0.43,15.66,0
1661.161,14.5,0,0,4.2,0.4,201,3,4,127,78.02,1.48,24.36,1318.1,5446,50,0,9.5,9.4,3.5,-58,43.4,1.03,0,0,0,0,0,0,14.1,13.5,26.9,30.53,0.41,15.7,0
1661.309,14.5,0,0,3.4,0.4,201,3,4,127,94.23,1.48,24.42,965.4,5421,50,0,10.6,10.7,3.5,-58,43,1.03,0,0,0,0,0,0,14.2,13.5,26.01,30.17,0.41,15.72,0
1661.460,14.5,0,0,2.9,0.4,201,3,4,127,107.06,1.48,24.72,1002.5,5389,50,0,11.3,11.4,3.5,-58,42.5,1.03,0,0,0,0,0,0,14.1,13.4,25.57,29.98,0.4,15.73,0
1661.619,14.5,0,0,2.6,0.4,201,3,4,127,119.2,1.48,24.11,1058.2,5363,50,0,11.8,11.8,3.5,-58,42,1.03,0,0,0,0,0,0,13.9,13.4,25.28,29.8,0.4,15.74,0
1661.758,14.5,0,0,2.3,0.4,201,3,4,127,139.23,1.48,23.64,1076.8,5324,50,0,12.3,12.4,3,-58,41.9,1.03,0,0,0,0,0,0,13.7,13.4,25.06,29.7,0.4,15.74,0
1661.909,14.5,0,0,2.1,0.4,201,3,4,126,155.09,1.48,23.17,1095.3,5304,50,0,12.9,12.7,3,-57,41.8,1.03,0,0,0,0,0,0,13.6,13.4,24.85,29.62,0.4,15.74,0
1662.036,14.5,0,0,2,0.4,201,3,4,126,169.93,1.48,22.69,1113.9,5262,50,0,13.2,13.2,3.5,-58,41.1,1.03,0,0,0,0,0,0,13.3,13.4,24.67,29.44,0.39,15.75,0
1662.170,14.5,0,0,1.9,0.4,201,3,4,126,187.88,1.48,22.67,1113.9,5240,50,0,15.3,15.5,3,-57,41.1,1.03,0,0,0,0,0,0,13.6,13.3,24.5,29.44,0.39,15.75,0
1662.308,14.5,0,0,1.7,0.4,201,3,4,126,212.35,1.48,23.14,1132.5,5206,50,0,18.1,18.7,3,-56,40.9,1.03,0,0,0,0,0,0,13.4,13.3,24.31,29.44,0.39,15.75,0
1662.458,14.5,0,0,1.7,0.4,201,3,4,126,205.83,1.48,22.67,1132.5,5176,50,0,20.4,20.6,3,-56,41.1,1.03,0,0,0,0,0,0,13.3,13.3,24.12,29.44,0.39,15.76,0
1662.658,14.5,0,0,1.6,0.4,201,3,4,126,227.04,1.48,21.86,1132.5,5138,50,0,22.2,22.2,3,-56,41.1,1.03,0,0,0,0,0,0,13.3,13.3,23.84,29.44,0.39,15.76,0
1662.790,14.5,0,0,1.5,0.4,201,3,4,126,235.2,1.48,21.61,1113.9,5098,50,0,24.5,24.3,3.5,-56,41.1,1.03,0,0,0,0,0,0,13.1,13.2,23.67,29.44,0.39,15.77,0
1662.929,14.5,0,0,1.5,0.4,201,3,4,126,235.2,1.48,21.08,1113.9,5066,50,0,25.6,25.8,2.5,-56,41.1,1.03,0,0,0,0,0,0,12.8,13.2,23.5,29.44,0.38,15.76,0
1663.089,14.5,0,0,1.5,0.4,201,3,4,126,235.2,1.48,20.94,1113.9,5035,50,0,26.4,26.4,2.5,-56,41.1,1.03,0,0,0,0,0,0,12.8,13.2,23.26,29.44,0.38,15.76,0
1663.217,14.5,0,0,1.4,0.4,201,3,4,126,235.2,1.48,20.72,1095.3,4996,50,0,26.8,26.7,2.5,-55,41.1,1.03,0,0,0,0,0,0,12.9,13.2,23.1,29.44,0.38,15.77,0
1663.362,14.5,0,0,1.5,0.4,201,3,4,126,235.2,1.48,20.75,1095.3,4968,50,0,25.3,25.2,2.5,-55,41.1,1.03,0,0,0,0,0,0,12.8,13.1,22.91,29.44,0.38,15.77,0
1663.508,14.5,0,0,1.5,0.4,201,3,4,126,235.2,1.48,20.58,1076.8,4939,50,0,25.6,25.6,2.5,-54,41.1,1.03,0,0,0,0,0,0,13,13.1,22.7,29.44,0.38,15.77,0
1663.649,14.5,0,0,1.5,0.4,201,3,4,126,235.2,1.48,20.53,1076.8,4881,50,0,25.8,25.8,2.5,-54,41.5,1.03,0,0,0,0,0,0,13,13.1,22.45,29.45,0.38,15.77,0
1663.810,14.5,0,0,1.5,0.4,201,3,4,126,235.2,1.48,19.86,1076.8,4866,50,0,26,25.9,2.5,-54,41.2,1.03,0,0,0,0,0,0,12.6,13.1,22.28,29.45,0.38,15.78,0
1663.961,14.5,0,0,1.5,0.4,201,3,4,126,235.2,1.48,19.64,1058.2,4835,50,0,25.9,25.9,2.5,-54,41.4,1.03,0,0,0,0,0,0,12.6,13.1,22.12,29.45,0.38,15.78,0
1664.111,14.5,0,0,1.5,0.4,201,3,4,126,235.2,1.48,20,1058.2,4800,50,0,26,25.9,2,-54,41.2,1.03,0,0,0,0,0,0,12.8,13,21.92,29.45,0.37,15.79,0
1664.257,14.5,0,0,1.5,0.4,201,3,4,126,235.2,1.48,19.58,1058.2,4764,50,0,25.9,25.9,2,-53,41.4,1.03,0,0,0,0,0,0,12.8,13,21.73,29.45,0.37,15.79,0
1664.410,14.5,0,0,1.5,0.4,201,3,4,126,235.2,1.48,19.28,1039.6,4731,50,0,25.9,25.9,2,-53,41.2,1.03,0,0,0,0,0,0,12.5,13,21.5,29.63,0.37,15.79,0
