﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.11 map Niklas_WBAUV91040A755634_v10.mhd
719.351,14.4,7.1,0,0.7,0,190,2,3,100,14.94,3.68,12.61,1002.5,2846,50,-13.1,12.2,12,41.5,8,44.6,1,0,0,0,0,0,0,13.8,13.9,13.96,29.55,0.31,15.23,0
719.498,14.4,7.5,0,0.7,0,190,2,3,100,14.88,3.68,13.31,983.9,2851,50,-13,12.2,12.2,41.5,12,44.6,1,0,0,0,0,0,0,14.5,14.4,14.05,29.56,0.31,15.23,0
719.649,14.4,6.7,0,0.7,0,190,2,3,100,14.84,3.68,12.22,1002.5,2836,50,-13.1,11.3,11.4,42,7,44.6,1,0,0,0,0,0,0,13.3,13.5,13.42,29.56,0.31,15.25,0
719.809,14.4,6.7,0,0.7,0,190,2,3,100,14.78,3.68,12.19,983.9,2841,50,-13,11.5,11.7,42,6,44.6,1,0,0,0,0,0,0,13.4,13.5,13.32,29.57,0.31,15.25,0
719.959,14.4,6.7,0,0.7,0,190,2,3,100,14.8,3.68,12.11,983.9,2841,50,-12.8,11.5,11.6,42,6,44.6,1,0,0,0,0,0,0,13.9,13.9,13.62,29.57,0.31,15.24,0
720.110,14.4,7.1,0,0.7,0,190,2,3,100,14.82,3.68,12.72,1002.5,2842,50,-12.6,11.7,11.6,41.5,10,44.6,1,0,0,0,0,0,0,13.9,13.9,13.73,29.57,0.31,15.24,0
720.259,14.4,7.1,0,0.7,0,190,2,3,100,14.77,3.68,12.69,983.9,2837,50,-12.6,11.3,11.3,41.5,10,44.6,1,0,0,0,0,0,0,13.9,13.9,13.73,29.57,0.31,15.24,0
720.399,14.4,7.1,0,0.7,0,190,2,3,100,14.69,3.68,12.64,1002.5,2832,50,-12.9,11.2,11.2,41.5,10,45,1,0,0,0,0,0,0,13.1,13.4,13.46,29.57,0.31,15.25,0
720.549,14.4,6.7,0,0.7,0,190,2,3,100,14.66,3.68,11.97,1002.5,2826,50,-12.9,10.7,10.8,42,6,45,1,0,0,0,0,0,0,13.1,13.5,13.35,29.57,0.31,15.25,0
720.689,14.4,5.9,0,0.7,0,190,2,3,100,14.83,3.68,11.39,983.9,2830,50,-12.1,10.5,10.5,40.5,2,44.6,1,0,0,0,0,0,0,12,12.2,12.33,29.57,0.31,15.28,0
720.830,14.4,3.5,0,0.7,0,190,2,3,100,14.99,3.68,10.94,983.9,2824,50,-11.2,9.9,9.8,25.5,-4,44.6,1,0,0,0,0,0,0,12.1,12.2,12.03,29.58,0.31,15.29,0
720.980,14.4,3.5,0,0.7,0,190,2,3,100,15.01,3.68,11,983.9,2806,50,-10.9,8.9,9,18.4,-12,44.6,1,0,0,0,0,0,0,12.1,12.2,11.96,29.57,0.31,15.29,0
721.149,14.4,3.1,0,0.7,0,190,2,3,100,14.9,3.68,11.11,983.9,2814,50,-10.8,9.7,9.9,18.2,-14,45,1,0,0,0,0,0,0,12.2,12.2,11.96,29.58,0.31,15.29,0
721.289,14.4,3.1,0,0.7,0,190,2,3,100,14.81,3.68,11.06,983.9,2817,50,-10.4,9.6,9.4,15.2,-18,44.6,1,0,0,0,0,0,0,12.2,12.2,11.94,29.58,0.31,15.29,0
721.499,14.4,0,0,0.7,0,190,2,3,100,14.98,3.68,11,983.9,2794,50,-8.8,8.6,9,2.5,-32,44.6,1,0,0,0,0,0,0,12.2,12.2,11.88,29.59,0.31,15.29,0
721.649,14.4,0,0,0.7,0,190,2,3,100,14.96,3.67,10.86,983.9,2787,50,-8.2,8.5,8.5,-10,-36,44.7,1,0,0,0,0,0,0,12.1,12.2,11.83,29.59,0.31,15.29,0
721.780,14.4,0,0,0.7,0,190,2,3,100,15.49,3.67,10.86,1002.5,2783,50,-3.6,8.3,8.4,-10,-38,44.7,1,0,0,0,0,0,0,12.1,12.2,11.81,29.58,0.31,15.29,0
721.940,14.4,0,0,0.8,0,190,2,3,100,15.76,3.67,10.69,1002.5,2770,50,-1.3,7,7.3,-10,-37,44.6,1,0,0,0,0,0,0,11.9,12.2,11.76,29.59,0.31,15.3,0
722.090,14.4,2.4,0,0.8,0,190,2,3,100,15.91,3.67,10.58,1002.5,2765,50,0,7.1,7.1,5.6,-36,44.7,1,0,0,0,0,0,0,11.8,12.2,11.73,29.59,0.31,15.3,0
722.242,14.4,3.5,0,0.8,0,190,2,3,100,16.53,3.67,10.56,965.4,2768,50,0,7.1,7.1,19.3,-14,44.7,1,0,0,0,0,0,0,11.8,12.2,11.73,29.6,0.31,15.3,0
722.410,14.4,3.5,0,0.8,0,190,2,3,100,14.88,3.67,10.56,1002.5,2762,50,0,7.2,7.2,20.6,-12,44.7,1,0,0,0,0,0,0,11.9,12.2,11.7,29.61,0.31,15.3,0
722.559,14.4,3.5,0,0.8,0,190,2,3,100,14.09,3.67,10.61,983.9,2746,50,0,7.3,7.3,18.3,-12,44.7,1,0,0,0,0,0,0,12,12.2,11.67,29.61,0.31,15.3,0
722.709,14.4,16.1,0,0.8,0,190,2,3,100,13.74,3.67,10.67,1002.5,2750,50,-0.2,7.4,7.4,37,2,67.2,1,0,0,0,0,0,0,13.2,14.2,13.94,49.87,0.31,15.23,0
722.851,14.4,52.9,0,0.6,0,190,2,3,100,13.38,3.67,29.78,1039.6,2802,50,0,23.6,18.8,16.9,104,52.9,1.02,0,0,0,0,0,0,60.3,71.4,51.5,62.74,1.08,19.37,0
723.011,14.4,77.6,0,0.1,15.4,190,2,3,100,13.83,3.67,65.97,1299.5,2782,50,0,100,100.8,18.5,234,88.2,2,0,0,0,0,0,0,77,184.1,157.9,70,15.21,53.42,0
723.170,14.4,100,0,1.2,22.4,190,2,3,100,13.78,3.67,76.61,1763.7,2837,50,0,100,100.2,13.4,272,73.9,2.59,0,0,0,0,0,0,86.4,215.8,210.87,46.71,21.12,56.25,0
723.329,14.4,100,0,2.7,22.3,190,2,3,100,13.89,3.68,84.06,2060.7,2885,50,0,100,99.9,15.4,296,69.5,2.7,0,0,0,0,0,0,93,215.8,224.31,54.47,22.24,56.25,0
723.481,14.4,100,0,4.2,22.6,190,2,3,100,14.06,3.68,94.17,2339.2,2939,50,0,100,99.9,14.5,305,68.7,2.72,0,0,0,0,0,0,103,216.3,230.9,52.24,22.82,56.25,0
723.638,14.4,100,0,5.8,22.2,190,2,3,100,13.95,3.68,105.33,2524.8,2997,50,0,100,99.9,13.5,326,69.8,2.71,0,0,0,0,0,0,114,217.5,237.51,54.35,23.4,56.25,0
723.777,14.4,100,0,7.6,22,190,2,3,100,14.01,3.68,118.31,2487.7,3065,50,0,100,99.9,10.5,356,73.1,2.71,0,0,0,0,0,0,124.9,220,245.04,57.08,24.3,56.25,0
723.990,14.4,100,0,10.4,22.3,190,2,3,100,13.92,3.68,139.53,2413.4,3164,50,0,100,99.9,8.5,405,78.5,2.73,0,0,0,0,0,0,141.5,220,255.28,60.57,25.6,56.25,0
724.137,14.4,100,0,12.5,22.5,190,2,3,100,13.73,3.68,155.5,2357.7,3241,50,0,100,99.9,8,445,79.3,2.75,0,0,0,0,0,0,153.3,220,259.88,62.69,26.19,56.25,0
724.270,14.4,100,0,14.5,22.7,190,2,3,99,13.24,3.68,171.11,2339.2,3331,50,0,100,99.9,5.5,495,79.3,2.77,0,0,0,-1.5,0,0,164.1,220,265.89,62.71,27.15,56.25,0
724.429,14.4,100,0,16.7,22.7,190,2,3,99,12.69,3.68,188.06,2339.2,3414,50,0,100,99.9,4.5,521,79.6,2.78,0,0,0,-1.5,0,0,177.4,220,274.09,62.68,29,56.25,0
724.579,14.4,100,0,19.1,22.6,190,2,3,99,12.49,3.68,212.67,2283.5,3515,50,0,100,99.9,4,563,79.5,2.78,0,0,0,-1.2,0,0,193.4,220,282.11,54.55,30.8,56.25,0
724.739,14.4,100,0,21.4,22.1,190,2,3,99,12.18,3.68,237.25,2135,3640,50,0,100,99.9,4,610,76,2.76,0,0,0,-1.2,0,0,208.5,220,292.59,62.47,34.57,56.25,0
724.898,14.4,100,0,23.4,21.7,190,2,3,99,12.25,3.68,261.25,2005,3758,50,-5.4,100,99.9,4,631,79.1,2.74,0,0,0,-0.8,0,0,220.4,220,297.32,61.5,37.41,56.25,0
725.040,14.4,100,0,24.8,21.3,190,2,3,99,12.2,3.68,280.42,1893.6,3874,50,-7.4,74.5,77.1,4,623,78.2,2.73,0,0,0,-0.8,0,0,226.7,220,300.76,61.1,39.47,56.25,0
725.209,14.4,100,0,25.7,21.6,190,2,3,97,12.32,3.68,287.44,1837.9,3984,50,-8.7,54.2,53.2,4.5,614,80.2,2.76,0,0,0,-0.4,0,0,223.3,220.6,306.51,63.25,42.92,56.25,0
725.359,14.4,100,0,26,22.6,190,2,3,97,12.42,3.68,298.58,1837.9,4136,50,-9,61.2,57.6,5,624,81.4,2.82,0,0,0,-0.4,0,0,228.5,222.8,312.43,64.57,46.48,56.25,0
725.509,14.4,100,0,25.5,22.7,190,2,3,97,12.19,3.68,310.72,1800.8,4217,50,-9.9,71.6,71.9,5,624,81.4,2.89,0,0,0,-0.4,0,0,228.8,224.9,320.15,63.09,54.45,56.25,0
725.669,14.4,100,0,25.1,22.7,190,2,3,97,12.16,3.68,313.75,1763.7,4352,50,-10.8,82.7,83,5.5,629,81.4,2.94,0,0,0,0,0,0,225.7,226.9,328.72,63.65,64.14,56.25,0
725.839,14.4,100,0,24.7,22.7,190,2,3,97,12.15,3.68,319.86,1819.4,4444,50,-11.7,85.4,85.7,6,634,82.9,2.98,0,0,0,0,0,0,221.4,229.6,338.09,65.05,74.72,56.25,0
726.001,14.4,100,0,24.3,22.7,190,2,3,95,12.14,3.68,323,1875.1,4576,50,-12.7,87.7,87.7,6.5,642,84.5,3.02,0,0,0,0,0,0,219.5,231.8,348.12,66.13,81.66,56.25,0
726.152,14.4,100,0,24,22.7,190,2,3,95,12.19,3.68,329.03,1967.9,4678,50,-13.3,89.7,89.7,6.5,638,84.4,3.06,0,0,0,0,0,0,218.8,233.8,358.69,66.54,88.58,56.25,0
726.300,14.4,100,0,24.1,22.7,190,2,3,95,12.25,3.68,337.42,2023.6,4783,50,-13.6,91.5,91.6,7,638,84.1,3.09,0,0,0,0,0,0,219.4,236,368.41,65.97,91.88,56.25,0
726.549,14.4,100,0,24.1,22.7,190,2,3,95,12.28,3.68,347.39,2079.3,4940,50,-14,93.9,93.8,7,630,84.3,3.14,0,0,0,0,0,0,218.3,239.1,387.08,67.07,91.5,56.25,0
726.720,14.4,100,0,24.1,22.7,190,2,3,95,12.31,3.68,352.58,2135,5058,50,-13.9,95.2,95.2,7.5,628,83.6,3.18,0,0,0,0,0,0,216.8,239.9,398.77,65.44,91.47,56.25,0
726.868,14.4,100,0,23.9,22.7,190,2,3,95,12.3,3.68,357.61,2172.1,5149,50,-13.7,96.2,96.2,7.5,626,83.2,3.2,0,0,0,0,0,0,215.1,239.9,410.16,64.94,91.47,56.25,0
727.011,14.4,100,0,23.7,22.7,190,2,3,95,12.32,3.68,361.36,2209.2,5246,50,-13.5,96.9,96.9,7.5,624,83,3.22,0,0,0,0,0,0,211.7,239.9,419.78,65.1,91.47,56.25,0
727.168,14.4,100,0,23.2,22.7,190,2,3,95,12.34,3.68,358.44,2264.9,5354,50,-13.1,97.6,97.6,7.5,621,83,3.23,0,0,0,0,0,0,207.3,239.9,430.74,65.06,91.77,56.25,0
727.311,14.4,100,0,22.7,22.7,190,2,3,95,12.33,3.68,358.86,2320.6,5428,50,-12.8,98.1,98.1,7.5,620,82.3,3.24,0,0,0,0,0,0,205.1,239.9,440.04,64.85,91.77,56.25,0
727.449,14.4,100,0,22,22.7,190,2,3,95,12.32,3.68,358.47,2376.3,5509,50,-12.7,98.6,98.6,7.5,622,82.8,3.24,0,0,0,0,0,0,200,239.9,449.17,64.81,91.77,56.25,0
727.610,14.4,100,0,21.6,22.7,190,2,3,97,12.32,3.68,356.94,2450.6,5583,50,-12.7,98.9,98.9,7.5,606,83.4,3.26,0,0,0,0,0,0,195.7,239.9,459.36,64.38,91.77,56.25,0
727.760,14.4,100,0,21,22.7,190,2,3,97,12.36,3.68,356.25,2487.7,5670,50,-12.1,99.2,99.1,7.5,591,81.7,3.28,0,0,0,0,0,0,194.2,239.9,467.95,63.82,91.77,56.25,0
727.909,14.4,100,0,20.8,22.7,190,2,3,97,12.27,3.68,357.47,2506.3,5780,50,-12.2,99.4,99.3,7.5,578,82,3.3,0,0,0,0,0,0,191.9,239.9,477.57,63.59,91.77,56.25,0
728.054,14.4,100,0,20.5,22.7,190,2,3,97,12.22,3.68,358.25,2506.3,5854,50,-12.5,99.5,99.5,7.5,566,82.6,3.31,0,0,0,0,0,0,189.3,239.9,485.82,64.02,91.77,56.25,0
728.197,14.4,100,0,20,22.7,190,2,3,97,12.14,3.68,358,2469.1,5930,50,-12.5,99.7,99.6,7.5,556,81.4,3.33,0,0,0,0,0,0,186.5,239.9,493.89,63.18,91.77,56.25,0
728.329,14.4,100,0,19.7,22.7,190,2,3,99,12.09,3.68,357.31,2413.4,6009,50,-12.4,99.8,99.7,7.5,550,80.9,3.34,0,0,0,0,0,0,184.2,239.9,501.76,62.95,91.77,56.25,0
728.468,14.4,100,0,19.5,22.7,190,2,3,99,12.02,3.68,357.36,2339.2,6060,50,-12.3,99.9,99.9,7.5,536,81.2,3.35,0,0,0,0,0,0,182.5,239.9,509.45,63.2,91.77,56.25,0
728.618,14.4,100,0,19.3,22.7,190,2,3,99,12.04,3.68,358.78,2283.5,6129,50,-12.2,99.9,99.9,7.5,531,80.5,3.36,0,0,0,0,0,0,181.6,239.9,516.91,62.57,91.77,56.25,0
728.769,14.4,100,0,19.2,22.7,190,2,3,99,12.02,3.68,361.67,2246.3,6203,50,-12.3,100,99.9,7.5,533,81.4,3.37,0,0,0,0,0,0,181.8,239.9,524.66,63.4,91.77,56.25,0
728.937,14.4,100,0,19.2,22.7,190,2,3,100,12.01,3.68,365.75,2209.2,6285,50,-12.4,100,99.9,8,528,80.4,3.37,0,0,0,0,0,0,179.9,239.9,531.26,35.03,91.77,56.25,0
729.076,14.4,0,0,18.9,22.7,190,2,3,100,12.12,3.68,372.94,2116.4,6360,50,0,100,99.9,-10.5,-110,50.6,3.37,0,0,0,0,0,0,162.5,239.9,536.1,35.03,91.77,56.25,0
729.218,14.4,0,0,12.4,22.7,190,3,3,100,69.92,3.68,259.03,2580.5,5812,50,0,100,99.9,-12,-98,50.1,3.36,0,0,0,0,0,0,128.7,234.2,535.43,63.1,91.77,56.25,0
729.371,14.4,100,0,7.7,1.9,190,2,4,100,25.08,3.68,210.36,2042.1,5270,50,0,100,59.9,-2.2,262,77.9,2.98,0,0,0,0,-1.5,0,133,234.8,468.71,64.34,91.77,56.25,0
729.519,14.4,100,0,11.7,22.7,190,2,4,100,11.76,3.68,237.97,2135,4765,50,0,100,100.1,-3,374,73.8,2.98,0,0,0,0,-1.5,0,164.3,236.1,465.33,63.77,91.77,56.25,0
729.671,14.4,100,0,17.2,22.7,190,2,4,102,11.08,3.68,289.36,2042.1,4880,50,0,100,99.9,0.9,503,80.2,2.99,0,0,0,0,-1.5,0,194.1,238,462.49,63.89,91.77,56.25,0
729.831,14.4,100,0,21.8,22.7,190,2,4,102,10.82,3.68,330,2023.6,4936,50,0,100,99.9,7,627,81.2,3,0,0,0,0,-1.5,0,212.6,239.2,461.2,63.97,91.77,56.25,0
729.979,14.4,100,0,24,22.7,190,2,4,104,10.94,3.68,347.97,1875.1,4946,50,0,100,99.9,6.9,624,82.2,3.01,0,0,-1.5,0,-1.5,0,219.6,239.9,460.7,64.47,91.77,56.25,0
730.118,14.4,100,0,24.7,22.7,190,2,4,104,11.31,3.68,356.42,1745.1,5012,50,0,100,99.9,7,624,82.5,3.02,0,0,-1.5,0,-1.5,0,225.4,239.8,460.7,64.43,91.77,56.25,0
730.270,14.4,100,0,26.1,22.7,190,2,4,104,11.51,3.68,366.42,1633.7,4982,50,0,100,99.9,9.5,624,83.8,3.04,0,0,-2.7,-1.5,-1.2,0,119.8,239.9,460.96,65.48,91.77,56.25,0
730.418,14.4,100,0,25.3,22.7,190,2,4,104,12.21,3.68,357.53,1893.6,5008,50,0,100,100.1,5.5,616,83.6,3.04,-1.5,-1.5,-4.2,-1.5,-2.7,0,225.3,239.3,460.97,64.1,91.77,56.25,0
730.571,14.4,100,0,25.2,22.7,190,2,4,104,12.05,3.68,353.81,1689.4,4961,50,0.3,100,100,6,608,82.7,3.05,-1.5,-1.5,-4.2,-1.5,-2.7,0,217.2,239.8,461.5,66.54,91.77,56.25,0
730.730,14.4,100,0,24.2,22.7,190,2,4,106,12.25,3.68,354.31,1689.4,5080,50,0,100,99.9,4,607,85.1,3.08,-4.5,-1.2,-3.8,-1.2,-2.3,-1.5,214.5,239.9,462.18,63.56,91.77,56.25,0
730.880,14.4,100,0,25,22.7,190,2,4,106,10.99,3.68,364.28,1745.1,5059,50,-2.4,100,99.9,1,594,78,3.07,-6,-1.2,-3.8,-2.7,-2.3,-1.5,225.8,239.9,462.99,64.67,91.77,56.25,0
731.040,14.4,64.7,0,26.5,22.7,190,2,4,108,11.37,3.68,370.58,1726.5,5130,50,-5.2,100,99.9,1,572,50.5,3.03,-6,-3,-3,-2.7,-3,-3,222.6,230.6,461.5,62.13,91.77,56.25,0
731.190,14.4,0,0,23.4,5.1,190,2,4,108,11.1,3.68,309.17,1837.9,5055,50,0,20.4,44.3,-10,307,50.9,2.21,-3,-3,-3,-3,-3,-3,120,76.5,282.4,34.9,30.18,73.12,0
731.398,14.4,0,0,21.8,0,192,2,4,109,12.6,3.68,50.44,2896.1,5080,50,0,8,8.5,22.5,22,50.5,1.28,0,0,0,0,0,0,18,16.6,137.15,34.92,2.32,24.11,0
731.539,14.4,0,0,11.2,0,192,3,4,109,13.06,3.68,21.28,2172.1,5030,50,0,5.3,5.1,3.3,-24,49.8,1,0,0,0,0,0,0,13.1,13.2,54.91,33.74,0.74,14.08,0
731.691,14.4,0,0,7.7,0,192,3,4,111,14.03,3.68,20.61,1875.1,5012,50,0,6.8,6.7,3,-55,48,1.01,0,0,0,0,0,0,12.8,13.2,34.51,32.55,0.46,15.22,0
731.839,14.4,0,0,5.5,0.4,192,3,4,111,46.71,3.68,21.22,1615.1,4994,50,0,7.3,7.4,3,-54,47,1.03,0,0,0,0,0,0,13.1,13.2,27.69,31.79,0.41,15.63,0
731.988,14.4,0,0,4,0.4,192,3,4,111,63.8,3.68,21.25,1169.6,4976,50,0,8.3,8.3,3,-54,46.7,1.03,0,0,0,0,0,0,13.3,13.2,24.6,31.13,0.39,15.73,0
732.117,14.4,0,0,3.6,0.4,192,3,4,111,75.32,3.68,21.42,965.4,4958,50,0,9.2,8.8,3,-54,46.2,1.03,0,0,0,0,0,0,13.4,13.2,23.63,30.77,0.38,15.75,0
732.249,14.4,0,0,3.2,0.4,192,3,4,111,89.5,3.68,21.39,1002.5,4949,50,0,9.9,9.7,3,-54,45.8,1.03,0,0,0,0,0,0,13.4,13.1,23.08,30.44,0.38,15.76,0
732.398,14.4,0,0,2.7,0.4,192,3,4,109,102,3.68,21.36,1039.6,4932,50,0,10.6,10.6,2.5,-54,45.5,1.03,0,0,0,0,0,0,13.5,13.1,22.8,30.19,0.37,15.77,0
732.548,14.4,0,0,2.4,0.4,192,3,4,109,116.51,3.68,21.31,1076.8,4911,50,0,10.8,10.8,2.5,-54,44.9,1.03,0,0,0,0,0,0,13.4,13.1,22.6,29.98,0.37,15.77,0
732.698,14.4,0,0,2.2,0.4,194,3,4,109,135.89,3.68,20.86,1095.3,4900,50,0,11.3,11.4,3,-54,44.7,1.03,0,0,0,0,0,0,13.2,13.1,22.49,29.85,0.37,15.78,0
732.849,14.4,0,0,2,0.4,194,3,4,109,151.75,3.68,20.86,1095.3,4878,50,0,11.8,11.8,3,-54,44.6,1.03,0,0,0,0,0,0,13.3,13.1,22.34,29.74,0.37,15.78,0
732.990,14.4,0,0,1.8,0.4,194,3,4,109,168.3,3.68,20.67,1095.3,4855,50,0,12.2,12.2,3,-54,43.7,1.03,0,0,0,0,0,0,13.2,13.1,22.24,29.66,0.37,15.78,0
733.140,14.4,0,0,1.7,0.4,194,3,4,109,184.61,3.68,21.33,1095.3,4854,50,0,15.8,15.7,2.5,-54,43.3,1.03,0,0,0,0,0,0,13.6,13.1,22.18,29.61,0.37,15.78,0
733.299,14.4,0,0,1.6,0.4,194,3,4,109,210.72,3.68,21,1095.3,4827,50,0,18.7,18.8,2.5,-54,42.8,1.03,0,0,0,0,0,0,13.3,13,22.06,29.57,0.37,15.78,0
