﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.11 map Niklas_WBAUV91040A755634_v10.mhd
613.509,14.4,19.6,0,0.7,0,180,2,3,100,14.77,3.58,21.81,1058.2,2378,50,0.2,15.9,16.1,28.5,79,35,1,0,0,0,0,0,0,29.5,30.2,24.55,21.08,0.39,14.94,0
613.667,14.4,20.8,0,0.7,0,180,2,3,100,14.5,3.58,24.56,1151,2388,50,0.4,17.3,17.6,27,95,33.8,1,0,0,0,0,0,0,32.8,33.6,27.6,19.8,0.41,14.85,0
613.818,14.4,24.3,0,0.7,0,180,2,3,100,14.6,3.58,27.47,1281,2403,50,0.9,18.7,18.8,25.5,110,33,1,0,0,0,0,0,0,37.2,38.4,31.36,18.8,0.44,14.74,0
613.967,14.4,24.7,0,0.8,0,180,2,3,100,14.81,3.58,30.58,1373.8,2422,50,1.7,19.3,19.2,24,116,32,1,0,0,0,0,0,0,40.1,41.4,34.37,17.99,0.46,14.66,0
614.108,14.4,24.7,0,1,0,180,2,3,100,15.28,3.58,32.75,1466.6,2434,50,2.6,19.8,19.8,23.5,125,31.6,1,0,0,0,0,0,0,42.3,43.1,36.36,17.38,0.48,14.6,0
614.268,14.4,24.7,0,1.2,0,180,2,3,100,15.35,3.59,34.19,1559.4,2454,50,3.1,19.6,19.6,23.5,132,30.7,1,0,0,0,0,0,0,43.7,44.3,37.75,16.83,0.49,14.57,0
614.407,14.4,23.9,0,1.3,0,180,2,3,100,15.28,3.59,34.89,1615.1,2475,50,5.2,19,18.9,23.5,134,30.3,1,0,0,0,0,0,0,43.3,43.4,37.74,16.46,0.49,14.57,0
614.547,14.4,22.7,0,1.5,0,180,2,3,100,15.02,3.59,34.11,1633.7,2490,50,5.5,17.8,18,23.5,126,30.1,1,0,0,0,0,0,0,40.7,40,35.81,16.15,0.48,14.62,0
614.697,14.4,20.8,0,1.6,0,180,2,3,100,14.72,3.59,32.28,1596.6,2504,50,5.9,16.4,16.6,25,118,29.8,1,0,0,0,0,0,0,39.9,39.6,34.9,15.9,0.47,14.65,0
614.836,14.4,20.8,0,1.6,0,180,2,3,100,14.3,3.59,32.33,1466.6,2524,50,5.4,16.4,16.3,25.5,118,29.6,1,0,0,0,0,0,0,39.7,39.3,34.77,15.71,0.47,14.65,0
615.016,14.4,20.8,0,1.6,0,180,2,3,100,14.25,3.6,32.44,1429.5,2541,50,3.7,16.4,16.3,26,118,29.4,1,0,0,0,0,0,0,39.6,39.1,34.73,15.58,0.47,14.65,0
615.157,14.4,20.8,0,1.6,0,180,2,3,100,14.32,3.6,32.56,1410.9,2556,50,3.2,16.4,16.3,26.5,118,29.3,1,0,0,0,0,0,0,39.5,38.9,34.73,15.43,0.47,14.65,0
615.307,14.4,20.8,0,1.6,0,180,2,3,100,14.32,3.6,32.78,1410.9,2576,50,2.4,16.5,16.4,27,118,29.2,1,0,0,0,0,0,0,39.5,38.7,34.74,15.34,0.47,14.65,0
615.447,14.4,20.8,0,1.6,0,180,2,3,100,14.36,3.6,32.94,1373.8,2590,50,1.7,16.6,16.5,27.5,118,29.1,1,0,0,0,0,0,0,39.5,38.4,34.73,15.28,0.47,14.65,0
615.596,14.4,20.8,0,1.6,0,180,2,3,100,14.46,3.6,33.22,1373.8,2608,50,1.3,16.7,16.7,28,118,29.2,1,0,0,0,0,0,0,39.6,38.1,34.75,15.23,0.47,14.65,0
615.725,14.4,20.8,0,1.6,0,180,2,3,100,14.55,3.6,33.33,1355.2,2624,50,0.9,16.8,16.9,28.5,118,29,1,0,0,0,0,0,0,39.3,37.9,34.77,15.19,0.47,14.65,0
615.866,14.4,20.8,0,1.5,0,180,2,3,100,14.6,3.6,33.47,1355.2,2640,50,0.6,17,17,29,117,29.1,1,0,0,0,0,0,0,39.1,37.8,34.82,15.16,0.47,14.65,0
616.005,14.4,20.8,0,1.5,0,180,2,3,100,14.62,3.6,33.31,1355.2,2652,50,0.2,17.1,17.1,29.5,116,28.9,1,0,0,0,0,0,0,38.9,37.5,34.82,15.14,0.47,14.65,0
616.136,14.4,20.8,0,1.5,0,180,2,3,100,14.72,3.6,33.39,1355.2,2668,50,0.5,16.9,17,30,116,29.1,1,0,0,0,0,0,0,38.7,37.3,34.83,15.12,0.47,14.65,0
616.276,14.4,20.8,0,1.5,0,180,2,3,100,14.72,3.6,33.31,1355.2,2682,50,0.3,17.1,16.9,30.5,114,28.9,1,0,0,0,0,0,0,38.3,37.2,34.88,15.11,0.47,14.65,0
616.426,14.4,20.8,0,1.5,0,180,2,3,100,14.78,3.6,33.19,1355.2,2700,50,0.6,17.1,17.1,31,112,28.9,1,0,0,0,0,0,0,38.1,37,34.87,15.1,0.47,14.65,0
616.555,14.4,20.8,0,1.4,0,180,2,3,100,14.87,3.6,33.19,1355.2,2712,50,1.2,17.3,17.2,31.5,112,29.1,1,0,0,0,0,0,0,37.9,36.8,34.88,15.1,0.47,14.65,0
616.696,14.4,20.8,0,1.4,0,180,2,3,100,14.86,3.6,33.08,1355.2,2727,50,1.5,17.4,17.4,31.5,110,29.1,1,0,0,0,0,0,0,37.5,36.7,34.91,15.09,0.47,14.65,0
616.827,14.4,20.8,0,1.4,0,180,2,3,100,14.88,3.6,32.92,1373.8,2742,50,2.5,17.5,17.5,32.5,108,29.1,1,0,0,0,0,0,0,37.1,36.5,34.95,15.09,0.47,14.64,0
616.965,14.4,20.8,0,1.4,0,180,2,3,99,14.94,3.6,32.78,1355.2,2759,50,6.3,17.8,18,33.5,108,51.6,1,0,0,0,0,0,0,38.4,47.6,44.26,23.34,0.58,14.38,0
617.116,14.4,91.4,0,1.1,1.9,180,2,3,99,14.97,3.6,58.44,1336.7,2806,50,7.5,44.9,42.5,15.4,200,82.5,1.41,0,0,0,0,0,0,73.5,215.3,139.5,57.38,8.57,47.58,0
617.311,14.4,100,0,1.6,20.9,180,2,3,99,13.04,3.6,78.17,1930.7,2817,50,0,100,100.6,15.5,288,68.5,2.45,0,0,0,0,0,0,91,215.7,206.89,54.03,20.91,56.25,0
617.455,14.4,100,0,3,21.8,180,2,3,99,13.76,3.6,88,2246.3,2886,50,0,100,100,14.5,300,70.8,2.65,0,0,0,0,0,0,97.4,216.1,224.48,53.2,22.24,56.25,0
617.596,14.4,100,0,4.4,22.1,180,2,3,99,13.82,3.6,96.06,2487.7,2934,50,0,100,99.9,13.9,308,71.1,2.69,0,0,0,0,0,0,106.2,216.8,230.79,51.79,22.88,56.25,0
617.726,14.4,100,0,5.8,21.9,180,2,3,99,14.03,3.6,106.86,2524.8,2982,50,0,100,99.9,11.5,330,70.1,2.68,0,0,0,0,0,0,114.8,218,236.5,54.49,23.31,56.25,0
617.856,14.4,100,0,7.3,21.8,180,2,3,99,14.07,3.6,117.64,2506.3,3042,50,0,100,99.9,8.5,352,75,2.69,0,0,0,0,0,0,124.3,220,243.49,57.05,24.16,56.25,0
617.996,14.4,100,0,8.9,22.1,180,2,3,99,14.01,3.6,129.33,2469.1,3094,50,0,100,99.9,6.5,378,76.5,2.71,0,0,0,0,0,0,134,220,249.32,57.48,24.93,56.25,0
618.126,14.4,100,0,10.7,22.2,180,2,3,99,14,3.6,143.25,2413.4,3164,50,0,100,99.9,5.5,408,77.6,2.72,0,0,0,0,0,0,145.1,220,254.98,61.19,25.65,56.25,0
618.256,14.4,100,0,12.6,22.3,180,2,3,99,13.75,3.6,157.08,2339.2,3231,50,0,100,99.9,5,446,78.1,2.73,0,0,0,0,0,0,155.4,220,258.85,61.47,26.14,56.25,0
618.407,14.4,100,0,14.4,22.4,180,2,3,99,13.24,3.6,170.92,2302,3303,50,0,100,99.9,5,496,79.9,2.74,0,0,0,0,0,0,165.8,220,265.38,62.39,27.12,56.25,0
618.566,14.4,100,0,16.7,22.6,180,2,3,99,12.74,3.6,188.89,2320.6,3392,50,0,100,99.9,3.5,522,80.2,2.76,0,0,0,0,0,0,178.5,220,273.24,62.71,28.9,56.25,0
618.708,14.4,100,0,18.9,22.4,180,2,3,99,12.53,3.6,212.33,2283.5,3501,50,0,100,99.9,3.5,561,80.2,2.75,0,0,0,0,0,0,193,220,281,55.51,30.66,56.25,0
618.867,14.4,100,0,21,22,180,2,3,99,12.22,3.6,233.5,2190.7,3600,50,-9.1,100,99.9,3.5,602,76.7,2.74,0,0,-1.5,0,0,0,206.7,220,290.7,62.2,33.54,56.25,0
619.027,14.4,100,0,23,21.6,180,2,3,99,12.85,3.6,258.03,2153.5,3712,50,-9.3,100,99.9,3.5,628,79.8,2.72,0,0,-1.5,0,0,0,220.3,220,296.93,59.92,37.29,56.25,0
619.178,14.4,100,0,24.7,21.1,180,2,3,99,12.73,3.6,279.14,2060.7,3837,50,-11.2,71.6,71.8,4,624,77,2.71,0,0,-1.2,0,0,0,226.2,220,300.04,58.62,39.17,56.25,0
619.336,14.4,100,0,25.6,21.3,180,2,3,99,12.76,3.6,285.22,1986.4,3962,50,-11.6,53.3,52.8,4,620,80,2.72,0,0,-1.2,0,0,0,222.3,220,304.78,62.37,42.02,56.25,0
619.487,14.4,100,0,26,21.9,180,2,3,97,12.75,3.6,290.72,2005,4056,50,-10.6,51.1,48.9,4.5,620,81.6,2.78,0,0,-0.8,0,0,0,225.2,221.8,310.85,64.34,45.68,56.25,0
619.636,14.4,100,0,25.4,22.7,180,2,3,97,12.47,3.6,307.06,1930.7,4194,50,-10.7,64.8,63.2,5,624,81.8,2.84,0,0,-0.8,0,0,0,229.5,224.1,317.23,63.48,51.31,56.25,0
619.846,14.4,100,0,25.2,22.7,180,2,3,97,12.23,3.6,318.64,1856.5,4350,50,-12,82.2,82.7,5.5,629,82.5,2.92,0,0,-0.4,0,0,0,227.5,227.1,328.76,63.99,64.4,56.25,0
619.976,14.4,100,0,24.8,22.7,180,2,3,97,12.22,3.6,322.86,1875.1,4428,50,-12.8,85.1,85.5,6,633,83.1,2.95,0,0,-0.4,0,0,0,225.8,229.1,335.65,64.59,72.2,56.25,0
620.118,14.4,100,0,24.4,22.7,180,2,3,97,12.15,3.6,326.14,1893.6,4526,50,-13.9,86.7,86.8,6.5,641,83.9,2.98,0,0,0,0,0,0,223.6,230.6,344.12,66.05,79.3,56.25,0
620.267,14.4,100,0,24.2,22.7,180,2,3,97,12.19,3.6,330.86,1967.9,4636,50,-14.8,88.7,88.8,6.5,638,84.5,3.02,0,0,0,0,0,0,221.5,232.9,354.48,66.02,86.4,56.25,0
620.418,14.4,100,0,24,22.7,180,2,3,97,12.31,3.6,336.28,2042.1,4738,50,-14.9,90.5,90.4,6.5,634,85.2,3.05,0,0,0,0,0,0,220.5,234.8,363.95,66.03,92.58,56.25,0
620.568,14.4,100,0,24,22.7,180,2,3,97,12.31,3.6,341.56,2097.8,4824,50,-14.8,92.2,92.2,7,634,85.3,3.08,0,0,0,0,0,0,219.5,236.9,375.25,66.41,92.35,56.25,0
620.718,14.4,100,0,24,22.7,180,2,3,97,12.31,3.6,347.75,2135,4942,50,-14.6,93.7,93.7,7,630,85.6,3.12,0,0,0,0,0,0,218.9,238.7,385.46,66.44,92.14,56.25,0
620.867,14.4,100,0,24.1,22.7,180,2,3,97,12.33,3.6,353.19,2172.1,5024,50,-14.3,94.9,94.9,7.5,629,84.5,3.15,0,0,0,0,0,0,217.9,239.9,397.16,65.23,92.07,56.25,0
621.017,14.4,100,0,23.9,22.7,180,2,3,97,12.33,3.6,357.72,2190.7,5118,50,-14,95.9,95.9,7.5,626,83.8,3.18,0,0,0,0,0,0,216.3,239.9,407.17,65.46,92.07,56.25,0
621.168,14.4,100,0,23.8,22.7,180,2,3,97,12.32,3.6,362.19,2227.8,5239,50,-13.8,96.7,96.7,7.5,624,84.2,3.2,0,0,0,0,0,0,214.2,239.9,418.42,65.31,92.07,56.25,0
621.319,14.4,100,0,23.4,22.7,180,2,3,97,12.31,3.6,359.14,2264.9,5314,50,-13.7,97.4,97.5,7.5,622,83.5,3.21,0,0,0,0,0,0,209.8,239.9,427.99,65.32,92.07,56.25,0
621.459,14.4,100,0,22.9,22.7,180,2,3,99,12.36,3.6,361.5,2339.2,5412,50,-13,98,98,7.5,620,83.5,3.22,0,0,0,0,0,0,207.1,239.9,437.29,64.52,92.07,56.25,0
621.619,14.4,100,0,22.3,22.7,180,2,3,99,12.27,3.6,361.47,2376.3,5494,50,-13.1,98.4,98.4,7.5,622,83.5,3.23,0,0,0,0,0,0,202.6,239.9,447.7,64.45,92.07,56.25,0
621.768,14.4,100,0,21.6,22.7,181,2,3,99,12.29,3.6,360.08,2450.6,5602,50,-13.1,98.8,98.8,7.5,618,83.6,3.24,0,0,0,0,0,0,199.3,239.9,457.86,64.31,92.07,56.25,0
621.920,14.4,100,0,21.3,22.7,181,2,3,99,12.31,3.6,357.67,2469.1,5654,50,-12.9,99.1,99,7.5,596,82.9,3.26,0,0,0,0,0,0,194.9,239.9,466.51,64.08,92.07,56.25,0
622.067,14.4,100,0,21,22.7,181,2,3,100,12.32,3.6,359.03,2469.1,5766,50,-12.4,99.3,99.3,7.5,582,83.1,3.28,0,0,0,0,0,0,193.2,239.9,476.21,63.6,92.07,56.25,0
622.269,14.4,100,0,20.6,22.7,181,2,3,100,12.22,3.6,360,2432,5824,50,-12.6,99.5,99.5,7.5,569,82.6,3.3,0,0,0,0,0,0,187.4,239.9,487.94,63.49,92.07,56.25,0
622.410,14.4,100,0,20,22.7,181,2,3,100,12.17,3.6,355.33,2339.2,5943,50,-12.6,99.7,99.6,7.5,552,82.9,3.32,0,0,0,0,0,0,185.5,239.9,495.83,63.47,92.07,56.25,0
622.559,14.4,100,0,19.6,22.7,181,2,3,100,12.1,3.6,357.47,2283.5,6031,50,-12.2,99.8,99.7,7.5,541,82.9,3.33,0,0,0,0,0,0,183.8,239.9,503.65,62.9,92.07,56.25,0
622.719,14.4,100,0,19.5,22.7,181,2,3,100,12.02,3.6,358.44,2190.7,6070,50,-12.4,99.9,99.8,7,531,82,3.35,0,0,0,0,0,0,182.8,239.9,512.22,63.02,92.07,56.25,0
622.879,14.4,100,0,19.4,22.7,181,2,3,102,11.98,3.6,362.5,2227.8,6161,50,-12.9,99.9,99.9,7,534,82.4,3.35,0,0,0,0,0,0,182.4,239.9,520.48,62.83,92.07,56.25,0
623.018,14.4,100,0,19.3,22.7,183,2,3,102,12.03,3.6,365.03,2209.2,6214,50,-12.9,100,99.9,7,530,83,3.35,0,0,0,0,0,0,182.6,239.9,526.86,63.59,92.07,56.25,0
623.177,14.4,100,0,19.4,22.7,183,2,3,102,12.02,3.6,367.92,2153.5,6287,50,-12.8,100,99.9,7,526,81.9,3.36,0,0,0,0,0,0,181.5,239.9,533.13,63.66,92.07,56.25,0
623.307,14.4,100,0,19.2,22.7,183,2,3,104,12.03,3.6,373.11,2153.5,6342,50,-12.8,100,99.9,7,534,82.4,3.36,0,0,0,0,0,0,182.1,239.9,537.84,63.09,92.07,56.25,0
623.437,14.4,100,0,19.2,22.7,183,2,3,104,12.02,3.6,376,2153.5,6434,50,-13.1,100,99.9,7,531,83,3.36,0,0,0,0,0,0,181.5,239.9,541.38,63.73,92.07,56.25,0
623.569,14.4,60,0,19,22.7,183,2,3,104,12.05,3.6,379.81,2172.1,6544,50,-13,100,99.9,-8,384,51.4,3.18,0,0,0,0,0,0,180.4,176.8,513.72,34.77,92.07,56.25,0
623.718,14.4,0,0,13.6,22.7,183,3,3,104,63.04,3.6,298.83,2691.9,6290,50,0,100,97.8,-11,-110,51.5,3.17,0,0,0,0,0,0,135,237,520.36,35.04,92.07,56.25,0
623.847,14.4,55.3,0,8.7,22.7,183,3,3,104,235.2,3.6,230.08,2636.2,5993,50,0,32.6,95,-2.7,212,74,2.87,0,0,0,0,0,0,119.7,239.9,467.94,61.6,92.07,56.25,0
623.977,14.4,100,0,9.5,22.7,185,2,4,106,12.83,3.6,233.06,2376.3,5086,50,0,100,100.4,-1.3,345,91.3,3.01,0,0,0,0,-3,0,151.2,236.2,469.35,64.92,92.07,56.25,0
624.115,14.4,100,0,14,22.7,185,2,4,106,11.15,3.6,265.28,2079.3,4918,50,0,100,100,-0.5,446,77.5,3.01,0,0,0,0,-3,0,178.2,239.9,468.05,63.06,92.07,56.25,0
624.255,14.4,100,0,19.1,22.7,185,2,4,106,10.92,3.6,310.75,2079.3,5020,50,0,100,99.9,4.7,571,84.7,3.02,0,0,0,0,-3,0,200.3,239.9,467.46,65.93,92.07,56.25,0
624.386,14.4,100,0,22.6,22.7,185,2,4,108,10.78,3.6,340.44,2005,5069,50,0,100,99.9,6,608,83.6,3.03,0,0,0,0,-3,0,213.9,239.9,467.43,63.85,92.07,56.25,0
624.594,14.4,100,0,24.6,22.7,185,2,4,108,10.91,3.6,360.17,1875.1,5082,50,0,100,99.9,6.5,610,83.6,3.04,0,0,0,0,-3,0,221.2,239.9,467.57,64.55,92.07,56.25,0
624.728,14.4,100,0,26.2,22.7,187,2,4,109,10.89,3.6,372.53,1689.4,5112,50,0,100,99.9,7,620,84.4,3.05,0,0,0,0,-2.7,-1.5,225.4,239.9,468.19,64.64,92.07,56.25,0
624.877,14.4,100,0,25.8,22.7,187,2,4,111,11.38,3.6,372.08,1633.7,5235,50,0,100,99.9,7,616,86.6,3.08,0,0,0,0,-2.7,-1.5,223.8,239.9,469.12,68.14,92.07,56.25,0
625.026,14.4,100,0,25.7,22.7,187,2,4,111,12.45,3.6,373.92,1615.1,5178,50,-0.5,100,99.9,7,615,87.8,3.14,0,0,0,0,-2.3,-1.5,225,239.9,470.19,67.86,92.07,56.25,0
625.165,14.4,100,0,26.1,22.7,187,2,4,111,12.14,3.6,376,1596.6,5038,50,-1.4,100,99.9,7,612,87.1,3.2,0,0,0,0,-3.8,-1.2,223.9,239.9,471.2,65.37,92.07,56.25,0
625.296,14.4,100,0,25.9,22.7,187,2,4,111,12.07,3.6,372.14,1596.6,4988,50,-0.6,100,99.9,7,609,83.3,3.23,0,0,0,-1.5,-3.8,-1.2,225.8,239.9,471.9,64.65,92.07,56.25,0
625.447,14.4,100,0,25.8,22.7,187,2,4,111,11.98,3.6,371.97,1596.6,5031,50,-1.6,100,99.9,6.1,608,51.5,3.22,0,0,0,-1.5,-3.8,-1.2,224.8,236.4,472.15,35.02,92.07,56.25,0
625.587,14.4,0,0,24.5,22.7,187,2,4,113,11.64,3.6,350.08,1615.1,5136,50,-3.3,22.7,99.4,-8.1,410,78.7,2.75,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,200.3,110.9,361.92,62.83,94.47,56.25,0
625.746,14.4,0,0,20.9,1.7,187,2,4,113,11.22,3.6,154.44,2394.9,5214,50,0,16.5,17,-2.2,77,51.4,1.58,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,42.3,26.9,182.72,34.91,6.45,40.2,0
625.896,14.4,0,0,17.4,0,187,3,4,115,13.78,3.6,25.81,2394.9,5144,50,0,6.1,6.1,30.1,-4,51.5,1.08,0,0,0,0,0,0,13.2,13.3,89.33,34.75,1.12,14.82,0
626.037,14.4,0,0,11.8,0,189,2,4,115,14,3.6,20.97,1986.4,5137,50,0,5.2,5.1,4,-56,49.9,1,0,0,0,0,0,0,12.6,13.3,50.53,33.4,0.67,14.21,0
626.186,14.4,0,0,8.5,0.1,189,3,4,115,23.29,3.6,21.17,1912.2,5124,50,0,6.8,6.8,4,-56,48.5,1.02,0,0,0,0,0,0,13.2,13.3,33.34,32.26,0.46,15.42,0
626.327,14.4,0,0,5.8,0.4,189,3,4,115,56.33,3.6,22.33,1800.8,5095,50,0,7.3,7.4,3.5,-55,47.6,1.03,0,0,0,0,0,0,13.4,13.2,27.55,31.53,0.41,15.66,0
626.457,14.4,0,0,4.3,0.4,189,3,4,115,76.67,3.6,22.28,1410.9,5092,50,0,8.7,8.3,3.5,-56,46.9,1.03,0,0,0,0,0,0,13.7,13.2,25.4,31.06,0.4,15.72,0
626.597,14.4,0,0,3.9,0.4,189,3,4,115,85.79,3.6,22.64,1095.3,5076,50,0,9.3,8.9,3.5,-55,46.4,1.03,0,0,0,0,0,0,13.7,13.2,24.24,30.65,0.39,15.74,0
626.747,14.4,0,0,3.3,0.4,190,3,4,115,97.27,3.6,22.61,1002.5,5048,50,0,10.1,10,2.5,-54,46.1,1.03,0,0,0,0,0,0,13.8,13.2,23.63,30.31,0.38,15.76,0
626.898,14.4,0,0,2.7,0.4,190,3,4,115,105.71,3.6,22.36,1039.6,5038,50,0,10.8,10.9,2.5,-55,45.4,1.03,0,0,0,0,0,0,13.6,13.2,23.38,30.09,0.38,15.76,0
627.047,14.4,0,0,2.4,0.4,190,3,4,115,122.53,3.6,21.72,1076.8,5024,50,0,11.3,11.2,2.5,-55,45.2,1.03,0,0,0,0,0,0,13.6,13.2,23.23,29.9,0.38,15.77,0
627.177,14.4,0,0,2.2,0.4,190,3,4,115,137.56,3.6,21.58,1095.3,5006,50,0,11.7,11.7,3,-55,45.1,1.03,0,0,0,0,0,0,13.3,13.2,23.13,29.8,0.38,15.77,0
627.308,14.4,0,0,2,0.4,190,3,4,115,149.25,3.6,21.5,1113.9,4992,50,0,12.1,12.1,3,-55,45,1.03,0,0,0,0,0,0,13.3,13.2,23.03,29.71,0.38,15.77,0
627.467,14.4,0,0,1.9,0.4,190,3,4,113,163.4,3.6,21,1113.9,4977,50,0,12.5,12.5,3,-54,44.9,1.03,0,0,0,0,0,0,13.1,13.2,22.92,29.64,0.38,15.77,0
627.608,14.4,0,0,1.8,0.4,190,3,4,113,181.35,3.6,21.81,1113.9,4966,50,0,15.8,16.1,2.5,-54,44.8,1.03,0,0,0,0,0,0,13.5,13.1,22.85,29.59,0.38,15.77,0
627.757,14.4,0,0,1.7,0.4,190,3,4,113,204.19,3.6,21.22,1113.9,4946,50,0,18.2,18.2,3,-55,44,1.03,0,0,0,0,0,0,13.4,13.1,22.76,29.55,0.38,15.77,0
627.907,14.4,0,0,1.6,0.4,190,3,4,113,212.35,3.6,20.5,1113.9,4936,50,0,20.5,20.5,3,-55,43.6,1.03,0,0,0,0,0,0,12.8,13.1,22.66,29.53,0.37,15.77,0
628.038,14.4,0,0,1.6,0.4,190,3,4,113,217.25,3.6,20.22,1113.9,4922,50,0,22.2,22.8,3,-56,43.2,1.03,0,0,0,0,0,0,12.7,13.1,22.6,29.51,0.37,15.78,0
