﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.11 map Niklas_WBAUV91040A755634_v12.mhd
1675.068,14.5,0,0,0.8,0.1,196,3,4,120,235.2,1.48,10.58,1002.5,2695,50,0,21.2,21.3,-4,-36,40.1,1,0,0,0,0,0,0,12.2,12.2,11.42,29.64,0.31,15.41,0
1675.191,14.5,0,0,0.9,0.1,196,3,4,120,235.2,1.48,10.64,1002.5,2688,50,0,20,20.4,-4,-36,40.1,1,0,0,0,0,0,0,12.2,12.2,11.4,29.64,0.31,15.38,0
1675.341,14.5,0,0,0.9,0.1,196,3,4,120,235.2,1.48,10.56,1002.5,2684,50,0,18.1,18.9,-4,-37,40.1,1,0,0,0,0,0,0,12.2,12.1,11.34,29.64,0.31,15.34,0
1675.479,14.5,0,0,0.9,0.1,196,3,4,120,235.2,1.48,10.5,1002.5,2672,50,0,17.4,17.8,-4,-37,40.1,1,0,0,0,0,0,0,12.1,12.1,11.32,29.64,0.31,15.31,0
1675.621,14.5,0,0,0.9,0.1,196,3,4,120,235.2,1.48,10.33,1002.5,2671,50,0,17.5,16.7,-4,-36,40.1,1,0,0,0,0,0,0,12,12.1,11.29,29.65,0.31,15.31,0
1675.759,14.5,0,0,0.8,0.1,196,3,4,120,235.2,1.48,10.33,1002.5,2664,50,0,15.7,15.6,-4.5,-37,40.4,1,0,0,0,0,0,0,12,12.1,11.28,29.65,0.31,15.31,0
1675.899,14.5,0,0,0.8,0.1,196,3,4,120,235.2,1.48,10.28,1002.5,2658,50,0,13.9,14.7,-4.5,-36,40.1,1,0,0,0,0,0,0,12,12.1,11.24,29.66,0.31,15.31,0
1676.050,14.5,0,0,0.8,0.1,196,3,4,120,235.2,1.48,10.28,1002.5,2652,50,0,13.1,13,-4.5,-36,40.1,1,0,0,0,0,0,0,12,12.1,11.21,29.66,0.31,15.31,0
1676.178,14.5,0,0,0.9,0.1,196,3,4,120,235.2,1.48,10.22,1002.5,2644,50,0,12.3,12.6,-4.5,-36,40.1,1,0,0,0,0,0,0,12,12.1,11.18,29.66,0.31,15.31,0
1676.309,14.5,0,0,0.8,0.1,196,3,4,120,235.2,1.48,10.17,1002.5,2637,50,0,11.9,11.5,-4.5,-37,40.1,1,0,0,0,0,0,0,12,12.1,11.16,29.67,0.31,15.31,0
