﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.11 map Niklas_WBAUV91040A755634_v12.mhd
62.946,14.5,0,0,1,0.4,187,3,2,106,235.2,2.11,14.97,1058.2,3684,50,0,47.9,47.9,0,-43,40.3,1.03,0,0,0,0,0,0,12.6,12.5,16.12,30.13,0.33,15.86,0
63.082,14.5,0,0,1,0.4,187,3,2,106,235.2,2.11,14.58,1058.2,3610,50,0,46.7,46.7,0,-43,40.2,1.03,0,0,0,0,0,0,12.5,12.5,15.86,30.09,0.32,15.86,0
63.234,14.5,0,0,1.1,0.4,189,3,2,106,235.2,2.11,14.39,1058.2,3530,50,0,45.7,45.3,0,-42,40.2,1.03,0,0,0,0,0,0,12.5,12.4,15.47,30.21,0.32,15.87,0
63.384,14.5,0,0,1.1,0.4,189,3,2,106,235.2,2.11,13.97,1039.6,3428,50,0,45,45,-0.5,-42,40.3,1.03,0,0,0,0,0,0,12.6,12.4,15.04,30.39,0.32,15.87,0
63.535,14.5,0,0,1.1,0.4,189,3,2,106,235.2,2.11,13.39,1039.6,3308,50,0,44.5,44.5,-0.5,-41,40.8,1.03,0,0,0,0,0,0,12.5,12.4,14.49,30.57,0.31,15.88,0
63.664,14.5,0,0,1,0.4,189,3,2,106,235.2,2.11,12.72,1039.6,3187,50,0,44.8,44.6,-1,-40,40.9,1.03,0,0,0,0,0,0,12.6,12.3,14.05,30.39,0.31,15.89,0
63.813,14.5,0,0,1,0.4,189,3,2,106,235.2,2.11,12.36,1039.6,3080,50,0,44.6,44.7,-1.5,-39,40.8,1.03,0,0,0,0,0,0,12.6,12.3,13.25,30.58,0.31,15.9,0
63.956,14.5,0,0,1,0.4,189,3,2,106,235.2,2.11,12,1039.6,2964,50,0,43.4,44.1,-2,-38,40.5,1.03,0,0,0,0,0,0,12.5,12.2,12.69,30.63,0.31,15.91,0
64.095,14.5,0,0,1,0.4,189,3,2,106,235.2,2.11,11.31,1039.6,2850,50,0,37.2,36.3,-3,-38,41,1.03,0,0,0,0,0,0,12.4,12.2,12.2,30.13,0.31,15.91,0
64.257,14.5,0,0,1,0.4,189,3,2,106,235.2,2.11,11.08,1021.1,2787,50,0,30.9,29.7,-3.5,-37,40,1.03,0,0,0,0,0,0,12.3,12.2,11.86,29.6,0.31,15.84,0
64.405,14.5,0,0,1,0.3,189,3,2,106,235.2,2.11,10.94,1021.1,2766,50,0,23.9,23.8,-3.5,-36,39.8,1.02,0,0,0,0,0,0,12.3,12.2,11.73,29.61,0.31,15.73,0
64.555,14.5,0,0,1,0.2,189,3,2,106,235.2,2.11,10.89,1021.1,2740,50,0,22.6,22.4,-3.5,-36,40.1,1.02,0,0,0,0,0,0,12.4,12.2,11.6,29.62,0.31,15.61,0
64.683,14.5,3.5,0,1,0.1,189,3,2,106,235.2,2.11,10.92,1021.1,2716,50,0,7.9,8.7,-1.2,-36,40.3,1,0,0,0,0,0,0,12,12.2,11.51,29.62,0.31,15.3,0
64.835,14.5,14.1,0,1,0.1,189,2,2,106,212.35,2.11,10.03,983.9,2762,50,0,8,8.1,21.1,-14,40.3,1,0,0,0,0,0,0,11.7,12.2,11.6,29.61,0.31,15.3,0
64.964,14.5,19.6,0,1,0.1,189,2,2,106,26.51,2.11,10.19,1002.5,2714,50,0,8.2,8,34.5,-2,41.1,1,0,0,0,0,0,0,13.5,14.2,12.81,29.43,0.31,15.27,0
65.092,14.5,20.4,0,0.9,0.1,189,2,2,106,19.11,2.11,14.14,965.4,2708,50,0,10.9,10,27.7,27,39,1,0,0,0,0,0,0,19.3,20.5,17.64,27.65,0.34,15.13,0
65.234,14.5,23.9,0,0.8,0.1,189,2,2,106,17.12,2.11,21.11,965.4,2726,50,0,14.4,14.2,31,58,38,1,0,0,0,0,0,0,25.5,27.1,24.12,25.47,0.39,14.95,0
65.362,14.5,23.9,0,0.8,0.1,189,2,2,106,15.27,2.11,24.5,1021.1,2757,50,0,16.7,16.6,30.5,76,36,1,0,0,0,0,0,0,29,31.5,28.47,23.32,0.42,14.83,0
65.505,14.5,23.5,0,0.9,0.1,189,2,2,106,15.63,2.11,29.67,1132.5,2766,50,0,18.4,18.4,28.5,97,34.2,1,0,0,0,0,0,0,33.6,34.1,32.13,21.47,0.45,14.72,0
65.657,14.5,23.1,0,1,0.1,189,2,2,106,15.23,2.11,31.72,1318.1,2786,50,0,18.7,18.7,27.5,108,32.6,1,0,0,0,0,0,0,35.8,36.2,34.76,19.93,0.47,14.65,0
65.836,14.5,22.7,0,1.2,0.1,189,2,2,106,15.2,2.11,33.81,1373.8,2833,50,0.4,18.6,18.7,27,113,31.3,1,0,0,0,0,0,0,37.2,37.8,37.06,18.53,0.49,14.58,0
65.996,14.5,22.4,0,1.4,0.1,189,2,2,106,14.79,2.11,34.64,1392.4,2874,50,0.6,18.2,18.3,27,115,30.1,1,0,0,0,0,0,0,37.4,37.9,37.96,17.6,0.49,14.56,0
66.157,14.5,22.7,0,1.6,0.1,189,2,2,106,14.56,2.11,35.44,1429.5,2908,50,0.8,18,18,26.5,108,47.9,1,0,0,0,0,0,0,38.5,39.4,40.75,28.85,0.53,14.48,0
66.296,14.5,54.1,0,1.6,0.2,189,2,2,106,15.38,2.11,48.22,1410.9,2967,50,1.8,31.5,28.8,23.5,168,46,1.07,0,0,0,0,0,0,67.6,81,75.9,63.03,1.79,22.82,0
66.446,14.5,74.1,0,1.9,11.3,189,2,2,106,14.33,2.11,75.36,1912.2,3026,50,1.4,100,97.8,17,249,66.8,1.76,0,0,0,0,0,0,82.5,172.2,160.81,53.91,10.23,49.86,0
66.585,14.5,92.9,0,2.8,16.8,189,2,2,106,14.21,2.11,93.47,2227.8,3122,50,1.2,100,100.4,13.7,295,78.8,2.33,0,0,0,0,0,0,96.4,216,224.69,53.64,21.91,56.25,0
66.746,14.5,100,0,4.5,21.9,189,2,2,106,14.06,2.11,106.25,2413.4,3236,50,0.3,100,100,13.5,304,66.7,2.64,0,0,0,0,0,0,106.4,217.2,243.97,60.52,24.2,56.25,0
66.896,14.5,100,0,6.6,22.3,189,2,2,106,14.15,2.11,122.81,2450.6,3374,50,0,100,99.9,13,334,71.5,2.73,0,0,0,0,0,0,117.3,218.9,260.61,62.47,26.54,56.25,0
67.046,14.5,100,0,8.8,22.6,189,2,2,106,13.9,2.11,144.36,2394.9,3532,50,0,100,99.9,10,372,72.1,2.76,0,0,0,0,0,0,132.3,220,275.28,62.9,29.56,56.25,0
67.254,14.5,100,0,12.5,21.7,189,2,2,104,13,2.11,183.56,2283.5,3746,50,0,100,99.9,8.5,476,72,2.74,0,0,0,0,0,-1.5,158.7,220,291.2,62.99,34.06,56.25,0
67.394,14.5,100,0,15.2,21.2,189,2,2,104,11.96,2.11,216.42,2283.5,3943,50,0,100,99.9,6,544,72.4,2.72,0,0,0,0,0,-1.5,176.8,220,296.07,63.05,37.02,56.25,0
67.526,14.5,100,0,17.8,21,189,2,2,104,11.77,2.11,244.69,2209.2,4110,50,0,100,99.9,4.5,568,72.8,2.73,0,0,0,0,0,-1.5,191.5,222.7,301.99,57.96,40.61,56.25,0
67.676,14.5,100,0,20.5,21.8,189,2,2,104,11.48,2.11,276.56,2097.8,4324,50,0,100,99.9,5,623,65.9,2.76,0,0,0,0,0,-1.2,203.8,227.1,312.66,56.22,47.09,56.25,0
67.803,14.5,91.4,0,22.1,22.6,189,2,2,104,11.34,2.11,301.19,1930.7,4536,50,0,100,99.9,4.7,628,74.8,2.81,0,0,0,0,0,-1.2,208.8,231.2,322.48,66.2,57.65,56.25,0
67.933,14.5,89.4,0,22.7,22.6,189,2,2,104,11.28,2.11,317.31,1800.8,4702,50,0,100,99.9,5.4,626,74.1,2.85,0,0,0,0,0,-1.2,211.2,226.5,334.4,35,71.26,56.25,0
68.086,14.5,30.2,0,23.1,22.4,189,2,2,104,11.51,2.11,330.64,1819.4,4894,50,-5,100,99.9,-1.5,559,45.9,2.84,0,0,0,0,0,0,203.4,225.4,317.03,28.35,50.44,56.25,0
68.236,14.5,0,0,19.2,5,189,2,2,104,11.79,2.11,235.5,1949.3,4933,50,0,12.8,23.1,-11,152,46.7,1.53,0,0,0,0,0,0,56,13.1,148.14,34.93,4.06,35.1,0
68.374,14.5,0,0,15.1,0.1,189,3,2,104,11.66,2.11,19.44,2320.6,4827,50,0,4.4,4.4,2.8,-26,46.2,1.06,0,0,0,0,0,0,12.2,13,73.42,34.96,0.97,15.18,0
68.516,14.5,0,0,9,0.1,189,3,2,104,14.26,2.11,18.33,1819.4,4566,50,0,4.4,4.5,2,-50,45.8,1.03,0,0,0,0,0,0,11.9,12.8,41.93,34.48,0.55,15.35,0
68.664,14.5,0,0,6.4,0.4,189,3,2,104,33.52,2.11,15.58,1410.9,4265,50,0,5.7,5.7,1.5,-48,45,1.03,0,0,0,0,0,0,12.1,12.6,28.57,33.77,0.42,15.14,0
68.805,14.5,32.2,0,4.4,0.1,189,2,3,104,62.07,2.11,37.58,1021.1,4023,50,0,12.7,11,27,74,45.4,1,0,0,0,0,0,0,44.4,58.2,50.2,32.46,0.69,16.29,0
68.953,14.5,85.1,0,3.1,4.9,189,2,3,102,15.87,2.11,112.03,1243.8,3812,50,0,100,62.9,15.4,292,54,2.22,0,0,0,0,0,0,97.9,215.1,177.89,63.57,19.81,56.25,0
69.095,14.5,100,0,5.6,22.1,189,2,3,102,13.39,2.11,119.17,1708,3306,50,0,100,100.5,11.7,325,65.5,2.64,0,0,0,0,0,0,114.3,218.4,230.13,61.19,22.9,56.25,0
69.224,14.5,100,0,7.7,22.1,189,2,3,102,13.57,2.11,134.67,1837.9,3454,50,0,100,100,9,353,70.5,2.72,0,0,0,0,0,0,127.1,220,254.81,62.01,25.88,56.25,0
69.354,14.5,100,0,9.7,22.1,189,2,3,102,13.09,2.11,152.31,2005,3524,50,0,100,99.9,8,392,70.5,2.73,0,0,0,0,0,0,140.1,220,272.32,62.52,28.98,56.25,0
69.513,14.5,100,0,12,21.9,189,2,3,102,13.01,2.11,173.28,2227.8,3597,50,0,100,99.9,6.5,472,71.7,2.72,0,0,0,0,0,0,158.2,220,285.56,62.21,32,56.25,0
69.654,14.5,100,0,14.9,21.5,189,2,3,100,12.26,2.11,197.44,2339.2,3682,50,0,100,99.9,6,526,72.1,2.71,0,0,0,0,0,0,172.8,220,295.09,62.95,36.66,56.25,0
69.785,14.5,100,0,17.3,21.3,189,2,3,100,11.91,2.11,220.89,2339.2,3749,50,0,100,99.9,3.5,558,72.5,2.71,0,0,0,0,0,0,189,220,297.96,62.71,38.42,56.25,0
69.924,14.5,100,0,19.8,21.1,189,2,3,100,11.75,2.11,242.94,2227.8,3826,50,0,100,99.9,3.5,592,71.6,2.7,0,0,0,0,0,0,202.8,220,300.95,62.77,40.23,56.25,0
70.065,14.5,100,0,22.1,21,189,2,3,100,11.54,2.11,266.03,2060.7,3930,50,0,100,99.9,4,624,71.5,2.7,0,0,0,0,0,0,214.2,220,304.67,62.74,42.48,56.25,0
70.214,14.5,100,0,23.7,20.9,189,2,3,102,11.48,2.11,283.83,1893.6,4015,50,0,95.6,97.5,4.5,622,71.8,2.7,0,0,0,0,0,0,222.1,220.8,310.03,63.24,45.79,56.25,0
70.346,14.5,100,0,24.6,21.6,189,2,3,102,11.48,2.11,297.42,1745.1,4142,50,0,87.1,86.9,5,625,74.2,2.74,0,0,0,0,0,0,224.6,223,314.97,65.06,49.4,56.25,0
70.485,14.5,100,0,24.8,22.6,189,2,3,102,11.56,2.11,305.5,1559.4,4216,50,-2.2,87.6,87.5,5,625,74.7,2.81,0,0,0,0,0,0,224.9,224.7,321.38,65.89,56.76,56.25,0
70.625,14.5,100,0,25,22.6,189,2,3,102,11.48,2.11,313.25,1578,4318,50,-3.9,89,88.9,5.5,630,76.4,2.87,0,0,0,0,0,0,225.1,227,328.53,66.35,64.98,56.25,0
70.764,14.5,100,0,24.9,22.6,190,2,3,102,11.5,2.11,318.81,1633.7,4422,50,-5.7,90.3,90.2,5.9,634,75.1,2.94,0,0,0,0,0,0,224.2,229.1,336.31,65.88,73.92,56.25,0
70.907,14.5,100,0,24.9,22.6,190,2,3,102,11.55,2.11,325.83,1689.4,4524,50,-7.5,91.5,91.4,6.5,642,76.2,2.98,0,0,0,0,0,0,223.2,231.1,344.73,66.18,80.77,56.25,0
71.044,14.5,100,0,24.6,22.6,190,2,3,102,11.66,2.11,330.47,1782.2,4618,50,-9.4,92.7,92.7,6.5,638,76.2,3.02,0,0,0,0,0,0,221.9,232.8,353.53,66.46,86.62,56.25,0
71.184,14.5,100,0,24.5,22.6,190,2,3,102,11.79,2.11,335.06,1875.1,4722,50,-10.8,93.7,93.8,6.5,634,77.1,3.05,0,0,0,0,0,0,220.1,234.8,362.83,66.91,92.81,56.25,0
71.315,14.5,100,0,24.3,22.6,190,2,3,102,11.99,2.11,340.39,1986.4,4798,50,-11.9,94.8,94.8,7,634,75.9,3.09,0,0,0,0,0,0,219.5,236.5,372.45,66.28,93.32,56.25,0
71.455,14.5,100,0,24.2,22.6,190,2,3,102,12.11,2.11,344.31,2060.7,4890,50,-12.6,95.7,95.7,7,635,76.2,3.12,0,0,0,0,0,0,217.9,238.3,382.42,67.29,93.12,56.25,0
71.582,14.5,100,0,24,22.6,190,2,3,102,12.21,2.11,347.94,2135,4986,50,-13,96.5,96.4,7.5,631,77.5,3.15,0,0,0,0,0,0,215.8,239.9,391.18,67.03,92.99,56.25,0
71.754,14.5,100,0,23.8,22.6,190,2,3,102,12.3,2.11,352.17,2227.8,5118,50,-13,97.3,97.3,7.5,628,75.7,3.18,0,0,0,0,0,0,213.5,239.9,404.16,65.54,92.99,56.25,0
71.886,14.5,82.4,0,23.6,22.6,190,2,3,104,12.3,2.11,355,2264.9,5208,50,-12.8,97.7,97.7,6.8,622,46.5,3.19,0,0,0,0,0,0,209.5,237.4,412.04,35.02,92.99,56.25,0
72.024,14.5,0,0,21.9,22.6,190,2,3,104,12.63,2.11,343.33,2283.5,5485,50,0,16.6,81.5,-9.5,346,47,2.41,0,0,0,0,0,0,158.4,13.7,249.19,34.92,22.96,61.5,0
72.154,14.5,0,0,23.2,0.1,190,3,3,104,11.1,2.11,44.58,2803.3,5868,50,0,4.3,4.5,6.5,-26,46.5,1.31,0,0,0,0,0,0,14.5,13.8,118.4,34.94,2.08,24.94,0
72.304,14.5,0,0,13.5,0.1,190,3,3,104,13.43,2.11,24.44,1986.4,5558,50,0,5.2,5.2,4,-58,45.9,1.06,0,0,0,0,0,0,13.1,13.5,63.8,34.95,0.88,15.09,0
72.445,14.5,54.5,0,7.8,0.1,190,2,3,104,28.6,2.11,45.42,1336.7,5296,50,0,12.5,11.5,37.9,51,51.7,1.16,0,0,0,0,0,0,53.7,96.3,99.83,43.14,4.59,42.75,0
72.595,14.5,100,0,6.3,22.6,190,2,4,104,15.01,2.11,157.92,1243.8,4205,50,0,100,100.3,11,306,49.4,2.89,0,0,0,0,0,0,122,218.3,139.96,33.84,16.04,53.74,0
72.745,14.5,100,0,9.5,22.6,190,2,4,104,12.94,2.11,174.22,1578,3962,50,0,100,100.1,5.7,384,51,2.84,0,0,0,0,0,0,142.8,221.7,166.64,39.97,21.04,56.25,0
72.885,14.5,100,0,12.5,21.6,190,2,4,104,11.42,2.11,200.08,1800.8,4083,50,0,100,99.9,6.5,464,50.6,2.79,0,0,0,0,0,0,156.2,221.3,190.22,39.12,21.87,56.25,0
73.034,14.5,100,0,14,21.5,190,2,4,104,11.61,2.11,214.47,2116.4,4099,50,0,100,99.9,6,517,49.7,2.77,0,0,0,0,0,0,164.4,222.3,214.18,39.12,21.71,56.25,0
73.174,14.5,100,0,14.8,21.4,190,2,4,104,11.59,2.11,221.94,2264.9,4155,50,0,100,99.9,6.5,526,51.3,2.77,0,0,0,0,0,0,166.1,223.1,232.83,40.37,23.37,56.25,0
73.314,14.5,100,0,14.9,21.5,190,2,4,104,11.59,2.11,224.22,2320.6,4203,50,0,100,99.9,6.5,526,54.6,2.78,0,0,0,0,0,0,165.8,224,249.68,45.61,25.31,56.25,0
73.455,14.5,100,0,14.8,21.7,190,2,4,104,11.64,2.11,225.61,2264.9,4235,50,0,100,99.9,6.5,524,56.1,2.79,0,0,0,0,0,0,165.3,224.8,264.95,43.04,27.38,56.25,0
73.616,14.5,100,0,15.1,21.9,190,2,4,106,11.63,2.11,230.61,2227.8,4272,50,0,100,99.9,6.5,532,55.7,2.8,0,0,0,0,0,0,168.1,225.5,280.71,45.12,31,56.25,0
73.766,14.5,100,0,15.6,22.1,190,2,4,106,11.59,2.11,235.83,2246.3,4323,50,0,100,99.9,6.5,536,58.3,2.82,0,0,0,0,0,0,169.8,226.7,293.26,52.47,35.55,56.25,0
73.927,14.5,100,0,15.8,22.3,190,2,4,106,11.6,2.11,241.03,2227.8,4377,50,0,100,99.9,6.5,545,69.2,2.83,0,0,0,0,0,0,174.2,227.4,306.41,60.36,43.58,56.25,0
74.106,14.5,100,0,17.7,22.5,190,2,4,106,11.53,2.11,261.81,2172.1,4414,50,-2.6,100,99.9,5.5,578,73.1,2.84,0,0,0,0,0,0,193.2,228.9,319.94,62.22,55.11,56.25,0
74.256,14.5,100,0,20.8,22.6,190,2,4,106,11.49,2.11,290.56,2135,4477,50,-5,100,99.9,5.5,628,73.7,2.85,0,0,0,0,0,0,205,229.8,331.16,62.72,68,56.25,0
74.416,14.5,100,0,22.5,22.6,190,2,4,108,11.61,2.11,306.83,2097.8,4542,50,-6.8,100,99.9,6,636,74.9,2.87,0,0,0,0,0,0,211.7,231.1,341.89,64.43,78.87,56.25,0
74.578,14.5,100,0,23.4,22.6,190,2,4,108,11.7,2.11,317.08,2079.3,4602,50,-8.7,100,99.9,6,633,75.8,2.89,0,0,0,0,0,0,215.4,232.3,352.1,65.17,85.67,56.25,0
74.737,14.5,100,0,24,22.6,192,2,4,108,11.86,2.11,324.83,2097.8,4656,50,-10.2,100,99.9,6,633,76.4,2.91,0,0,0,0,0,0,217.3,233.5,361.83,66.29,92.15,56.25,0
74.897,14.5,100,0,24.2,22.6,192,2,4,109,12,2.11,331.39,2116.4,4716,50,-11.4,100,99.9,6,629,79.1,2.95,0,0,0,0,0,0,217.8,234.4,371.25,68.64,93.35,56.25,0
75.056,14.5,100,0,24.4,22.6,192,2,4,109,12.12,2.11,336.72,2135,4791,50,-12,100,99.9,6.5,633,79.7,3.03,0,0,0,0,0,0,218.6,235.8,380.51,69.11,93.16,56.25,0
75.207,14.5,98,0,24.6,22.6,192,2,4,109,12.13,2.11,341.78,2172.1,4832,50,-12.7,100,99.9,6.5,629,77.9,3.09,0,0,0,0,0,0,219.6,232.1,387.82,35.02,93.01,56.25,0
75.365,14.5,27.1,0,24.9,22.6,192,2,4,111,12.17,2.11,345.83,2172.1,4884,50,-13.1,100,99.9,-3,528,46.9,3.06,0,0,0,0,0,0,215,225.6,355.69,64.12,88.06,56.25,0
75.517,14.5,0,0,21,4.5,192,2,4,111,11.8,2.11,252.44,2116.4,4916,50,0,18.9,23.8,-11,194,47.7,1.72,0,0,0,0,0,0,67.2,13.1,172.58,34.91,6.87,45.26,0
75.667,14.5,0,0,20,0.1,192,3,4,111,12.21,2.11,17.33,2580.5,4888,50,0,4.1,3.9,4,-28,46.5,1.07,0,0,0,0,0,0,10.1,13,83.68,34.95,1.08,15.83,0
75.805,14.5,0,0,9.2,0.1,192,3,4,111,16.97,2.11,15.36,2153.5,4590,50,0,4.7,4.7,2.5,-52,46,1.03,0,0,0,0,0,0,10.4,12.8,46.41,34.47,0.62,15.27,0
75.934,14.5,0,0,6.4,0.4,192,3,5,111,31.56,2.11,14.11,1633.7,4316,50,0,5.8,5.7,1.5,-50,45.4,1.03,0,0,0,0,0,0,11.1,12.6,30.23,33.79,0.44,15.61,0
76.063,14.5,0,0,6.2,0.4,192,3,5,111,48.22,2.11,15.83,1299.5,4064,50,0,6.3,6.2,1.5,-47,44.8,1.03,0,0,0,0,0,0,12,12.5,23.55,33.32,0.38,15.72,0
76.206,14.5,0,0,5,0.4,192,3,5,111,61.75,2.11,15.69,983.9,3856,50,0,6.2,6.3,0,-46,44.7,1.03,0,0,0,0,0,0,12.4,12.5,19.59,32.76,0.35,15.79,0
76.355,14.5,0,0,3.5,0.4,192,3,5,111,83.09,2.11,16.42,983.9,3988,50,0,7.4,7.7,1.5,-47,43.6,1.03,0,0,0,0,0,0,13,12.5,18.22,31.84,0.34,15.82,0
76.535,14.5,0,0,3.2,0.4,192,3,5,111,96.26,2.11,17.17,1039.6,4049,50,0,8,8,1.5,-48,43.2,1.03,0,0,0,0,0,0,13.3,12.5,17.9,31.25,0.34,15.83,0
76.664,14.5,0,0,2.7,0.4,192,3,5,111,111.11,2.11,16.97,1076.8,4037,50,0,8.9,8.6,1.5,-48,42.1,1.03,0,0,0,0,0,0,13.1,12.5,17.72,30.75,0.34,15.83,0
76.805,14.5,0,0,2.4,0.4,192,3,5,111,116.51,2.11,16.78,1113.9,4022,50,0,9.4,9.1,1.5,-47,42.1,1.03,0,0,0,0,0,0,12.7,12.5,17.6,30.43,0.34,15.84,0
76.944,14.5,0,0,2.2,0.4,192,3,5,111,135.06,2.11,16.81,1113.9,4016,50,0,9.6,9.6,1.5,-47,41.3,1.03,0,0,0,0,0,0,12.7,12.5,17.54,30.18,0.34,15.84,0
77.074,14.5,0,0,2,0.4,192,3,5,111,151.75,2.11,16.42,1132.5,4001,50,0,9.9,9.9,0.5,-48,41.1,1.03,0,0,0,0,0,0,12.7,12.5,17.46,30,0.34,15.84,0
77.216,14.5,0,0,1.8,0.4,192,3,5,111,174.82,2.11,16.44,1132.5,3990,50,0,11.3,11,0.5,-47,41,1.03,0,0,0,0,0,0,12.8,12.5,17.4,29.87,0.34,15.84,0
77.377,14.5,0,0,1.7,0.4,192,3,5,111,202.56,2.11,16.56,1132.5,3982,50,0,15.6,15.8,0.5,-46,40.9,1.03,0,0,0,0,0,0,12.9,12.5,17.34,29.75,0.34,15.84,0
77.516,14.5,0,0,1.5,0.4,192,3,5,111,223.77,2.11,16.28,1132.5,3964,50,0,19.4,19.8,0.5,-47,40.8,1.03,0,0,0,0,0,0,12.6,12.5,17.29,29.68,0.34,15.84,0
77.665,14.5,0,0,1.5,0.4,192,3,5,111,235.2,2.11,15.97,1132.5,3954,50,0,21.9,22,0.5,-47,40.7,1.03,0,0,0,0,0,0,12.5,12.5,17.23,29.63,0.34,15.84,0
77.794,14.5,0,0,1.4,0.4,192,3,5,111,235.2,2.11,15.86,1113.9,3946,50,0,23.8,23.8,0.5,-46,40.7,1.03,0,0,0,0,0,0,12.4,12.5,17.19,29.59,0.34,15.84,0
77.925,14.5,0,0,1.4,0.4,192,3,5,111,235.2,2.11,15.64,1113.9,3932,50,0,24.5,24.4,0.5,-46,40.7,1.03,0,0,0,0,0,0,12.3,12.5,17.14,29.56,0.33,15.85,0
78.054,14.5,0,0,1.3,0.4,192,3,5,111,235.2,2.11,15.58,1095.3,3922,50,0,25,25,0.5,-46,40.6,1.03,0,0,0,0,0,0,12.3,12.5,17.09,29.53,0.33,15.85,0
78.206,14.5,0,0,1.3,0.4,194,3,5,111,235.2,2.11,15.58,1095.3,3913,50,0,25.4,25.4,0.5,-46,40.6,1.03,0,0,0,0,0,0,12.3,12.5,17.05,29.52,0.33,15.85,0
78.356,14.5,0,0,1.3,0.4,194,3,5,111,235.2,2.11,15.56,1095.3,3902,50,0,27.2,27.2,0.5,-46,40.6,1.03,0,0,0,0,0,0,12.4,12.5,17,29.5,0.33,15.85,0
78.516,14.5,0,0,1.2,0.4,194,3,5,111,235.2,2.11,15.42,1076.8,3888,50,0,29.2,29.9,0.5,-46,40.6,1.03,0,0,0,0,0,0,12.3,12.5,16.94,29.49,0.33,15.85,0
78.648,14.5,0,0,1.3,0.4,194,3,5,111,235.2,2.11,15.36,1076.8,3878,50,0,26.8,26.6,0.5,-46,40.6,1.03,0,0,0,0,0,0,12.2,12.5,16.89,29.49,0.33,15.85,0
78.806,14.5,0,0,1.3,0.4,194,3,5,111,235.2,2.11,15.17,1058.2,3866,50,0,27.8,27.8,0.5,-46,40.6,1.03,0,0,0,0,0,0,12.1,12.5,16.84,29.48,0.33,15.85,0
78.985,14.5,0,0,1.3,0.4,194,3,5,111,235.2,2.11,15.33,1058.2,3852,50,0,28.7,28.7,0.5,-46,40.6,1.03,0,0,0,0,0,0,12.4,12.5,16.79,29.48,0.33,15.85,0
79.126,14.5,0,0,1.2,0.4,194,3,5,111,235.2,2.11,15.31,1058.2,3842,50,0,29.5,29.7,0.5,-46,40.6,1.03,0,0,0,0,0,0,12.3,12.5,16.74,29.48,0.33,15.85,0
79.285,14.5,0,0,1.3,0.4,194,3,5,111,235.2,2.11,15.06,1039.6,3834,50,0,29.7,29.6,0,-46,40.6,1.03,0,0,0,0,0,0,12.1,12.5,16.68,29.48,0.33,15.85,0
79.435,14.5,0,0,1.2,0.4,194,3,5,111,235.2,2.11,14.89,1039.6,3816,50,0,30.3,30.4,0,-46,40.6,1.03,0,0,0,0,0,0,12.1,12.5,16.62,29.48,0.33,15.86,0
79.609,14.5,0,0,1.2,0.4,194,3,5,111,235.2,2.11,15.17,1039.6,3807,50,0,31,31,0,-46,40.6,1.03,0,0,0,0,0,0,12.3,12.5,16.58,29.48,0.33,15.86,0
