﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MHD+ Boost (PSI),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 I8A0S v10.0 stg 2+ e50 - e50 100 - e50 100 - e50 100AT_xHP
0.786,14.3,3.8,-10.5,0.2,0,178,0,0,0,0,0,0,66.5,46,14.54,14.6,0.8,-8.6,0,190,746.4,3349,-1,1.7,6.6,55.1,151,35.8,49,49,0
0.877,14.3,3.4,-10.5,0.2,0,178,0,0,0,0,0,0,67.2,46,14.57,14.63,0.8,-8.6,0,190,754.4,3323,-1.3,1.5,6.4,54,151,37.8,51,51,0
0.964,14.3,3.4,-10.6,0.2,0,178,0,0,0,0,0,0,67.4,46,14.57,14.63,0.8,-8.6,0,190,768.8,3313,-0.9,1.7,6.3,53.5,151,38.6,51.7,51.7,0
1.046,14.3,3.4,-10.6,0.2,0,178,0,0,0,0,0,0,67,46,14.54,14.63,0,-8.6,0,190,763.8,3294,-1.4,2,6.2,51.7,151,38.9,53,53,0
1.131,14.3,3.4,-10.7,0.2,0,178,0,0,0,0,0,0,67,46,14.53,14.57,0,-9.3,0,190,759.5,3285,-1.7,1.1,6.2,51.5,151,38.9,52,52,0
1.218,14.3,3.7,-10.7,0.2,0,178,0,0,0,0,0,0,67.2,46,14.54,14.56,0.8,-8.6,0,190,755.1,3313,-1.3,0.7,6.5,50.9,151,36.1,50.3,50.3,0
1.308,14.3,3.7,-10.5,0.2,0,178,0,0,0,0,0,0,66.8,46,14.54,14.57,0.8,-8.6,0,190,749.1,3326,-1.4,1.2,6.6,53.8,151,36.3,49.7,49.7,0
1.397,14.3,3.4,-10.6,0.2,0,178,0,0,0,0,0,0,67.5,46,14.68,14.67,0.8,-8.6,0,190,754.4,3314,-0.1,1.8,6.4,53.3,151,37.9,51.7,51.7,0
1.483,14.3,3.4,-10.6,0.2,0,178,0,0,0,0,0,0,67.5,46,14.74,14.73,0.8,-8.6,0,190,740.6,3301,0.2,2.2,6.3,52.3,151,38.9,51.5,51.5,0
1.567,14.3,3.4,-10.7,0.2,0,178,0,0,0,0,0,0,67,46,14.84,14.83,0,-9.3,0,190,749.8,3291,1.6,3.5,6.2,51.1,151,38.9,51.8,51.8,0
1.652,14.3,3.7,-10.6,0.2,0,178,0,0,0,0,0,0,67.5,46,14.84,14.83,0,-9.3,0,190,747,3271,1.7,2.9,6.6,52.5,151,36.8,50,50,0
1.736,14.3,3.7,-10.5,0.2,0,178,0,0,0,0,0,0,66.7,46,14.84,14.86,0,-9.3,0,190,742.1,3269,1.5,3.5,6.6,54.8,151,36.9,50.4,50.4,0
1.826,14.3,3.7,-10.5,0.2,0,178,0,0,0,0,0,0,67.5,46,14.99,14.9,0,-9.3,0,190,729.7,3276,3.1,4.2,6.6,54.8,151,36.6,51.1,51.1,0
1.918,14.3,3.7,-10.5,0.2,0,178,0,0,0,0,0,0,66.7,46,14.96,14.9,0,-9.3,0,190,728.6,3279,3.1,3.8,6.6,55,151,36.6,49.8,49.8,0
2.007,14.3,3.7,-10.5,0.2,0,178,0,0,0,0,0,0,66.8,46,14.89,14.83,0,-9.3,0,190,742.7,3282,2.2,3.6,6.6,54.8,151,36.6,50.8,50.8,0
2.097,14.3,3.7,-10.5,0.2,0,178,0,0,0,0,0,0,67.7,46,14.71,14.83,0,-9.3,0,190,744.3,3280,1.4,3.6,6.6,54.8,151,36.8,50,50,0
2.181,14.3,3.7,-10.5,0.2,0,178,0,0,0,0,0,0,67.2,46,14.71,14.86,0,-9.3,0,190,742,3281,0.7,4.1,6.6,54.6,151,36.8,51,51,0
2.267,14.3,3.7,-10.5,0.2,0,178,0,0,0,0,0,0,67.4,46,14.77,14.9,0,-9.3,0,190,745.6,3279,1.4,4.2,6.6,55,151,36.8,49.8,49.8,0
2.358,14.3,3.7,-10.5,0.2,0,178,0,0,0,0,0,0,67,46,14.84,14.9,0,-9.3,0,190,741.3,3253,2.1,4.1,6.5,54.6,151,37.1,49.8,49.8,0
2.509,14.3,3.7,-10.5,0.2,0,178,0,0,0,0,0,0,66.8,46,14.96,14.86,0,-9.3,0,190,737.7,3239,3.1,4.2,6.5,54.8,151,37.3,50.8,50.8,0
2.598,14.3,3.7,-10.5,0.2,0,178,0,0,0,0,0,0,66.7,46,14.89,14.83,0,-9.3,0,190,738.5,3238,1.9,3.4,6.5,54.8,151,37.3,51.8,51.8,0
2.687,14.3,5.1,-10.4,0.2,0,178,0,0,0,0,0,0,67.4,46,14.89,14.79,0,-9.3,0,190,744.8,3236,2.5,3.8,6.9,56.8,151,35,48.3,48.3,0
2.778,14.3,5.7,-10.3,0.2,0,178,0,0,0,0,0,0,66.2,46,14.89,14.86,0,-9.3,0,190,737.7,3235,1.6,4.1,6.8,58.4,151,34.8,49.3,49.3,0
2.868,14.3,6.7,-10.2,0.2,0,178,0,0,0,0,0,0,67,46,14.84,14.97,0,-9.3,0,190,748.7,3247,2.4,5.4,7,60.2,151,32.9,46.9,46.9,0
