Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 IJE0S FF Frank.Slagter.MMP1Ks.Nov.20th.ReducedTiming.bin
746.999,14.8,13.5,-9.199999999999999,0.2,1,0,0,0,0,0,0,0,3.9,86.3,14.79,15.09,20.9,20.7,20.53,745.6,3037,-0.1,0.7,7.8,33,73,0,37.7,51.6,38.7,0
747.0940000000001,14.8,0,-9.5,0.2,1,0,0,0,0,0,0,0,3.9,86.3,15.19,15.46,21.6,15.7,20.91,742.1,3036,3.3,2.2,3.7,20.2,74.40000000000001,0,41.1,56.1,42.2,0
747.199,14.8,0,-10.8,0.2,1,0,0,0,0,0,0,0,3.9,86.8,15.19,15.26,15.6,15.2,15.24,722.5,3013,2.1,-1,5.7,23.2,52.1,0,40.7,55.6,41.7,0
747.324,14.8,0,-11,0.2,1,0,0,0,0,0,0,0,3.9,85.90000000000001,14.21,14.4,14.9,14.5,14.57,707.9,3025,-6.1,-7.4,5.7,21.8,48.8,0,40,54.9,41,0
747.424,14.8,0,-11.1,0.2,1,0,0,0,0,0,0,0,3.9,86.09999999999999,14.21,14.37,13.9,12.8,13.62,731.7,3016,-3,-3.9,5.1,17.2,41.9,0,37.9,52.9,38.9,0
747.526,14.8,0,-11.3,0.2,1,0,0,0,0,0,0,0,3.9,85.90000000000001,14.54,14.47,12.6,11.4,12.1,721.1,2976,-0.6,-2,4.7,12.8,33.1,0,36.2,51.2,37.2,0
747.628,14.8,0,-11.5,0.2,1,0,0,0,0,0,0,0,3.9,85.59999999999999,15.4,14.84,11.8,11.4,11.41,707.9,3000,5,0.2,4.6,7.5,24.3,0,36.3,50.3,37.3,0
747.753,14.8,0,-11.6,0.2,1,0,0,0,0,0,0,0,3.9,84.90000000000001,15.96,15.43,11.4,11.4,10.99,710.6,2990,7.6,3.9,4.7,2.6,15,0,36.5,51.8,37.4,0
747.85,14.8,0,-11.6,0.2,1,0,0,0,0,0,0,0,3.9,86.5,15.99,15.43,11.4,11.4,10.88,736.1,2969,6,3.1,4.6,0.4,10.4,0,36.2,50.5,37.2,0
747.949,14.8,0,-11.6,0.2,1,0,0,0,0,0,0,0,3.9,86.7,15.99,15.82,11.1,11.3,10.49,782.7,2918,0,0,4.5,0.4,0,0,35.8,50.7,36.8,0
748.048,14.8,0,-11.5,0.2,1,0,0,0,0,0,0,0,3.9,85.40000000000001,15.65,15.6,11.1,11.3,10.39,812,2899,0,0,4.5,0,0,0,35.7,49.7,36.7,0
748.181,14.8,0,-11.5,0.2,1,0,0,0,0,0,0,0,3.9,85.8,21.05,20.59,11,11.3,10.09,835.2,2856,0,0,4.4,0,0,0,35.6,50.8,36.5,0
748.278,14.8,0,-11.4,0.2,1,0,0,0,0,0,0,0,3.9,85.40000000000001,38.89,39.28,10.9,11.3,10.1,855.3,2826,0,0,4.3,0,0,0,35.4,49.4,36.4,0
748.379,14.8,0,-11.3,0.2,1,0,0,0,0,0,0,0,3.9,85.59999999999999,60.95,63,10.9,11.3,9.85,867.6,2774,0,0,4.2,-0.4,0,0,35.2,50.2,36.1,0
748.478,14.8,0,-11.3,0.2,1,0,0,0,0,0,0,0,3.9,85.8,94.17,96.31,10.9,11.3,9.75,871.7,2745,0,0,4.2,0.4,0,0,35.1,50.1,36,0
748.574,14.8,0,-11.2,0.2,1,0,0,0,0,0,0,0,3.9,85.40000000000001,142.44,129.81,11,11.3,9.77,871.7,2725,0,0,4.1,-0.4,0,0,35,49,36,0
748.7089999999999,14.8,0,-11.2,0.2,1,0,0,0,0,0,0,0,3.9,85.40000000000001,202.73,176.22,11.1,11.3,9.699999999999999,866.2,2714,0,0,4.2,0,0,0,35,50,35.9,0
748.808,14.8,0,-11.2,0.2,1,0,0,0,0,0,0,0,3.9,85.40000000000001,215.9,215.9,11.1,11.3,9.710000000000001,865.7,2698,0,0,4.1,-0.4,0,0,34.9,49.9,35.9,0
748.908,14.8,0,-11.2,0.2,1,0,0,0,0,0,0,0,3.9,85.40000000000001,234.95,229.15,11.2,11.3,9.720000000000001,864.3,2685,0,0,4.1,-0.4,0,0,34.9,49.8,35.8,0
749.038,14.8,0,-11.2,0.2,1,0,0,0,0,0,0,0,3.9,85.59999999999999,234.95,234.95,11.2,11.3,9.69,860.2,2674,0,0,4.1,-0.4,0,0,34.8,48.8,35.8,0
749.174,14.8,0,-11.1,0.2,1,0,0,0,0,0,0,0,3.9,85.59999999999999,234.95,234.95,11.2,11.4,9.619999999999999,861.2,2653,0,0,4.1,-0.4,0,0,34.8,48.7,35.7,0
749.304,14.8,0,-11.1,0.2,1,0,0,0,0,0,0,0,3.9,85.59999999999999,234.95,234.95,11.3,11.4,9.550000000000001,860.7,2637,0,0,4.1,-0.8,0,0,34.7,49.7,35.6,0
