Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S-EU-335.bin
41.187,14.7,11.7,-5.9,0,91,0,0,0,0,0,0,676.3,0,72.3,14.9,15.14,29.6,27.8,30.4,744.3,3004,7.1,9.4,6.5,36,107.3,0,24.9,41,23.7,0
41.286,14.7,11.9,-6.5,0,91,0,0,0,0,0,0,676.5,0,72.2,14.6,14.87,30.2,28.2,28.7,741.3,3007,6,7.7,8.6,36,109.7,0,24.4,40.4,23.2,0
41.387,14.7,12.6,-6.8,0,91,0,0,0,0,0,0,676.5,0,71.09999999999999,14.7,15.43,29.3,29.1,29.2,761.7,3000,6.9,10.9,8.800000000000001,35.2,106,0,23.3,38.1,22.2,0
41.487,14.7,12.6,-6.8,0,91,0,0,0,0,0,0,676.6,0,72.3,14.87,15.46,29.6,29.1,29.2,761.7,3005,8.199999999999999,11.1,8.699999999999999,35.2,107.8,0,23.3,39.2,22.1,0
41.586,14.7,13.8,-6.6,0,91,0,0,0,0,0,0,676.6,0,71.8,14.96,15.19,29.7,31.2,30.4,763.4,3002,8.9,10.6,9.1,35.2,107.6,0,20.5,34.9,19.5,0
41.687,14.7,17.7,-6.1,0,91,0,0,0,0,0,0,676.6,0,72,14.99,14.79,32.3,32.9,32.4,763.4,3008,7.8,10,9.6,34.9,118,0,19.7,35.1,18.7,0
41.787,14.7,17.7,-5.8,0,91,0,0,0,0,0,0,676.6,0,71.59999999999999,14.93,14.34,32.6,33.4,33.2,792.2,3002,6.8,8.4,9.6,34.9,119.1,0,19.4,34.8,18.4,0
41.886,14.7,17.7,-5.6,0,91,0,0,0,0,0,0,676.6,0,72.5,14.7,14.11,33.4,33.6,33.7,788.5,3008,4.7,6.8,9.699999999999999,34.5,122,0,19.2,33.5,18.3,0
41.987,14.7,17.7,-5.4,0,91,0,0,0,0,0,0,676.6,0,71.09999999999999,14.77,14.17,33.1,34,34,775.4,3004,4.2,6.2,9.699999999999999,34.9,121.4,0,18.8,34.2,17.9,0
42.085,14.7,19,-5.2,0,91,0,0,0,0,0,0,676.6,0,71.8,14.87,14.41,33.7,34.9,34.6,753.7,3007,4.5,5.8,10,34.5,123.1,0,18,33.3,17.1,0
42.184,14.7,19,-5,0,91,0,0,0,0,0,0,676.6,0,70.90000000000001,14.66,14.76,35.1,35.7,35.4,766.8,3007,4.5,5.3,10.2,33.8,128.7,0,17.3,32.6,16.5,0
42.286,14.7,19.6,-4.7,0,91,0,0,0,0,0,0,676.7,0,73.2,14.5,14.99,35.3,36.6,36.4,775.4,3010,4.1,5.4,10.5,33.4,129.6,0,16.4,31.6,15.6,0
42.411,14.7,20.8,-4.4,0,91,0,0,0,0,0,0,676.7,0,72.3,14.54,15.14,36.8,37.6,37.4,770.4,3017,4.5,5.8,10.8,32.2,135.3,0,15.6,30.8,14.9,0
42.51,14.7,21.5,-4,0,91,0,0,0,0,0,0,676.9,0,72.5,14.64,15.06,37.6,38.8,38.6,764.2,3019,4.6,5.9,11.2,31.9,139.8,0,15.4,30.5,14.6,0
42.611,14.7,21.6,-3.7,0,91,0,0,0,0,0,0,676.9,0,73.2,14.87,14.84,38.1,39.6,39.5,777.1,3024,4.3,6.4,11.6,30.4,140,0,14.9,29.9,14.2,0
42.715,14.7,21.5,-3.4,0,91,0,0,0,0,0,0,677.4,0,72.5,15.29,14.68,39,40.1,40.2,753,3026,5.9,6.5,12,30.4,143.8,0,14.3,29.4,13.6,0
42.823,14.7,21.6,-3.1,0,91,0,0,0,0,0,0,678.5,0,72.5,15.43,14.81,39.8,40.5,40.9,751.5,3038,6.8,7.4,12.4,30,144.2,0,13.8,28.8,13.1,0
42.924,14.7,21.8,-2.9,0,91,0,0,0,0,0,0,678.5,0,72.5,15.39,14.84,39.6,41.1,41.4,741.7,3036,7.5,8,12.7,28.5,146,0,13.3,28.3,12.7,0
43.027,14.7,22.1,-2.8,0,91,0,0,0,0,0,0,679.9,0,72.3,15.14,15.36,41.2,41.6,42.1,743.4,3051,8.199999999999999,10.4,13.2,28.5,152.4,0,13,27.9,12.4,0
43.134,14.7,22.1,-2.7,0,91,0,0,0,0,0,0,679.9,0,72,14.93,15.5,42.1,42.1,42.7,745.9,3051,8.800000000000001,11.3,13.1,27.8,156.2,0,12.7,27.6,12.1,0
43.26,14.7,22.1,-2.7,0,91,0,0,0,0,0,0,681.8,0,71.09999999999999,14.87,15.43,42.9,42.4,43.3,746.5,3062,10.3,12.3,13.3,27,158.4,0,12.4,27.3,11.8,0
43.366,14.7,22.2,-2.7,0,91,0,0,0,0,0,0,681.8,0,73.59999999999999,14.96,15.36,42.3,42.7,43.7,760.5,3071,11.5,13.4,13.3,27,156.9,0,12.2,27.1,11.6,0
