Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF IJE0S MMP OD 3.5 v3.1 - WBAUV71050A194008_FF.mhd
829.606,14.9,23,-10.7,0,0,0,0,0,0,0,27.1,79.40000000000001,2,20,14.53,14.35,17.3,17.9,24.2,679.8,4248,4.7,1.4,8.800000000000001,26.2,26.2,62.5,0,33.8,47.6,33.3,0
829.7089999999999,14.9,24.3,-10.5,0,0,0,0,0,0,0,27.1,73,2,20,14.38,14.87,18.4,18.6,25.6,680.5,4253,5.6,6,9.199999999999999,27.8,27.8,63.7,0,30.8,44.7,30.3,0
829.809,14.9,26.1,-10.2,0,0,0,0,0,0,0,27.1,69.5,2,20,14.68,14.87,19.1,19.8,27,683.2,4246,6.8,4.4,9.5,28.9,28.9,66.3,0,27.5,41.5,27.1,0
829.9450000000001,14.9,26.4,-9.9,0,0,0,0,0,0,0,27.1,70,2,20,14.79,14.48,19.3,20,27.7,683.2,4224,5.9,-0.3,9.4,29.2,29.2,67.8,0,24.6,38.8,24.2,0
830.045,14.9,26.7,-9.6,0,0,0,0,0,0,0,27.8,74.5,2,20,14.54,14.51,20.1,20.1,28,685.9,4226,2.2,-0.6,9.300000000000001,29.2,29.2,70.59999999999999,0,21.8,35.9,21.5,0
830.149,14.9,27.3,-9.6,0,0,0,0,0,0,0,27.8,71.8,2,20,14.64,14.68,20.3,20.5,28.4,694.6,4216,1.9,0,9.5,30,30,71.5,0,20.3,34.5,20,0
830.251,14.9,29,-9.4,0,0,0,0,0,0,0,27.8,73.90000000000001,2,20,14.71,14.56,21.2,22.3,29.6,693.6,4219,2,-1,9.800000000000001,30,30,73.7,0,19.1,33.3,18.8,0
830.378,14.9,31.5,-8.800000000000001,0,0,0,0,0,0,0,27.8,73.2,2,20,14.84,14.73,23.7,25.5,33.3,697,4221,2.9,-0.4,11.1,30.8,30.8,84.09999999999999,0,16.7,31,16.5,0
830.479,14.9,31.6,-8.199999999999999,0,0,0,0,0,0,0,27.8,72.2,2,20,14.87,14.93,25.2,25.8,35.4,710.5,4216,2.9,0.5,11.2,30.8,30.8,89.8,0,14.7,29,14.5,0
830.574,14.9,31.9,-8,0,0,0,0,0,0,0,27.8,72.7,2,20,14.71,14.76,25.5,26.2,35.9,720.7,4210,2.8,0.3,11,30.8,30.8,91,0,13.3,27.7,13.1,0
830.676,14.9,32.2,-7.9,0,0,0,0,0,0,0,27.8,72,2,20,14.68,14.61,26,26.5,36.6,727.7,4219,3,-0.2,11,30.8,30.8,93,0,12.1,26.5,11.9,0
830.801,14.9,32.8,-7.7,0,0,0,0,0,0,0,27.8,72.90000000000001,2,20,14.56,14.56,26.5,27.2,37.5,722.5,4215,2.5,-0.7,11.2,31.5,31.5,94.8,0,11.1,25.5,10.9,0
830.9,14.9,32.8,-7.5,0,0,0,0,0,0,0,27.8,73.2,2,20,14.58,14.64,27,27.2,38,722.5,4211,2.5,-0.5,11.1,31.5,31.5,97.2,0,10.1,24.5,10,0
830.998,14.9,32.8,-7.5,0,0,0,0,0,0,0,27.8,72.3,2,20,14.4,14.6,27.2,27.2,38.1,725.9,4211,1.4,-1,11.2,31.5,31.5,97.7,0,9.6,23.9,9.4,0
831.1,14.9,33.1,-7.5,0,0,0,0,0,0,0,27.8,72.90000000000001,2,20,14.48,14.6,27.2,27.6,38.3,725,4214,1.3,-1.2,11.1,31.5,31.5,98.09999999999999,0,9.1,23.4,9,0
831.229,14.9,33.1,-7.4,0,0,0,0,0,0,0,27.8,73.40000000000001,2,20,14.6,14.51,27.4,27.6,38.5,701.6,4213,1.6,-1.9,11.2,31.5,31.5,98.59999999999999,0,8.800000000000001,23,8.6,0
831.33,14.9,33.1,-7.3,0,0,0,0,0,0,0,27.8,72,2,20,14.58,14.56,27.2,27.8,38.7,708.5,4215,1.4,-2.1,11.1,31.5,31.5,98.09999999999999,0,8.4,22.7,8.300000000000001,0
831.426,14.9,33.1,-7.3,0,0,0,0,0,0,0,27.8,72.5,2,20,14.44,14.61,27.8,27.6,38.6,703.3,4214,0.7,-2.1,11.1,31.5,31.5,100.3,0,8.300000000000001,22.5,8.1,0
831.526,14.9,33.1,-7.3,0,0,0,0,0,0,0,27.8,72.2,2,20,14.53,14.68,27.6,27.6,38.6,705.1,4215,0.7,-2,11,31.5,31.5,99.5,0,8.1,22.4,8,0
831.6559999999999,14.9,33.3,-7.3,0,0,0,0,0,0,0,27.8,72.7,2,20,14.56,14.61,27.6,27.6,38.6,709.4,4216,0.7,-2.1,11,31.5,31.5,99.5,0,8.1,22.3,7.9,0
831.769,14.9,33.9,-7.3,0,0,0,0,0,0,0,27.8,71.59999999999999,2,20,14.58,14.6,28.1,28.3,39.2,715.4,4210,0.6,-2.1,11.2,31.5,31.5,101.7,0,7.9,22.2,7.8,0
