Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00003081501D04 Unknown
31.363,14.65,18.7,0.2,-0.8,-0.1,0,991,9,3,124,13.8,12,13,3.8,1719.6,-0.09,972,-11.3,4.1,20.5,8.699999999999999,20.5,12,20.5,20.5,-14,100,1,0,0.1,0.1,0,0,0,0,0,0,14,5.1,4.44,0,0,1.58,0,0,-0.01,0
31.458,14.65,25.3,0.2,-0.9,-0.1,0,991,9,3,124,13.79,17.2,18.4,5.6,1702.2,-0.18,972,-11.68,6.2,15,18,13.5,14.2,13.5,13.5,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,19.6,7.2,6.06,0,0,1.14,0,0,-0.01,0
31.557,14.65,29.5,0.2,-1,-0.1,0,991,9,3,124,13.78,21.8,22.6,7.1,1685.3,-0.18,1011,0.01,8,12,12.5,12,12.5,12,13,11,100,1,0,0.1,0.1,0,0,0,0,0,0,23.5,8.699999999999999,7.59,0,0,0.95,0,0,-0.01,0
31.65,14.65,33.8,0.2,-0.9,-0.1,0,991,9,3,124,13.78,24.8,26,9.1,1653.7,-0.06,1079,0.01,9.6,12.5,12,12.5,12.5,12,12,25,100,1,0,0.1,0.1,0,0,0,0,0,0,34.9,14.4,10.62,0,0,0.58,0,0,-0.01,0
31.754,14.65,34.4,0.2,-1.1,-0.1,0,991,9,3,122,13.85,42.8,45.5,16.7,1617.5,-0.09,1118,0.01,15.1,12,7,11.5,7,12,7.5,56,100,1,0,0.1,0.1,0,0,0,0,0,0,52.7,22.7,17.03,0,0,0.4,0,0,-0.02,0
31.837,14.65,34.8,0.1,-1,-0.1,0,993,9,3,122,13.98,62.2,65.2,25.3,1568.7,-0.15,1272,0.01,23.4,7,7.5,8.5,7,9,8,132,100,1,0,0.1,0.1,0,0,0,0,0,0,67,30.4,25.27,0,0,0.34,0,0,-0.01,0
31.936,14.65,34.4,0.1,-0.7,0,0,993,9,3,122,13.34,68.2,68.5,29.6,1958.9,-0.36,1337,0.01,29.1,4.5,4.5,5.5,4.5,6,5,180,100,1,0,0.1,0.1,0,0,0,0,0,0,69.8,31.3,29.97,0,0,0.34,0,0,0,0
32.016,14.65,33.4,0.2,-0.5,0,0,993,9,3,122,13.05,69.8,70,28.4,2248.7,-0.41,1240,0.01,31,4,4,4.5,4,4.5,4.5,196,100,1,0,0.1,0.1,0,0,0,0,0,0,69.90000000000001,29.4,30.35,0,0,0.37,0,0,-0.01,0
32.096,14.65,32.8,0.3,-0.4,-0.1,0,993,9,3,122,13.24,69.8,70.7,26.1,2317.7,-0.44,1157,0.01,28.5,4,4,4,4,3.5,4,197,100,1,0,0.1,0.1,0,0,0,0,0,0,69.7,28.2,29.39,0,0,0.37,0,0,-0.02,0
32.181,14.65,32.4,0.3,-0.4,-0.2,0,993,9,3,122,13.59,69.8,71.09999999999999,25.9,2278,-0.47,1158,0.01,26.1,4,4,4,4,4,4,196,100,1,0,0.1,0.1,0,0,0,0,0,0,70.3,28.5,28.86,0,0,0.36,0,0,-0.03,0
32.277,14.65,32.4,0.4,-0.4,-0.2,0,993,9,3,122,14.06,70.5,71.2,27.4,2288.1,-0.44,1210,0.01,25.2,4,4,4,3.5,4,4,198,100,1,0,0.1,0.1,0,0,0,0,0,0,70.8,29.9,29.44,0,0,0.32,0,0,-0.06,0
32.377,14.65,32.1,0.5,-0.4,-0.3,0,993,9,3,122,14.34,70.5,71.5,28,2313.9,-0.5,1232,0.01,25.1,4,4,4.5,4,4.5,4,200,100,1,0,0,0.1,0,0,0,0,0,0,70.8,30.4,30.14,0,0,0.29,0,0,-0.09,0
32.457,14.65,32.1,0.6,-0.4,-0.4,0,995,9,3,122,14.56,70.5,71.09999999999999,28.4,2355.1,-0.5,1246,0.01,24.3,4.5,4.5,4.5,4.5,4.5,4.5,202,100,1,0,0,0.1,0,0,0,0,0,0,70.5,30.7,30.61,0,0,0.28,0,0,-0.13,0
32.536,14.65,32.1,0.7,-0.4,-0.5,0,995,9,3,122,14.75,69.8,70.8,28.4,2380.7,-0.41,1259,0.01,23.7,5,5,5,5,5,5,202,100,1,0,0,0.1,0,0,0,0,0,0,70,30.8,30.85,0,0,0.28,0,0,-0.16,0
32.617,14.65,32.1,0.8,-0.4,-0.6,0,995,9,3,122,15.12,69.8,70.7,28.7,2407.3,-0.36,1280,1.89,23.1,5.5,5.5,5,5.5,5,5.5,200,100,1,0,0,0.1,0,0,0,0,0,0,70,31.4,31.17,0,0,0.27,0,0,-0.2,0
