Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.62 map v7.1 Stage 2 FMIC 95oct_102ronAT_ALP
8.712,14.8,9.4,-8.2,0.2,0,0,0,0,0,0,0,83.3,3,29,14.28,14.61,23.3,23,7.8,7.8,736.7,2704,4,5.6,7.4,82,0,80,50.6,50.6,35.2,0
8.853,14.8,9.4,-8.2,0.2,0,0,0,0,0,0,0,83.7,3,29,14.51,14.94,23.3,23.1,7.8,7.8,705.1,2707,5,7.2,7.4,82,0,80,50.8,50.8,35.1,0
8.99,14.8,9.4,-8.2,0.2,0,0,0,0,0,0,0,82.8,3,29,14.67,15.07,22.9,23,7.8,7.8,729,2707,5.4,6.4,7.4,80.7,0,80,50.6,50.6,35.2,0
9.13,14.8,9.4,-8.2,0.2,0,0,0,0,0,0,0,84,3,29,14.56,14.83,22.6,23.1,7.8,7.8,715.6,2706,4.2,5.7,7.4,79.7,0,80,50.5,50.5,35.1,0
9.282,14.8,9.4,-8.2,0.2,0,0,0,0,0,0,0,82.8,3,29,14.61,14.5,22.8,23.2,7.8,7.8,741.7,2710,4.6,5.2,7.4,80.1,0,80,50.2,50.2,34.8,0
9.422,14.8,9.4,-8.2,0.2,0,0,0,0,0,0,0,84,3,29,15.04,14.25,23,23.2,7.8,7.8,729.2,2715,6.6,4.5,7.5,81,0,80,50.1,50.1,34.6,0
9.568,14.8,9.4,-8.2,0.2,0,0,0,0,0,0,0,82.9,3,29,15.24,14.51,23.3,23.2,7.8,7.8,721.8,2718,6.5,6.2,7.4,82,0,80,50.2,50.2,34.7,0
9.706,14.8,9.4,-8.2,0.2,0,0,0,0,0,0,0,83.5,3,29,15.04,14.63,23.1,23.1,7.8,7.8,739.1,2720,4.9,6.4,7.4,81.4,0,80,50.4,50.4,35,0
9.845,14.8,9.4,-8.2,0.2,0,0,0,0,0,0,0,82.6,3,29,15.04,14.57,23,23.1,7.8,7.8,720.7,2720,4.4,6.3,7.4,80.8,0,80,51.3,51.3,34.8,0
9.976,14.8,9.4,-8.2,0.2,0,0,0,0,0,0,0,82.9,3,29,14.83,14.76,23,23.1,7.8,7.8,733.3,2720,4.8,6.2,7.4,80.9,0,80,51.3,51.3,34.8,0
10.111,14.8,9.4,-8.2,0.2,0,0,0,0,0,0,0,82.8,3,29,14.57,14.97,22.9,23.1,7.8,7.8,735.4,2727,4.7,6.2,7.4,80.5,0,80,50.2,50.2,34.8,0
10.252,14.8,9.4,-8.2,0.2,0,0,0,0,0,0,0,82.9,3,29,14.5,15.1,23.2,23.1,7.8,7.8,720,2729,5.3,6.8,7.4,81.6,0,80,50.5,50.5,34.7,0
10.395,14.8,9.4,-8.2,0.2,0,0,0,0,0,0,0,82.4,3,29,14.37,15,23.2,23.1,7.8,7.8,739.1,2733,5.1,5.3,7.4,81.6,0,80,51.6,51.6,34.8,0
10.53,14.8,9.4,-8.2,0.2,0,0,0,0,0,0,0,83.8,3,29,14.57,14.76,23.4,23.1,7.8,7.8,721.8,2737,5.2,5.8,7.4,82.3,0,80,50.1,50.1,34.7,0
10.67,14.8,9.4,-8.2,0.2,0,0,0,0,0,0,0,82.8,3,29,15.07,14.57,23,23.1,7.8,7.8,741.6,2741,7,5.9,7.5,80.7,0,80,50.4,50.4,34.7,0
10.81,14.8,9.4,-8.2,0.2,0,0,0,0,0,0,0,83.7,3,29,14.94,14.48,23.4,23.1,7.8,7.8,739.3,2745,5.8,6.4,7.5,81,0,80,51.1,51.1,34.6,0
10.961,14.8,9.4,-8.2,0.2,0,0,0,0,0,0,0,82.9,3,29,15.07,14.38,23.1,23.1,7.8,7.8,725.8,2745,5.4,6.4,7.5,81.2,0,80,50.4,50.4,34.6,0
11.106,14.8,9.4,-8.2,0.2,0,0,0,0,0,0,0,83.3,3,29,14.83,14.46,23,23.1,7.8,7.8,731.7,2746,4.9,6.3,7.5,80.9,0,80,50,50,34.6,0
11.239,14.8,10.3,-8.2,0.2,0,0,0,0,0,0,0,83.7,3,29,14.44,14.89,23.1,24.5,7.8,7.8,737.3,2746,4.5,7.6,7.6,81.1,0,80,49.1,49.1,32.7,0
11.38,14.8,99.6,-1.6,-0.5,1.2,0,0,0,0,0,0,79,3,29,14.43,15,66.4,89.8,6.2,5.4,831.3,2818,6.8,8,31.7,250,0,80,56.7,56.7,29.5,0
11.525,14.8,99.6,-0.4,0.1,9.6,0,0,0,0,0,0,87.7,3,29,12.18,12.29,78.2,149.4,4.7,4.7,1422.9,2816,0.6,-0.3,78.8,287.4,0,80,95.1,95.1,26.9,0
11.67,14.8,99.6,1,1.1,15.3,0,0,0,0,0,0,83.3,3,29,12.81,12.46,85.9,194.2,5.4,4.7,1510.6,2856,-5.5,-6.8,81.1,313.5,0,80,96.8,96.8,24.5,0
11.811,14.8,99.6,2,2.3,15.7,0,0,0,0,0,0,79.2,3,29,12.94,12.63,96.9,194.9,1.6,2.3,1643.2,2919,-5.5,-7.5,81.1,353.3,0,80,96,96,21,0
11.952,14.8,99.6,3.4,3.7,16.2,0,0,0,0,0,0,81.9,3,29,13.62,13.38,106.9,195.6,0.8,1.6,2129.8,2979,-4.7,-10.1,81,388.3,0,80,96.1,96.1,18.9,0
12.094,14.8,99.6,5,5.2,15.7,0,0,0,0,0,0,79.9,3,29,14.05,13.8,118.5,195.9,0.8,0.8,2380.9,3032,-3.5,-7.6,81,427.7,0,80,95.5,95.5,18.5,0
12.231,14.8,99.6,6.6,7,15,0,0,0,0,0,0,79.4,3,29,13.84,13.8,130.8,195.9,0,0,2792.9,3099,-4.9,-11.4,81,472.6,0,80,96.2,96.2,19.7,0
12.371,14.8,99.6,8.5,9.1,14.6,0,0,0,0,0,0,78,3,29,13.21,13.02,145.2,195.9,0,0,2999.4,3186,-7.1,-14.4,81.1,518.2,0,80,96.8,96.8,20.3,0
12.507,14.8,99.6,10.3,11.2,14.4,0,0,0,0,0,0,79.2,3,29,13.24,12.88,157.2,195.9,0,0,2953.5,3262,-9.3,-15.8,81,544.7,0,80,90,90,20.8,0
12.64,14.8,99.6,12.7,13.4,14.2,0,0,0,0,0,0,74.5,3,29,12.42,12.38,173.2,195.9,0,0,2824.9,3356,-9.8,-18.7,81,583.4,0,80,37.4,37.4,21.3,0
12.784,14.8,99.6,14.2,14.7,14.5,0,0,0,0,0,0,90.5,3,29,11.9,12.48,181.8,195.9,0,0,2635.5,3475,-15.3,-16,81,606.8,0,80,37.2,37.2,22.8,0
12.924,14.8,99.6,14.9,15.4,15.2,0,0,0,0,0,0,73.4,3,29,12.28,12.26,183.7,195.9,0,0,2487.8,3576,-14,-14.5,81,614.5,0,80,39.4,39.4,24.5,0
13.065,14.8,99.6,15.5,16,15.9,0,0,0,0,0,0,78.9,3,30,12.75,12.35,184.2,195.9,0,0,2465.7,3681,-11,-14.2,81,618.2,0,80,41.1,41.1,25.8,0
13.194,14.8,99.6,16.2,16.9,16.9,0,0,0,0,0,0,90.5,3,30,12.05,12.22,185.1,195.6,0,0,2385,3785,-14,-13.8,81,618.3,0,80,43.3,43.3,26.8,0
13.327,14.8,99.6,17.3,17.7,17.9,0,0,0,0,0,0,80.6,3,30,12.23,12.48,189,194.9,0,0,2335.3,3908,-10.8,-11.6,81,632.2,0,80,46.1,46.1,27.9,0
13.474,14.8,99.6,17.9,18.1,17.8,0,0,0,0,0,0,76,3,30,12.49,12.18,192.3,193.8,0,0,2212.6,4021,-9,-10.3,80.1,642,0,80,39.5,39.5,25.2,0
13.622,14.8,99.6,17.6,17.8,17.8,0,0,0,0,0,0,78.7,3,30,12.49,12.28,190.2,192.8,0,0,2177.9,4103,-10.1,-9.3,81.1,636,0,80,42.1,42.1,25.9,0
13.76,14.8,99.6,17.1,17.3,17.9,0,0,0,0,0,0,74.8,3,30,12.58,12.28,185.3,191.8,0,0,2204.7,4233,-6.5,-7.6,81,625.1,0,80,47.3,47.3,28.3,0
13.912,14.8,99.6,17.1,17.5,18,0,0,0,0,0,0,83.8,3,31,12.61,12.49,184.1,191,0,0,2212.7,4347,-2.7,-3.3,81,620.1,0,80,46.3,46.3,29,0
14.047,14.8,99.6,17.1,17.5,17.9,0,0,0,0,0,0,77.5,3,31,12.19,12.28,184.1,190.3,0,0,2193.6,4460,0.4,-0.2,81,619.8,0,80,47.9,47.9,29.2,0
14.19,14.8,99.6,17.1,17.4,18.1,0,0,0,0,0,0,73.7,3,31,12.19,12.09,182.1,189.7,0,0,2180.4,4568,1.9,1.2,81,616.1,0,80,49.1,49.1,30.4,0
14.337,14.8,99.6,17.1,17.3,18.1,0,0,0,0,0,0,71.4,3,32,12.22,12,181.6,189.3,0,0,2187.3,4668,2.9,2.2,81,615.4,0,80,51,51,31.2,0
14.481,14.8,99.6,17.1,17.3,18.2,0,0,0,0,0,0,68.6,3,32,12.09,11.9,180.9,188.9,0,0,2161.6,4765,5,3.2,81,613.8,0,80,51.1,51.1,31.9,0
14.633,14.8,99.6,17.1,17.6,18.1,0,0,0,0,0,0,67.2,3,32,12.13,11.86,181.1,188.6,0,0,2147.2,4871,5.5,3.6,81,615.2,0,80,51.5,51.5,32.8,0
14.764,14.8,99.6,17.1,17.6,17.9,0,0,0,0,0,0,66.2,3,32,11.72,11.89,181.6,188.2,0,0,2072.5,4959,5.1,4,81,617.2,0,80,53,53,33.9,0
14.902,14.8,99.6,17.1,17.4,17.7,0,0,0,0,0,0,64,3,32,11.79,11.66,182.1,187.6,0,0,2031,5087,4.7,2.6,81,624.3,0,80,54.7,54.7,35.1,0
15.038,14.8,99.6,17.1,17.3,17.6,0,0,0,0,0,0,62.2,3,33,11.79,11.49,182.2,187.1,0,0,2030.1,5165,3.8,0.4,81,624.9,0,80,55.1,55.1,35,0
15.185,14.8,99.6,17,17.1,17.5,0,0,0,0,0,0,65.1,3,33,11.74,11.6,181.8,186.6,0,0,2018.1,5257,2.8,0.5,81,623.8,0,80,56.1,56.1,36,0
15.327,14.8,99.6,16.6,17,17.3,0,0,0,0,0,0,61.9,3,34,11.62,11.54,180.2,185.9,0,0,2042.9,5332,2,0,81,619,0,80,56.5,56.5,36.4,0
15.475,14.8,99.6,16.5,16.7,17.3,0,0,0,0,0,0,58,3,34,11.33,11.54,179.6,185.5,0,0,2065.8,5408,0.9,0.3,81,618.2,0,80,56.7,56.7,37,0
15.632,14.8,99.6,16.2,16.4,17,0,0,0,0,0,0,58.9,3,34,11.44,11.53,177.9,184.6,0,0,2057.8,5514,2.8,0.4,81,615.8,0,80,59.3,59.3,37.6,0
15.77,14.8,99.6,16,16.1,16.7,0,0,0,0,0,0,61.9,3,35,11.6,11.52,176.3,182.9,0,0,1973.4,5606,3.5,-0.3,81,611.8,0,80,58.1,58.1,37.8,0
15.918,14.8,99.6,15.7,15.9,16.4,0,0,0,0,0,0,54.8,3,35,11.44,11.46,174.9,181.2,0,0,2016.9,5704,2.9,0.2,81,608.1,0,80,59.2,59.2,37.7,0
16.06,14.8,99.6,15.5,15.8,16.2,0,0,0,0,0,0,56.2,3,35,11.44,11.47,173.8,179.5,0,0,1943.1,5766,0.9,-1.1,81,604.3,0,80,57.6,57.6,37.5,0
16.217,14.8,99.6,15.2,15.4,16,0,0,0,0,0,0,58.7,3,37,11.57,11.53,172,178.3,0,0,1946.2,5849,1.6,-1.3,81,599.5,0,80,58.3,58.3,37.2,0
16.359,14.8,99.6,14.9,15,15.6,0,0,0,0,0,0,59.6,3,37,11.49,11.54,169.9,176.3,0,0,1937.6,5948,2,-1.1,81,600.1,0,80,59,59,37.3,0
16.522,14.8,99.6,14.6,15,15.3,0,0,0,0,0,0,56.8,3,38,11.54,11.52,168.7,174.4,0,0,1920.1,6011,1.1,-1.6,81,596.8,0,80,58.4,58.4,36.9,0
16.67,14.8,99.6,14.3,14.4,15.1,0,0,0,0,0,0,59.2,3,38,11.44,11.53,166.3,172.4,0,0,1924.4,6120,0.9,-1.5,80.9,590.8,0,80,57.6,57.6,37,0
16.811,14.8,99.6,14.1,14.3,14.9,0,0,0,0,0,0,56.6,3,38,11.54,11.6,164.6,171.1,0,0,1889.6,6169,0.5,-1.7,81,585.4,0,80,57.8,57.8,36.4,0
16.952,14.8,99.6,13.9,14.3,14.5,0,0,0,0,0,0,59.6,3,39,11.82,11.69,163.9,169,0,0,1885.2,6251,-1.2,-1.9,81.1,582.7,0,80,54.3,54.3,36.5,0
17.101,14.8,99.6,13.5,13.7,14.2,0,0,0,0,0,0,61.2,3,40,11.73,11.6,161.3,167.6,0,0,1892.3,6317,-0.6,-2.1,81,579.7,0,80,55,55,36.2,0
17.248,14.8,99.6,13.2,13.5,14,0,0,0,0,0,0,59.6,3,40,11.66,11.66,159.2,165.9,0,0,1846.1,6391,-0.5,-2.3,81,570.3,0,80,54.3,54.3,36.4,0
17.386,14.8,99.6,12.9,13.4,13.9,0,0,0,0,0,0,57,3,41,11.72,11.77,157,164.7,0,0,1828.7,6470,-0.7,-1.7,81,563.4,0,80,55.1,55.1,36.2,0
17.526,14.8,99.6,12.7,13,13.6,0,0,0,0,0,0,58.2,3,41,11.63,11.57,155.9,162.8,0,0,1861.2,6529,-0.6,-2.7,81,561,0,80,55.5,55.5,36.3,0
17.656,14.8,99.6,12.5,12.8,13.4,0,0,0,0,0,0,58.7,3,42,11.77,11.64,155.4,161.4,0,0,1827.1,6584,-0.2,-2.4,81,558.8,0,80,55.2,55.2,36.1,0
17.792,14.8,99.6,12.4,12.5,13.2,0,0,0,0,0,0,61.5,3,42,11.6,11.64,153.8,160.4,0,0,1844.6,6659,-2.3,-2.9,80.9,557.1,0,80,53.7,53.7,36.1,0
17.942,14.8,99.6,12.2,12.5,12.9,0,0,0,0,0,0,57.4,4,43,11.49,11.57,152.5,158.5,0,0,1835.8,6737,-2.3,-3,81,552.2,0,80,54.9,54.9,36.2,0
18.08,14.8,99.6,12,12.3,12.6,0,0,0,0,0,0,56.6,4,44,11.63,11.6,151.4,156.3,0,0,1783.6,6808,-1.1,-3.2,81,548.6,0,80,52.7,52.7,35.8,0
18.231,14.8,99.6,11.9,12.3,13.4,0,0,0,0,0,0,58,4,44,11.6,11.54,150.4,161.6,0,0,1764.7,6575,-1.9,-3.7,81,300.6,0,80,56.7,56.7,35.2,0
18.372,14.8,99.6,13.3,14.4,13,0,0,0,0,0,0,58.9,4,44,11.9,11.93,157,179.9,0,0,1902.7,5756,1.5,0.2,81,282.7,0,80,41.8,41.8,34.5,0
18.509,14.8,99.6,16.4,16.9,15.8,-3.3,0,0,0,0,0,54.8,4,45,11.69,11.57,174,185.5,0,0,2029.9,5416,2.1,0.2,81,583.1,0,80,47,47.1,33.8,0
18.649,14.8,99.6,16.4,16.8,17.5,-3.3,0,0,0,0,0,64.4,4,45,11.77,11.76,173.6,185.8,0,0,1959.4,5370,1.7,2.2,81,586.7,0,80,57.9,58.1,35.5,0
18.794,14.8,99.6,16.4,16.8,18.2,-3.3,0,0,0,0,0,64.7,4,46,11.66,11.6,173.4,185.6,0,0,1927.6,5392,3.7,1.4,81,595,0,80,55.7,55.9,36.3,0
18.932,14.8,99.6,16.9,17,18.1,-3.3,0,0,0,0,0,66.2,4,46,11.66,11.53,176,185.4,0,0,1841.8,5437,3.9,0.9,81,594.8,0,80,56.2,56.4,36.5,0
19.071,14.8,99.6,16.8,17.3,18.2,-3,0,0,0,0,0,61.9,4,46,11.62,11.57,175.2,185.4,0,0,2008.5,5452,1.3,0.5,81,600.8,0,80,55.2,55.4,36.4,0
19.209,14.8,99.6,16.8,17.2,18.1,-3,0,0,0,0,0,60.7,4,47,11.52,11.43,175.3,185.1,0,0,1949.5,5491,4.7,1,81,601.2,0,80,56.7,56.9,36.6,0
19.353,14.8,99.6,16.8,17,18.2,-2.7,0,0,0,0,0,58.7,4,47,11.62,11.47,175,185,0,0,1944.1,5496,3.6,0.3,81.1,601.5,0,80,55.8,57,36.7,0
19.498,14.8,99.6,16.8,17.1,18.1,-2.7,0,0,0,0,0,60.1,4,48,11.56,11.43,175.2,184.3,0,0,1989.8,5518,2.8,0.7,81,600.9,0,80,56.3,56.4,37.1,0
19.639,14.8,99.6,16.8,17,17.9,-2.3,0,0,0,0,0,59.8,4,49,11.69,11.49,175.5,183.2,0,0,1908.5,5573,3.8,-0.1,81,601.9,0,80,58,58.2,37.5,0
19.78,14.8,99.6,16.8,16.8,17.8,-2.3,0,0,0,0,0,57.7,4,49,11.31,11.46,174.7,183.1,0,0,1980.9,5603,1,-0.5,81,601.3,0,80,57.8,57.9,37,0
19.92,14.8,99.6,16.7,16.9,17.8,-2,0,0,0,0,0,58.3,4,50,11.62,11.53,174.5,182.1,0,0,1907,5634,2.3,-0.8,81,600.1,0,80,57.5,57.6,37.5,0
20.071,14.8,99.6,16.7,16.7,17.6,-2,0,0,0,0,0,63.7,4,50,11.47,11.53,174.3,181.2,0,0,1972.3,5684,1.7,-0.7,81.1,594,0,80,57.8,57.9,37.8,0
20.213,14.8,99.6,16.6,16.6,17.5,-1.7,0,0,0,0,0,59.1,4,50,11.63,11.57,173.6,180.8,0,0,1933,5713,0.4,-1.9,81.1,593.2,0,80,59.6,59.7,37.6,0
20.36,14.8,99.6,16.5,16.6,17.4,-1.7,0,0,0,0,0,57,4,50,11.44,11.54,172.9,179.9,0,0,1917.2,5763,2.1,-1.2,81,591.9,0,80,58.3,58.4,37.7,0
20.513,14.8,99.6,16.4,16.5,17.2,-1.3,0,0,0,0,0,63.7,4,51,11.54,11.53,172.3,178.8,0,0,1960.2,5806,1.7,-1.5,80.9,590.6,0,80,58.7,58.8,37.9,0
20.658,14.8,99.6,16.3,16.6,17.1,-1,0,0,0,0,0,62.8,4,51,11.63,11.53,172.1,177.8,0,0,1911.5,5846,-0.2,-2.3,81,586.4,0,80,59.1,59.2,38.1,0
20.801,14.8,99.6,16.3,16.3,17,-1,0,0,0,0,0,59.8,4,52,11.56,11.47,171.3,177.2,0,0,1906.9,5879,-0.3,-3,80.9,588,0,80,59.1,59.1,38.1,0
20.926,14.8,99.6,16.1,16.3,16.9,-1,0,0,0,0,0,52.5,4,52,11.66,11.63,170.7,176.5,0,0,1898.2,5921,0.3,-2.4,81,586.3,0,80,59.3,59.3,38.3,0
21.07,14.8,99.6,15.9,16.1,16.7,-0.7,0,0,0,0,0,64.2,4,52,11.54,11.57,169.6,175.6,0,0,1912.3,5963,-0.2,-2.7,81,586.6,0,80,59.4,59.5,38.4,0
21.212,14.8,99.6,15.9,16.1,16.7,-0.7,0,0,0,0,0,57.3,4,53,11.52,11.57,169,175.1,0,0,1892.3,5994,0.4,-2.1,81,583.2,0,80,59.5,59.5,38.3,0
21.36,14.8,99.6,15.9,16,16.5,-0.3,0,0,0,0,0,55.7,4,53,11.57,11.54,168.9,174.5,0,0,1911.3,6038,-0.2,-2.7,81,588.2,0,80,59.9,59.9,38.2,0
21.495,14.8,99.6,15.6,16,16.3,-3.7,0,0,-3.3,0,0,59.6,4,54,11.56,11.72,167.3,173.7,0,0,1838.4,6073,-0.5,-1.9,81,575.6,0,80,59.5,59.5,38.2,0
21.642,14.8,99.6,15.5,15.9,16.3,-3.3,-3.3,0,-3.3,0,0,57.4,4,54,11.63,11.59,166.7,172.6,0,0,1876.6,6109,-1,-2.2,81,562.3,0,80,59.4,60.3,38,0
21.792,14.8,99.6,15.5,15.7,16.2,-3.3,-3.3,0,-3,0,0,57.8,4,55,11.56,11.6,166.5,172.2,0,0,1882.9,6131,-1.6,-2.1,81,562.4,0,80,59.2,59,37.7,0
21.941,14.8,99.6,15.5,15.6,16,-3,-3.3,0,-3,0,0,57.8,4,55,11.72,11.64,166.6,171.4,0,0,1875.1,6174,-2,-2.3,81,563.6,0,80,58.9,58.7,37.6,0
22.083,14.8,99.6,15.2,15.6,16,-3,-3,0,-2.7,0,0,57.8,4,56,11.82,11.66,164.5,170.1,0,0,1839.5,6221,0,-1.9,81,558.4,0,80,60.1,60,37.9,0
22.227,14.8,99.6,15.1,15.3,15.8,-3,-3,0,-2.7,0,0,58.9,4,56,11.57,11.59,163.8,169.8,0,0,1876.4,6236,-0.9,-2.3,81,557.5,0,80,59.3,59.2,37.4,0
22.374,14.8,99.6,14.9,15.4,15.6,-2.7,-2.7,0,-2.7,0,0,59.8,4,56,11.77,11.66,162.9,168.3,0,0,1852.5,6269,-1.6,-2.1,80.9,560.6,0,80,60.8,60.6,37.6,0
22.513,14.8,99.6,14.9,15,15.6,-2.7,-2.7,0,-2.3,0,0,58.5,4,57,11.69,11.6,161.9,167.9,0,0,1813.4,6294,-0.9,-2.1,80.9,559.7,0,80,61.4,61.3,37.1,0
22.658,14.8,99.6,14.7,14.9,15.4,-2.3,-2.3,0,-2.3,0,0,57.4,4,57,11.54,11.66,161.1,166.8,0,0,1843.8,6347,-0.2,-2,81,557,0,80,60.3,60.2,37.3,0
22.802,14.8,99.6,14.7,15,15.3,-2.3,-2.3,0,-2,0,0,58,4,58,11.74,11.69,160.9,166.3,0,0,1837.2,6358,-2.4,-1.9,81,556.4,0,80,59.7,59.5,36.8,0
22.953,14.8,99.6,14.5,14.9,15.2,-2,-2,0,-2,0,0,56.4,4,58,11.54,11.63,159.9,165.4,0,0,1855.7,6404,-0.2,-1.8,81,554.8,0,80,60,59.8,36.9,0
23.096,14.8,99.6,14.4,14.9,15.1,-2,-2,0,-1.7,0,0,61,4,58,11.72,11.7,159.4,164.6,0,0,1840.1,6430,-2,-1.7,81,550.3,0,80,59.8,59.7,36.7,0
23.237,14.8,99.6,14.3,14.7,15,-2,-2,0,-1.7,0,0,60,4,58,11.63,11.63,158.8,164.1,0,0,1811.2,6454,-0.4,-2.5,81.1,549.4,0,80,59.6,59.5,36.5,0
23.373,14.8,99.6,14.3,14.6,14.9,-1.7,-1.7,0,-1.7,0,0,59.1,4,59,11.69,11.66,157.9,163.7,0,0,1843.8,6487,-2,-2.5,80.9,548.2,0,80,59.8,59.7,36.4,0
23.515,14.8,99.6,14.1,14.3,14.8,-1.7,-1.7,0,-1.3,0,0,57.1,4,59,11.6,11.63,157,162.6,0,0,1860.3,6517,-0.5,-2.1,81.1,545.2,0,80,60.9,60.9,36.5,0
23.676,14.8,99.6,14,14.3,14.6,-1.3,-1.3,0,-1.3,0,0,59.8,4,60,11.67,11.59,156.3,161.6,0,0,1821.2,6573,-1.3,-2.7,80.9,544.5,0,80,60.8,60.7,36.6,0
23.82,14.8,99.6,13.9,14.1,14.6,-1.3,-1.3,0,-1,0,0,63,5,60,11.72,11.57,155.5,161.6,0,0,1831.4,6584,-2.2,-2.7,81,542.8,0,80,59.4,59.4,36.1,0
23.961,14.8,99.6,13.9,14.2,14.5,-1,-1,0,-1,0,0,56.1,5,61,11.57,11.59,155.1,160.6,0,0,1847.3,6610,-1.4,-2.5,81,542.7,0,80,60.3,60.2,36,0
24.106,14.8,99.6,14.4,14.5,15.1,-1,-1,0,-0.7,0,0,59.2,5,61,12,11.82,158.5,163.7,0,0,1786.5,6465,1.1,-1.2,81,345.9,0,80,60.2,60.2,36.2,0
24.335,14.8,99.6,17.1,17.3,14.9,-0.7,-0.7,0,-0.7,0,0,61.2,5,62,12.06,11.89,172.2,185,0,0,1974.5,5419,2.9,0.5,81,458.5,0,80,38,38,34.4,0
24.478,14.8,99.6,18,18.3,17.2,-6.7,-0.7,0,-0.7,0,0,59.4,5,62,11,10.87,174.6,186.8,0,0,2077.9,5167,2.2,1.1,78.6,560.2,0,80,51.5,51.7,35.1,0
24.622,14.8,99.6,17.4,17.8,18.2,-6.7,-0.7,0,-0.7,0,0,64.9,5,62,10.94,10.98,171.5,186.6,0,0,2035.5,5197,4.2,3,80.7,570.2,0,80,56.6,56.8,35.6,0
24.764,14.8,99.6,17.9,18.2,18.2,-6.7,-0.7,-3,-0.3,0,0,69.2,5,62,11.67,11.72,173.4,186.6,0,0,1947.2,5201,3.5,2.9,81,576.3,0,80,50.6,50.9,34.7,0
24.901,14.8,99.6,18.2,18.4,18.2,-6.3,-0.3,-3,-3.3,0,0,63.7,5,63,11.82,11.73,175.5,186.6,0,0,1998.4,5200,4.6,2.7,81.1,576.6,0,80,50.5,50.7,34.8,0
25.053,14.8,99.6,18.2,18.5,18.2,-6.3,-0.3,-2.7,-3,0,0,63.7,5,63,11.87,11.66,175.6,186.4,0,0,1997.4,5223,4.4,2.1,80.6,578.3,0,80,49.7,50,34.9,0
25.201,14.8,99.6,18.2,18.3,18.2,-6,0,-2.3,-2.7,0,-3,64.9,5,63,11.83,11.54,174.9,186.4,0,0,2032.1,5206,3.9,0.8,81,575.4,0,80,49.9,50,34.8,0
25.333,14.8,99.6,18.1,18.4,18.2,-5.7,0,-2.3,-2.7,0,-3,64.4,5,63,11.6,11.63,175,186.3,0,0,1995.3,5221,3.2,0.9,81,574.7,0,80,49.8,49.9,35,0
25.475,14.8,99.6,18.1,18.2,18.2,-5.7,0,-2,-2.3,0,-2.7,65.6,5,64,11.56,11.66,174.7,186.2,0,0,2021.4,5235,2.3,0.9,81.1,576.6,0,80,51.6,51.7,35,0
25.633,14.8,99.6,18,18.3,18.2,-5.3,0,-1.7,-2.3,0,-2.3,66.8,5,64,11.69,11.6,174.3,186,0,0,2005.1,5257,2.1,0.7,81,574.5,0,80,51.3,51.4,35.2,0
25.782,14.8,99.6,18,18.3,18.2,-5,0,-1.7,-2,0,-2.3,66.3,5,64,11.73,11.59,174.2,185.8,0,0,2032.2,5283,2.4,0.6,81,576.1,0,80,51.6,51.7,35.3,0
25.921,14.8,99.6,18,18.3,18.2,-5,0,-1.3,-1.7,0,-2,62.8,5,64,11.57,11.64,173.7,185.8,0,0,1985.3,5315,2,1.1,81.1,579.1,0,80,51.6,51.7,35.4,0
26.06,14.8,95.8,18,18.4,18.2,-4.7,0,-1.3,-1.7,0,-2,63.8,5,64,11.43,11.66,174.2,185.6,0,0,1947.3,5314,1.6,1,81,579,0,80,51.5,51.6,35.4,0
26.201,14.8,42.5,18,18.2,18.2,-4.7,0,-1,-1.3,0,-1.7,63.1,5,64,11.67,11.64,174,185.5,0,0,1956,5344,3.3,0.9,81.1,580.4,0,80,51.8,51.9,35.9,0
26.342,14.8,15.8,18,18.3,11.8,-4.3,0,-0.7,-1,0,-1.3,65.3,5,64,11.86,11.57,173.5,139.6,0,0,1865.6,5356,3.7,0.5,60.9,543.5,0,80,30.8,30.8,26.1,0
26.484,14.8,2.7,-1.5,21.5,0,-4,0,-0.7,-1,0,-1.3,87.9,5,64,12.33,12.29,66.5,37.6,0,0,1936,5260,-1.4,-2.5,8,159.7,0,80,32.2,32.2,16.4,0
26.623,14.8,0,-10.8,10.4,0,0,0,0,0,0,0,81.7,5,64,12.89,12.82,15.2,13.9,0,0,1343,5224,-12,-12,4.5,51.1,0,80,59.1,59.1,42.4,0
26.756,14.8,0,-11.6,5.3,0,0,0,0,0,0,0,81.5,5,64,11.31,11.59,10.9,11.7,0,0,1138.3,5265,-12,-12,5.3,21.5,0,80,59.4,59.4,43.1,0
26.911,14.8,0,-11.6,3.3,0,0,0,0,0,0,0,81.2,5,64,11.82,11.89,10.9,11.5,0,0,1036.1,5239,0,0,6.5,0,0,80,59.9,59.9,43.2,0
