Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v8.0 Stage 2+ 93oct_98ronAT_ALP
669.6660000000001,14.7,0,-11.4,0,0,0,0,0,0,0,49.4,94.90000000000001,83.09999999999999,26,234.95,234.95,11.1,11.2,11.4,104,729.8,3030,0,0,4.4,0.4,0,0,40.1,52,36.9,0
669.809,14.7,0,-11.4,0,0,0,0,0,0,0,49.4,94.90000000000001,82.90000000000001,26,234.95,234.95,11.1,11.2,11.4,104,725.4,3024,0,0,4.4,0.4,0,0,40.1,52,36.8,0
669.943,14.7,0,-11.4,0,0,0,0,0,0,0,49.4,94.90000000000001,82.40000000000001,26,234.95,234.95,11,11.2,11.4,104,727.4,3011,0,0,4.4,0.8,0,0,40,52.9,36.8,0
670.075,14.7,0,-11.4,0,0,0,0,0,0,0,49.4,94.90000000000001,82.8,26,234.95,234.95,11,11.2,11.3,104,731.2,2998,0,0,4.4,0.4,0,0,39.9,52.2,36.7,0
670.212,14.7,0,-11.3,0,0,0,0,0,0,0,49.8,95.7,82.8,26,234.95,234.95,11.1,11.2,11.3,104,729.8,2997,0,0,4.4,0.4,0,0,39.9,51.9,36.7,0
670.3440000000001,14.7,0,-11.3,0,0,0,0,0,0,0,49.4,94.90000000000001,82.90000000000001,26,234.95,234.95,11,11.2,11.3,104,729,2990,0,0,4.4,0.4,0,0,39.9,51.8,36.7,0
670.485,14.7,0,-11.3,0,0,0,0,0,0,0,49.8,95.7,82.59999999999999,26,234.95,234.95,11.1,11.2,11.2,104,729.3,2982,0,0,4.4,0.4,0,0,39.9,52.8,36.7,0
670.627,14.7,0,-11.3,0,0,0,0,0,0,0,49.4,94.90000000000001,82.59999999999999,26,234.95,234.95,11.1,11.2,11.2,104,729.8,2974,0,0,4.4,0.4,0,0,39.8,52.7,36.6,0
670.765,14.7,0,-11.3,0,0,0,0,0,0,0,49.4,94.90000000000001,82.8,26,234.95,234.95,11.1,11.2,11.2,104,730.5,2965,0,0,4.4,0.4,0,0,39.8,51.8,36.6,0
670.903,14.7,0,-11.3,0,0,0,0,0,0,0,49.4,94.90000000000001,82.90000000000001,26,234.95,234.95,11.1,11.2,11.2,104,729,2956,0,0,4.4,0.4,0,0,39.7,52.7,36.5,0
