Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S MMP 3.5 v23 - WBAUV71050A194008_FF.mhd
243.394,14.8,0,-11.2,0,0,0,0,0,0,0,79.59999999999999,77.3,2,4,234.95,234.95,11,11.3,10.5,818.9,2749,0,0,4.3,-0.4,0,0,43.7,58.6,35.7,0
243.501,14.8,0,-11.2,0,0,0,0,0,0,0,79.59999999999999,76.90000000000001,2,4,234.95,234.95,11,11.3,10.4,818.9,2720,0,0,4.5,-0.4,0,0,43.5,57.5,35.6,0
243.632,14.8,0,-11.1,0,0,0,0,0,0,0,79.59999999999999,76.90000000000001,2,4,234.95,234.95,11.2,11.3,10.3,819.9,2691,0,0,4.5,-0.4,0,0,43.4,57.3,35.5,0
243.739,14.8,0,-11,0,0,0,0,0,0,0,79.59999999999999,77.09999999999999,2,3,234.95,234.95,12.1,30.6,14.4,804.2,2661,0,0,7.9,13.5,37.9,8,38.8,53.8,31.8,0
243.839,14.8,0,-4,0,0,0,0,0,0,0,79.59999999999999,66.5,2,3,208.95,228.85,47.7,56.8,38,776,2808,0,0,18.7,27.4,194.6,8,35.8,50.8,29.3,0
243.966,14.8,0,-1.3,0,0,0,0,0,0,0,79.2,80.8,2,3,18.66,19,67.3,67.2,59.2,1271.6,3200,0,0,28,7.9,266.4,8,32.5,47.5,26.6,0
244.069,14.8,0,-3.3,0,0,0,0,0,0,0,79.59999999999999,77.3,2,3,13.12,13.54,58.4,11.3,38.9,1606.4,3653,-9.699999999999999,-5.6,7.6,-16.5,70.09999999999999,8,52.1,67,42.6,0
244.17,14.8,0,-10.1,0,0,0,0,0,0,0,79.2,76,2,3,14.58,14.53,19.9,11.2,19.8,1433.1,3520,0.8,3.3,1.9,-3.4,21.7,0,47.8,62.7,39.1,0
244.269,14.8,0,-11.8,0,0,0,0,0,0,0,79.59999999999999,75.2,2,3,14.43,14.13,11,11.3,14.8,1249.4,3424,-1,-0.7,4.4,1.9,18.9,0,47.3,62.2,38.7,0
244.395,14.8,3.8,-11.8,0,0,0,0,0,0,0,79.59999999999999,80.09999999999999,2,3,14.58,14.13,10.9,11.3,13.4,1114.4,3430,1.5,-0.2,4.7,5.6,23.2,0,47.3,61.2,38.7,0
244.5,14.8,0,-11.8,0,0,0,0,0,0,0,79.59999999999999,78.3,2,3,15.11,14.99,11,11.2,13.2,943.1,3511,6.3,7.4,4.8,12.8,30.2,0,48.4,62,39.6,0
244.596,14.8,0,-11.8,0,0,0,0,0,0,0,79.59999999999999,77.5,2,3,14.9,14.58,11,11.2,13.3,811,3493,3.6,3,4.9,3.4,20.8,0,47.6,62.5,38.9,0
244.699,14.8,0,-11.8,0,0,0,0,0,0,0,79.59999999999999,73.59999999999999,2,3,14.4,14.01,11.1,11.2,13.2,759.6,3495,-1.1,-2.3,4.9,1.9,17.4,0,47.6,61.2,38.9,0
244.822,14.8,0,-11.8,0,0,0,0,0,0,0,79.59999999999999,70.90000000000001,2,3,14.14,13.91,11.1,11.2,13.2,757.4,3498,-4.5,-4.4,5,1.9,17.4,0,47.6,61.2,38.9,0
244.919,14.8,0,-11.8,0,0,0,0,0,0,0,79.59999999999999,69.2,2,3,14.17,14.25,10.9,11.1,13,801.4,3459,0,0,4.9,1.9,0,0,47.1,60.7,38.5,0
245.016,14.8,0,-11.8,0,0,0,0,0,0,0,79.59999999999999,69.5,2,3,20.74,22.11,10.9,11.1,12.9,810.4,3464,0,0,4.9,1.9,0,0,47.1,61.1,38.5,0
245.119,14.8,0,-11.8,0,0,0,0,0,0,0,79.59999999999999,69.5,2,3,37.56,38.91,11,11.1,12.9,814.8,3448,0,0,4.9,1.9,0,0,47,61,38.5,0
245.249,14.8,2.5,-11.7,0,0,0,0,0,0,0,79.59999999999999,69.90000000000001,2,3,70.41,68.23,11,11.3,12.9,790.8,3430,0,0,4.9,5.6,20,0,47.3,62.6,38.7,0
245.349,14.8,3.2,-11.7,0,0,0,0,0,0,0,79.59999999999999,64.7,2,3,69.39,52.56,11.2,11.3,13,818.2,3423,0,0,4.9,10.5,25,0,47.2,62.6,38.6,0
245.449,14.8,5.4,-11.8,0,0,0,0,0,0,0,79.59999999999999,64.40000000000001,2,3,22.74,20.03,11.3,12,13.2,778.1,3422,0,0,5,18.4,30.4,0,48.4,62.8,39.6,0
245.598,14.8,7.4,-11.2,0,0,0,0,0,0,0,79.59999999999999,80.5,2,3,15.03,15.67,14.3,15.7,16.4,756.4,3420,0,0,6.4,21.4,44.6,0,50.1,65,40.9,0
245.698,14.8,8,-10.9,0,0,0,0,0,0,0,79.59999999999999,75,2,3,14.53,15.29,15.6,16.5,18.1,755.5,3426,0,0,6.9,24.4,52.3,0,46,61,37.7,0
245.813,14.8,12.8,-10.7,0,0,0,0,0,0,0,79.59999999999999,70.5,2,3,14.28,14.96,16.8,17.9,19.6,738.4,3439,0,0,7.5,27,57.3,0,42.1,57,34.4,0
245.919,14.8,13.5,-9.199999999999999,0,0,0,0,0,0,0,79.59999999999999,71.8,2,3,14.33,15.06,22.8,25.4,25.2,723.8,3402,-34,-27.2,10.9,32.2,79.3,0,39.5,54.5,32.3,0
246.018,14.8,13.5,-7.8,0,0,0,0,0,0,0,79.59999999999999,80.09999999999999,2,3,15.57,16.46,27.7,30,30.9,705.6,3405,-16,-7,12,33.4,99.2,0,36.1,51.1,29.5,0
246.12,14.8,13.5,-6.7,0,0,0,0,0,0,0,79.59999999999999,67.40000000000001,2,3,19.69,17.8,31.3,33.2,35.9,713.9,3454,7.2,5.7,12.6,34.5,115.4,0,32.8,47.8,26.8,0
246.407,14.8,14.2,-5.3,0,0,0,0,0,0,0,79.59999999999999,81.90000000000001,2,3,13.9,13.97,35.2,36.8,40.7,829.9,3452,-7.6,-1.3,13.3,31.9,129.4,0,28.4,43.3,23.2,0
246.559,14.8,18.7,-3.3,0,0,0,0,0,0,0,79.59999999999999,71.3,2,3,15.06,15.77,42.9,45.2,50.1,689.1,3472,-2.3,1.7,16,28.5,160.9,0,20.8,35.8,17,0
246.659,14.8,19,-2.7,0,0,0,0,0,0,0,79.59999999999999,80.5,2,3,14.6,14.87,48.3,49.3,55,808.5,3497,-1.3,2.4,17.4,26.2,182,0,19.1,34,15.6,0
246.759,14.8,18.7,-2.3,0,0,0,0,0,0,0,79.59999999999999,70,2,3,14.05,13.82,52.1,51.8,59,901.8,3510,-4.8,-2,17.7,25.5,197.2,0,17.7,32.6,14.5,0
246.904,14.8,18.7,-2.2,0,0,0,0,0,0,0,79.59999999999999,76.7,2,3,15.6,15.06,53.7,54,63,811.6,3538,-2.9,0.2,17.7,24,203.2,0,16,31,13.1,0
246.999,14.8,19,-2.2,0,0,0,0,0,0,0,79.59999999999999,66,2,3,15.03,14.79,55.2,54.9,64.8,818.1,3553,-0.9,0.1,17.4,24,208.4,0,15.2,30.2,12.5,0
247.099,14.8,24,-2.2,0,0,0,0,0,0,0,79.59999999999999,81.2,2,3,14.01,14.41,55.6,55.9,66.2,903,3571,-3.5,-1.9,17.1,23.2,209.9,0,14.5,29.5,11.9,0
247.2,14.8,99.59999999999999,1.1,6.9,0,0,0,0,0,0,79.59999999999999,66,2,3,14.38,14.66,84.40000000000001,120.8,102.3,860.4,3623,-4,-1.5,36.7,9.800000000000001,334.4,0,96.8,100,15.1,0
247.334,14.8,99.59999999999999,3,17.8,0,0,0,0,0,0,79.2,86.3,2,3,13.81,13.75,97.8,161.3,155.4,1857.3,3633,-4.6,-5.1,77.8,3,352.6,0,100,100,19.8,0
247.431,14.8,99.59999999999999,4.8,24.4,0,0,0,0,0,0,79.2,65.3,2,3,14.58,14.73,107.5,207.6,227.1,1679,3720,2.7,4.1,80.2,14.2,433.6,0,87.09999999999999,100,19.5,0
247.53,14.8,99.59999999999999,6,25.9,0,0,0,0,0,0,79.2,80.59999999999999,2,3,13.15,13.16,114.4,211.2,262.2,2620.1,3761,-2.9,-3,81.09999999999999,12.8,457.7,0,87.7,100,22.6,0
247.631,14.8,99.59999999999999,8.199999999999999,26.7,0,0,0,0,0,0,79.2,74.59999999999999,2,3,13.65,13.78,126.5,217.6,285.9,2684.9,3847,-1.5,-1,81.09999999999999,11.2,497.1,0,87.8,100,23.1,0
247.731,14.8,99.59999999999999,9.9,26.7,0,0,0,0,0,0,79.2,83.09999999999999,2,3,13.74,13.74,136.1,218.6,302.7,2801.3,3890,-2.3,-2.3,81,9.4,534,0,88,100,23.9,0
247.835,14.8,99.59999999999999,11.6,26.7,0,0,0,0,0,0,79.2,67.40000000000001,2,3,14.41,14.28,140.7,218.6,313.3,2539.2,3951,1.6,1.2,81.09999999999999,8.199999999999999,555.3,0,88.09999999999999,100,24.5,0
247.941,14.8,99.59999999999999,14.5,26.7,0,0,0,0,0,0,79.2,92.90000000000001,2,3,14.96,15.1,149.1,218.6,323.6,2626.9,4067,11.7,10.5,81,7.5,593.2,0,84.90000000000001,100,25.5,0
248.04,14.8,99.59999999999999,17.3,26.7,0,0,0,0,0,0,79.2,51.8,2,3,14.2,13.8,156.8,218.6,333.9,2576.2,4179,14.4,12.1,81,6.8,618.7,0,78.3,93.90000000000001,26,0
248.14,14.8,99.59999999999999,21.1,26.7,0,0,0,0,0,0,79.2,92.7,2,3,14.04,14.2,167.4,218.6,344.3,2552.9,4333,24.1,22.6,81,6.8,640.6,0,48,64.3,26.5,0
248.241,14.8,99.59999999999999,23.6,26.7,0,0,0,0,0,0,79.59999999999999,68.40000000000001,2,3,13.38,13.24,174.4,218.7,357.2,2325.3,4472,27,23.6,81,6.4,667.2,0,36.6,52.2,27.8,0
248.34,14.8,99.59999999999999,25.9,26.7,0,0,0,0,0,0,79.59999999999999,86.5,2,3,12.68,12.89,180.7,218.7,367.9,2346.6,4617,29.3,27.5,81,6.4,682.9,0,35.2,50.8,28.4,0
248.439,14.8,99.59999999999999,27,26.7,0,0,0,0,0,0,79.59999999999999,75.5,2,3,12.46,12.45,183.7,218.7,378.2,2474.1,4724,29.2,28.3,81,6.4,688.3,0,35.8,50.4,29.6,0
248.541,14.8,99.59999999999999,27,26.7,0,0,0,0,0,0,80,72.90000000000001,2,3,11.95,12.09,183.8,218.7,387.7,2386.9,4819,25.2,28,60.1,6.4,689.4,0,36.6,51.2,30.2,0
248.693,14.8,99.59999999999999,27,26.7,0,0,0,0,0,0,80,73,2,3,11.52,11.92,183.8,218.7,395.3,2300,4922,17.9,21.3,54.1,6.4,690.4,0,37.3,52.2,30.8,0
248.794,14.8,99.59999999999999,26.9,26.7,0,0,0,0,0,0,80,77.59999999999999,2,3,11.36,11.54,183.5,218.7,408.5,2280.4,5076,7,11.9,76.90000000000001,6.4,691,0,38.9,54.6,31.5,0
248.888,14.8,99.59999999999999,26.8,26.7,0,0,0,0,0,0,80,67.2,2,3,12.22,12.07,183.2,218.7,416.9,2203.7,5189,8.1,12.4,79.8,6.4,691.7,0,39,53.2,32.2,0
248.99,14.8,99.59999999999999,26.8,26.7,0,0,0,0,0,0,80,65.59999999999999,2,3,11.86,12.12,183.2,218.6,424.4,2190.2,5239,3.1,9.300000000000001,81.09999999999999,6.8,695.7,0,38.6,52.9,31.9,0
249.147,14.8,99.59999999999999,26.8,26.7,0,0,0,0,0,0,80,77.3,2,3,12.07,11.82,183.3,218.6,433.5,2214,5376,2.9,6.5,57.7,7.5,702.9,0,39.7,54,32.8,0
249.251,14.8,99.59999999999999,26.8,26.7,0,0,0,0,0,0,80,73.7,2,3,11.79,12.06,183.4,218.6,451.8,2075.3,5542,-2.5,4.1,62.2,7.9,706.4,0,40,55.7,33.2,0
249.351,14.8,99.59999999999999,26.8,26.7,0,0,0,0,0,0,80,83.7,2,3,12.48,11.99,183.4,218.6,457.9,2079.9,5583,-0.4,2.8,56.7,7.9,706.5,0,38.6,54,32.2,0
249.45,14.8,99.59999999999999,26.8,26.7,0,0,0,0,0,0,80,83.3,2,3,12.38,12.16,183.4,218.6,465.2,2059.6,5718,-1.9,2.7,60.1,7.9,707.3,0,40,54.4,33.4,0
249.603,14.8,99.59999999999999,26.8,26.7,0,0,0,0,0,0,80,64,2,3,12.55,12.39,183.4,218.6,474.5,2039.9,5830,-2.1,2.5,75.2,7.9,707.6,0,40,55,33.3,0
249.71,14.8,99.59999999999999,26.8,26.7,0,0,0,0,0,0,80,87.2,2,3,12.25,12.2,183.5,218.6,486.3,1972.4,5902,-5.2,-0.7,81,7.9,708.2,0,39.2,53.9,32.8,0
249.81,14.8,99.59999999999999,26.8,26.7,0,0,0,0,0,0,80,76,2,3,12.59,12.42,183.5,218.6,494.8,1987.4,6037,-2.2,0.6,81,8.199999999999999,710.5,0,40.5,54.8,33.8,0
249.939,14.8,99.59999999999999,26.7,26.7,0,0,0,0,0,0,80,61,2,3,12.29,12.38,183.2,218.6,505.1,1949.6,6136,-2.8,0.1,81,8.199999999999999,709.5,0,41.2,55.9,34.2,0
250.04,14.8,99.59999999999999,26.5,26.7,0,0,0,0,0,0,80,78.7,2,3,12.62,12.3,182.9,218.6,512.7,1965,6189,-3.1,0.1,80.90000000000001,8.199999999999999,708.3,0,42.5,56.8,35.3,0
250.136,14.8,99.59999999999999,26.4,26.7,0,0,0,0,0,0,80,72,2,3,12.66,12.43,182.5,218.7,520,1983.1,6291,-3.2,-0.6,81.09999999999999,8.199999999999999,707,0,43.2,58,35.9,0
250.239,14.8,99.59999999999999,26.4,26.7,0,0,0,0,0,0,80,65.09999999999999,2,3,12.3,12.48,182.4,218.7,528.9,1947.7,6406,-5.4,0.4,81.09999999999999,9,712.2,0,45.2,59.6,37.5,0
250.369,14.8,99.59999999999999,26.4,26.7,0,0,0,0,-3.3,0,80.40000000000001,72.7,2,3,12.43,12.52,182.4,218.7,539.3,1963.6,6532,-5.3,0.9,81,9,709.6,0,46.3,61.9,38.4,0
250.47,14.8,99.59999999999999,26.4,26.7,0,0,0,0,-3.3,0,80.8,79,2,3,12.63,13.15,182.4,218.7,545.5,2043.2,6536,-3.6,2.5,81,9,704.8,0,46.6,61.3,38.9,0
250.57,14.8,99.59999999999999,26.4,26.7,0,0,0,0,-3.3,0,80.8,65.8,2,3,12.25,12.39,182.4,218.7,550.5,2088.3,6640,-7.5,1.1,81,9,704.7,0,46.6,61.2,39.1,0
250.702,14.8,99.59999999999999,26.4,26.7,0,0,0,0,-3.3,0,80.8,70,2,3,12.46,12.48,182.4,218.7,558.8,2050.5,6735,-8,1.3,81,9,704.7,0,47.7,63.3,40,0
250.8,14.8,99.59999999999999,26.4,26.7,0,0,0,0,-3,0,80.8,79,2,3,12.33,12.25,182.3,218.8,564.9,2033.3,6812,-9.199999999999999,0.2,80.90000000000001,9.4,707.3,0,47.2,62.8,39.7,0
250.903,14.8,99.59999999999999,26.4,26.7,0,0,0,0,-3,0,80.8,63.7,2,3,11.99,11.89,182.2,218.8,567.2,2002.9,6952,-10.8,-1.8,81,9.4,707.2,0,47.8,63.4,40.2,0
250.995,14.8,99.59999999999999,26.4,26.7,0,0,0,0,-3,0,80.8,79.2,2,3,11.97,11.9,182.1,218.8,568.1,2057.8,6956,-17,-2.9,80.8,9.4,707,0,46.5,62.6,39.3,0
251.131,14.8,99.59999999999999,27,26.7,0,0,0,0,-2.7,0,80.8,64.40000000000001,2,4,11.95,11.85,183.8,218.8,568.5,2066.5,6988,-19.2,-7.8,81,9.4,708.9,0,46.6,61.3,39.4,0
251.229,14.8,99.59999999999999,27,26.7,0,0,0,0,-2.7,0,80.8,65.8,2,4,11.89,11.93,183.7,218.8,568.7,1966.5,7124,-22.3,-9.9,77.7,9.4,708.7,0,47,63.1,39.8,0
251.33,14.8,99.59999999999999,27,26.7,0,0,0,0,-2.3,0,80.8,66.5,2,4,12.06,11.63,183.7,218.9,568.8,1981.1,7090,-23.9,-13.5,79.8,-11.2,608.1,0,46.1,59.6,39.1,0
251.429,14.8,99.59999999999999,28.1,26.7,0,0,0,0,-2.3,0,80.8,71.09999999999999,2,4,12.81,12.94,186.5,218.9,560.5,2066.5,6291,-20.3,-10.8,62.5,-20.6,299.9,0,43.1,55.8,36.1,0
251.559,14.8,99.59999999999999,28.1,26.7,0,0,0,0,-2.3,0,80.8,65.59999999999999,2,4,13.29,12.78,186.4,218.9,512.8,2301.1,5452,-21.3,-6.9,42.7,1.1,622.5,0,35.8,49.6,32,0
251.66,14.8,99.59999999999999,28.1,26.7,0,0,0,0,-2,0,80,87,2,4,12.39,11.99,186.2,219,483.4,1918.9,5526,-21.3,-8,48.3,3.8,677.8,0,40.6,54.8,32.7,0
251.761,14.8,99.59999999999999,27.4,26.7,0,0,0,0,-2,0,80.40000000000001,75,2,4,13.01,12.33,184.2,219,474.9,1939.7,5632,-18.2,-9.5,52.5,7.9,707.7,0,39.7,55.3,32,0
251.86,14.8,99.59999999999999,27.1,26.7,0,0,0,0,-2,0,80.8,85.59999999999999,2,4,12.45,12.52,183.2,219.1,474,1950.5,5669,-19.9,-10.2,56.3,7.9,703.7,0,39.6,54.2,32.8,0
251.986,14.8,99.59999999999999,26.9,26.7,0,0,0,0,-1.7,0,80.8,68.40000000000001,2,4,12.33,12.33,182.7,219.1,475.4,1986.8,5727,-21.3,-12.1,59.2,7.9,703.5,0,39,53.6,32.5,0
252.09,14.8,99.59999999999999,26.9,26.7,0,0,0,0,-1.7,0,80.8,79.40000000000001,2,4,13.01,12.33,182.6,219.1,480.6,1933,5795,-17,-11.2,65.40000000000001,7.9,703.8,0,39.1,54.7,32.6,0
252.185,14.8,99.59999999999999,26.9,26.7,0,0,0,0,-1.3,0,80.8,72.3,2,4,12.78,12.55,182.5,219.1,483.9,2041.9,5839,-17.5,-9.300000000000001,66.3,7.9,703.8,0,38.6,53.9,32.3,0
252.29,14.8,99.59999999999999,26.8,26.7,0,0,0,0,-1.3,0,80.8,76.2,2,4,12.78,12.35,182.1,219.1,487.1,2054,5855,-17,-10.5,66.7,7.9,702.8,0,38.4,53.6,32.2,0
252.417,14.8,99.59999999999999,26.7,26.7,0,0,0,0,-1.3,0,80.8,77.5,2,4,12.46,12.25,181.7,219.1,490,2028.9,5899,-18.6,-11.2,76.90000000000001,7.9,702.3,0,38.8,54.4,32.6,0
252.521,14.8,99.59999999999999,26.7,26.7,0,0,0,0,-1,0,80.8,68.8,2,4,12.49,12.16,181.6,219.2,496.6,2018.8,6000,-16,-8.6,78.40000000000001,8.199999999999999,703.2,0,39,54.3,32.8,0
252.62,14.8,99.59999999999999,26.7,26.7,0,0,0,0,-1,0,80.8,71.09999999999999,2,4,12.5,12.33,181.5,219.2,500.8,2066.4,6039,-16.7,-10.8,80.90000000000001,8.199999999999999,705.1,0,38.9,53.4,32.6,0
252.721,14.8,99.59999999999999,26.7,26.7,0,0,0,0,-1,0,80.8,59.2,2,4,12.29,12.42,181.4,219.2,505.7,1973.8,6074,-16.5,-10.3,81.09999999999999,8.199999999999999,704.7,0,39.4,54,33.3,0
252.844,14.8,99.59999999999999,26.7,26.7,0,0,0,0,-0.7,0,81.2,69.3,2,4,12.92,12.46,181.4,219.2,508.7,2037.5,6096,-14.9,-11,81.09999999999999,8.199999999999999,704.4,0,39.3,53.9,33.2,0
252.95,14.8,99.59999999999999,26.7,26.7,0,0,0,0,-0.7,0,80.8,66,2,4,12.5,12.35,181.2,219.3,513.7,2003.9,6179,-15.4,-10.4,81,8.199999999999999,703.6,0,41.1,55.7,34.7,0
253.051,14.8,99.59999999999999,26.7,26.7,0,0,0,0,-0.7,0,81.2,76.40000000000001,2,4,13.05,12.5,181.1,219.3,518.2,2009.3,6188,-12.7,-9.4,81.09999999999999,8.199999999999999,703.2,0,41.6,57.2,35.1,0
253.151,14.8,99.59999999999999,26.7,26.7,0,0,0,0,-0.3,0,81.2,63.5,2,4,12.23,12.69,181.1,219.3,522.1,2068.1,6260,-12.7,-7.9,81,8.199999999999999,703.8,0,41.9,56.6,35.5,0
253.275,14.8,99.59999999999999,26.7,26.7,0,0,0,0,-0.3,0,81.2,69.2,2,4,12.33,12.3,180.9,219.5,525,2041.9,6275,-16.1,-9.5,81,8.199999999999999,703.6,0,41.5,57.2,35.2,0
253.381,14.8,99.59999999999999,26.7,26.7,0,0,0,0,-0.3,0,80.8,77.5,2,4,12.5,12.66,180.8,219.5,530,2008.5,6360,-16.7,-9.300000000000001,80.90000000000001,9,708.5,0,43.5,58.7,37,0
253.474,14.8,99.59999999999999,26.7,26.7,0,0,0,0,0,0,80.8,67.5,2,4,12.33,12.46,180.8,219.5,535.2,1971.1,6413,-16.2,-8.300000000000001,80.8,9,708.1,0,44.2,59.4,37.6,0
253.575,14.8,0,26.7,26.7,0,0,0,0,0,0,80.8,61,2,4,12.96,12.38,180.7,115.6,489.1,1976.8,6405,-12,-8,81,3.8,669.7,0,36.6,51.6,31.3,0
253.703,14.8,0,22.6,0,0,0,0,0,0,0,80.8,60.3,2,4,12.45,12.75,169.3,82.7,348.1,2001.2,6205,-11.9,-3.9,33.2,-8.199999999999999,481.2,0,29.6,44.9,24.2,0
253.8,14.8,0,-4.9,0,0,0,0,0,0,0,80.8,98.2,2,4,10.96,10.71,53.1,23.9,157.4,2362.1,6103,-12,-12,7.7,-7.1,125.9,0,21,36.1,17.2,0
253.899,14.8,0,-10.8,0,0,0,0,0,0,0,80.8,78.7,2,4,12.02,11.39,16.5,13.3,66,1720.8,6051,-12,-12,4.6,25.1,56.9,0,50,63.9,40.9,0
253.999,14.8,0,-11.6,0,0,0,0,0,0,0,81.2,75.7,2,4,12.02,11.29,11.8,12.2,35.2,1478,6013,-12,-12,5.2,7.5,20,0,51.8,65.3,42.3,0
254.128,14.8,0,-11.6,0,0,0,0,0,0,0,81.2,75.90000000000001,2,4,10.4,10.5,11.5,12,27,1398.6,6038,0,0,6.2,8.199999999999999,0,0,52.6,65.8,43.1,0
254.23,14.8,0,-11.5,0,0,0,0,0,0,0,81.2,75.2,2,4,12.16,11.19,11.8,12,24.9,1390.1,6065,0,0,6.6,7.9,0,0,52.5,67,42.9,0
254.33,14.8,0,-11.4,0,0,0,0,0,0,0,81.2,79.59999999999999,2,4,12.95,12.58,11.8,12,24.5,1263.9,6007,0,0,6.6,7.5,0,0,51.9,65.5,42.4,0
254.429,14.8,0,-11.4,0,0,0,0,0,0,0,80.8,78.3,2,4,15.4,14.4,11.8,11.9,24.1,931.5,5966,0,0,6.8,7.9,0,0,52,65.5,42.5,0
254.557,14.8,0,-11.4,0,0,0,0,0,0,0,80.40000000000001,79.2,2,4,19.9,17.12,11.7,11.9,24,722.5,6005,0,0,7,8.199999999999999,0,0,51.9,65.90000000000001,42.5,0
254.659,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,78.2,2,4,26.85,21.45,11.7,11.9,24,726.9,5965,0,0,7.1,7.5,0,0,52,65.90000000000001,42.5,0
254.761,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,77.09999999999999,2,4,35.65,27.85,11.7,11.9,23.9,748.6,5942,0,0,7.3,7.5,0,0,52,66.40000000000001,42.5,0
254.859,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,78.90000000000001,2,4,43.34,34.49,11.8,11.9,23.7,763.1,5919,0,0,7.3,7.5,0,0,52,67.40000000000001,42.5,0
254.986,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,78.2,2,4,53.65,36.98,11.8,11.9,23.7,774.7,5912,0,0,7.5,7.5,0,0,52,66,42.6,0
255.09,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,78.3,2,4,63.83,49.22,11.7,11.9,23.6,782.4,5884,0,0,7.6,7.5,0,0,52,66,42.6,0
255.189,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,78.5,2,4,75.12,55.57,11.7,11.9,23.5,783.5,5873,0,0,7.6,7.5,0,0,52.1,65.59999999999999,42.6,0
255.29,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,77.8,2,4,93.73999999999999,65.02,11.6,11.8,23.3,786.7,5840,0,0,7.6,7.5,0,0,52.1,66.09999999999999,42.6,0
255.414,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,79,2,5,104.07,72.29000000000001,11.6,11.9,23.3,790,5836,0,0,7.8,7.5,0,0,52.1,66.5,42.6,0
255.509,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,78.90000000000001,2,5,116.6,87.78,11.7,11.8,23.1,784.5,5762,0,0,7.8,7.1,0,0,52.2,66.59999999999999,42.7,0
255.609,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,78.3,2,5,141.41,96.02,11.7,11.8,22.9,786.3,5764,0,0,7.8,7.5,0,0,52.2,66.2,42.7,0
255.709,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,80.59999999999999,2,5,154.66,106.33,11.6,11.8,22.8,783.5,5721,0,0,7.9,7.1,0,0,52.2,66.7,42.7,0
255.81,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,80.09999999999999,2,5,168.24,110.57,11.7,11.7,22.5,783.5,5611,0,0,7.9,7.1,0,0,52.4,66.8,42.8,0
255.93,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,79,2,5,187.92,134.99,11.6,11.6,21.8,788.9,5469,0,0,7.7,7.1,0,0,52.5,67,43,0
256.03,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,79,2,5,207.39,148.14,11.6,11.5,20.8,791.2,5225,0,0,7.6,6.4,0,0,52.8,67.3,43.2,0
256.13,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,79.90000000000001,2,5,220.14,148.14,11.6,11.4,19.9,800.8,5018,0,0,7.3,6,0,0,53.1,67.5,43.4,0
256.23,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,79.2,2,5,206.99,154.36,11.2,11.2,18.9,831.3,4829,0,0,6.8,6,0,0,53.3,67.7,43.6,0
256.359,14.8,0,-11.4,0,0,0,0,0,0,0,80.40000000000001,76.40000000000001,2,5,213.52,160.89,10.8,11.2,17.9,897.8,4575,0,0,7.5,4.9,0,0,53.2,68.7,43.5,0
256.454,14.8,0,-11.2,0,0,0,0,0,0,0,80.40000000000001,75.90000000000001,2,5,207.61,168.03,11.7,11.7,16.9,940.2,4204,0,0,7,4.1,0,0,52.3,67.8,42.8,0
256.546,14.8,0,-11.2,0,0,0,0,0,0,0,80.40000000000001,75.5,2,5,221.07,174.67,11.6,11.6,16.7,964.6,4263,0,0,6.9,4.5,0,0,52.5,66.90000000000001,42.9,0
256.649,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,78.7,2,5,234.12,188.03,11.5,11.6,16.7,988.9,4280,0,0,6.8,4.5,0,0,53,68.40000000000001,43.3,0
256.75,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,77.5,2,5,234.95,188.75,11.6,11.6,16.7,1018.6,4289,0,0,6.7,4.1,0,0,52.5,67,43,0
256.876,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,77.3,2,5,234.95,195.49,11.6,11.6,16.7,1044.7,4259,0,0,6.6,4.1,0,0,52.5,66.90000000000001,42.9,0
