Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S-EU-335.bin
388.626,14.8,21.2,-2,0,96,0,0,0,0,0,0,676.6,0,72.3,14.99,14.38,45.9,43.4,40.2,711.6,2629,1.8,0.3,11.9,12.4,164.3,0,17.3,34,16.7,0
388.726,14.8,20.5,-2,0,96,0,0,0,0,0,0,676.6,0,71.40000000000001,14.9,14.87,45.2,45.8,40.2,729.1,2586,2.8,0.9,12.3,24,167.1,0,17.2,33.9,16.7,0
388.822,14.8,20.5,-2.1,0,96,0,0,0,0,0,0,678.4,0,73,14.68,15.06,43.9,45.8,39.5,720.9,2577,2.3,1.4,11.8,24.8,161.3,0,17.1,33.7,16.6,0
388.923,14.8,20,-2,0,96,0,0,0,0,0,0,678.4,0,73.59999999999999,14.48,15.03,44.7,43.4,39.3,721.8,2575,1.3,0.9,12,24.4,165.1,0,17.1,33.6,16.6,0
389.023,14.8,19,-2.2,0,96,0,0,0,0,0,0,680.2,0,72.3,14.48,14.96,44.2,43.5,38.1,729.3,2564,0.6,0.8,11.4,22.5,160.7,8,17.1,33.7,16.6,0
389.131,14.8,18.7,-2.1,0,96,0,0,0,0,0,0,680.2,0,72.2,14.66,14.47,44.9,48.6,39.6,698.1,2609,-0.5,-0.7,12.7,21.4,165.6,8,16.7,33.2,16.2,0
389.236,14.8,19,-1.4,0,96,0,0,0,0,0,0,682.2,0,71.8,15.11,14.48,52.9,53.5,46.5,699.5,2833,-0.7,-0.6,16.1,21,197.5,8,15.2,31.6,14.7,0
389.34,14.8,19,-1.4,0,96,0,0,0,0,0,0,682.2,0,71.8,15.03,14.4,59.9,61.7,57.4,765.1,3129,-0.4,-0.5,15.8,18,223.6,8,14.9,31,14.5,0
389.452,14.8,18.7,-2.2,0,96,0,0,0,0,0,0,687.7,0,72.5,14.25,13.94,57.5,41,55.6,840.7,3341,-5.1,-6.4,11.2,-9,112.3,0,14.5,30.8,14.1,0
389.556,14.8,19,-4.3,0,96,0,0,0,0,0,0,687.7,0,75.90000000000001,13.95,14.33,40,40.9,48.9,903.3,3452,-8.1,-8.300000000000001,11.4,12.4,123.6,0,14,30.2,13.6,0
389.659,14.8,18.7,-3.9,0,96,0,0,0,0,0,0,695.1,0,72.90000000000001,14.44,15.22,39.2,40.2,47.8,759.4,3428,-7.4,-5.4,11.6,17.6,137,0,13.4,29.6,13,0
389.759,14.8,18.7,-3.8,0,96,0,0,0,0,0,0,695.1,0,70,15.06,15.46,39.5,39.8,46.6,721.7,3429,-4.3,-3.7,11.7,19.1,142.4,0,12.8,29,12.4,0
389.866,14.8,18.7,-3.7,0,96,0,0,0,0,0,0,701.1,0,71.40000000000001,14.96,14.73,39.3,40.2,46.8,717.3,3433,-4.8,-5.5,12.3,23.6,142.7,0,12.2,28.3,11.8,0
389.967,14.8,18.7,-3.7,0,96,0,0,0,0,0,0,701.1,0,72.7,15.11,14.66,39.9,40.1,46.6,715.2,3416,-4.9,-5.3,12.5,25.9,143.4,0,11.8,27.9,11.5,0
390.064,14.8,18.7,-3.7,0,96,0,0,0,0,0,0,705.2,0,73,15.39,14.9,39.8,40.2,46.6,725,3424,-3.5,-3.3,12.6,28.9,144.1,0,11.5,27.6,11.2,0
390.167,14.8,18.7,-3.6,0,96,0,0,0,0,0,0,705.2,0,73.59999999999999,15.43,14.9,40.2,40,46.5,746.4,3421,-2.6,-2.3,12.7,28.9,149.5,0,11.2,27.3,10.9,0
390.268,14.8,18.7,-3.6,0,96,0,0,0,0,0,0,707.1,0,72.3,15.29,14.99,40.3,40.1,46.3,729.5,3395,-2,-2.1,12.7,28.9,149.7,0,11,27.1,10.7,0
390.368,14.8,18.7,-3.6,0,96,0,0,0,0,0,0,707.1,0,72,14.9,15.14,40,40.1,46.2,722.6,3400,-2.3,-1.6,12.7,29.2,148.3,0,10.9,26.9,10.6,0
390.48,14.8,18.7,-3.7,0,96,0,0,0,0,0,0,708.6,0,72.90000000000001,14.84,15.22,40.5,40.1,46.2,717.2,3388,-1.7,-1,12.7,28.9,150.3,0,10.7,26.8,10.4,0
390.584,14.8,18.7,-3.6,0,96,0,0,0,0,0,0,709.7,0,72.7,14.84,15.14,40.1,40.1,46.2,742,3394,-1.2,-1.1,12.8,28.9,149.5,0,10.7,26.7,10.3,0
390.707,14.8,19.3,-3.6,0,96,0,0,0,0,0,0,709.7,0,72.90000000000001,15.11,14.76,41.1,41.1,46.9,749.2,3399,-0.2,-1.6,13.3,28.5,152.7,0,10.6,26.6,10.2,0
390.807,14.8,21.1,-3.9,0,96,0,0,0,0,0,0,711.5,0,72.90000000000001,15.29,14.64,37.7,37.3,44.5,758.7,3390,0.3,-1.6,12.3,19.9,136,0,12.9,27.9,12.5,0
390.911,14.8,23.2,-4.2,0,96,0,0,0,0,0,0,711.5,0,72.7,15.11,14.56,37.4,39.3,44,741.3,3404,-0.5,-2.1,12.2,25.5,138.4,0,10.8,25.8,10.5,0
391.019,14.8,26.9,-3.4,0,96,0,0,0,0,0,0,714.2,0,71.3,15.29,14.81,43.1,46.7,49.6,721.7,3414,0.1,-0.9,14.2,24.4,160.8,0,10.5,25.4,10.2,0
391.12,14.8,29.3,-2.5,0,96,0,0,0,0,0,0,714.2,0,72,14.96,14.73,50.5,52.1,56.5,764.1,3424,0.5,-2,17.4,22.9,190.1,0,10.5,26.4,10.2,0
391.219,14.8,29.9,-1.8,0,96,0,0,0,0,0,0,717.4,0,72.5,14.71,15.03,59.1,58.9,64.2,841.2,3424,-0.4,-1.2,17.8,18.8,222,0,9.9,25.7,9.6,0
391.314,14.8,31.2,-1.7,0,96,0,0,0,0,0,0,717.4,0,72.5,14.73,15.29,60.4,60.9,68.8,880,3432,0.4,-0.3,18,18,227.1,0,9.800000000000001,24.7,9.6,0
391.418,14.8,32.5,-1.7,0,96,0,0,0,0,0,0,723.9,0,73.40000000000001,15.14,15.32,62.9,63.7,72.09999999999999,914.1,3442,2.2,2.7,18.5,18,235.3,0,10,24.8,9.699999999999999,0
391.518,14.8,33.8,-1.5,0,96,0,0,0,0,0,0,723.9,0,72.90000000000001,15.29,14.6,66.3,66.2,75.5,969.8,3451,3.7,2.3,19,17.2,245.2,0,10.1,25,9.800000000000001,0
391.616,14.8,35.7,-1.4,0,95,0,0,0,0,0,0,731,0,73.59999999999999,15.19,14.64,68.7,69.90000000000001,79.3,1052,3466,5.4,2.8,19.8,16.9,254.7,0,10.1,26,9.800000000000001,0
391.712,14.8,37.7,-1.2,0,96,0,0,0,0,0,0,731,0,72.5,14.33,14.48,71.09999999999999,73,83.09999999999999,1158,3469,4.8,2.9,20.4,16.9,262.6,0,10.4,25.3,10.1,0
391.818,14.8,38.9,-1,0,95,0,0,0,0,0,0,739.1,0,72.7,14.07,14.6,74.7,74.8,86.8,1228.4,3482,4,1.5,20.8,16.5,273.2,0,10.6,26.6,10.3,0
391.915,14.8,39.6,-1,0,95,0,0,0,0,0,0,739.1,0,72.7,14.24,14.71,75.7,76.59999999999999,89.2,1311.1,3500,2.6,1.1,20.9,15.8,277.6,0,10.8,25.8,10.5,0
392.019,14.8,42.8,-0.6,0,95,0,0,0,0,0,0,748.3,0,73,14.76,14.73,78.59999999999999,80.90000000000001,92.7,1348.6,3514,2.9,1.3,22.2,16.5,286.2,0,10.3,26.4,10,0
392.113,14.8,46.9,0.6,1,95,0,0,0,0,0,0,748.3,0,72.3,14.96,14.66,86.7,87.90000000000001,100.6,1384.4,3524,3,0.7,27.3,15.8,315.4,0,12.7,28.8,12.3,0
392.217,14.8,48.3,1,1.4,95,0,0,0,0,0,0,757.4,0,70.40000000000001,14.79,14.73,90.09999999999999,89.90000000000001,106.1,1629.6,3523,1.7,0.7,29.3,15.4,327.1,0,6.9,22.5,7.5,0
392.318,14.8,49.6,1.3,1.8,95,0,0,0,0,0,0,757.4,0,72.90000000000001,15.46,15.19,91.90000000000001,92.7,110.2,1700.8,3550,5.6,3.4,31.2,15.4,334.2,0,8.6,24.4,8.699999999999999,0
392.423,14.8,50.2,1.5,1.8,95,0,0,0,0,0,0,767.7,0,74.3,14.99,14.81,92.8,93.7,112.6,1812.5,3576,6.1,4.2,32.6,15.4,337.9,0,7.1,22,7.9,0
392.524,14.8,52.8,1.9,2,95,0,0,0,0,0,0,767.7,0,72.5,14.68,14.79,95.59999999999999,97.5,116.2,1848.7,3592,6.5,5.9,38.8,15.4,348.8,0,8.4,23.3,8.9,0
392.632,14.8,54.1,2.4,2.3,95,0,0,0,0,0,0,778,0,73.40000000000001,14.53,14.47,98.7,99.7,120,1921,3603,6.4,5.8,47.2,15.4,361,0,12.3,27.3,11.3,0
392.738,14.8,55.4,2.4,2.5,95,0,0,0,0,0,0,778,0,73.90000000000001,14.71,14.51,98.90000000000001,101.1,123.5,1965.1,3618,5.5,5.5,50.1,15.4,361.8,0,9.800000000000001,25.7,10,0
392.84,14.8,57,2.4,2.8,95,0,0,0,0,0,0,787.9,0,73,15.06,15.06,98.7,102.7,125.8,1892.2,3634,7.9,6.3,51,15.4,361.1,0,11.1,26,10.5,0
392.946,14.8,57.9,2.4,2.9,95,0,0,0,0,0,0,787.9,0,71.59999999999999,14.76,14.96,98.40000000000001,103.6,128.3,1891.3,3652,6.7,7.7,51.6,15.4,360.2,0,12.4,28.5,10.2,0
393.051,14.8,59.2,2.4,3.1,95,0,0,0,0,0,0,797.1,0,72,14.67,14.68,98.3,104.9,130.1,1877.9,3671,7,7.2,52.1,15.4,359.9,0,13.1,28.1,10.6,0
393.159,14.8,59.9,2.5,3.3,95,0,0,0,0,0,0,797.1,0,72.3,14.87,14.67,99.09999999999999,105.6,132.2,1880.9,3680,7.7,7.8,52.9,15.4,362.1,0,12.8,28.9,10.3,0
393.263,14.8,61.2,2.7,3.5,95,0,0,0,0,0,0,805.4,0,73.2,15.73,14.67,99.5,106.8,134,1911.3,3706,6.2,7,53.5,15.4,364.6,0,13.9,30.1,11.2,0
393.368,14.8,61.8,2.9,3.7,95,0,0,0,0,0,0,805.4,0,73,14.51,14.67,100.8,107.7,136,1905.2,3720,9.300000000000001,7,55.3,15.4,368.4,0,13.9,29.1,11.1,0
393.463,14.8,63.1,3,3.8,95,0,0,0,0,0,0,813.3,0,72.90000000000001,14.2,14.87,101.8,108.8,137.8,1988.8,3733,8.199999999999999,8.199999999999999,58.1,15.4,372.7,0,14.5,29.8,11,0
393.566,14.8,64.40000000000001,3.2,4,95,0,0,0,0,0,0,813.3,0,73.40000000000001,14.79,14.73,102.7,109.9,139.5,2008.4,3750,8.300000000000001,8.4,62.5,15.4,376.3,0,14.7,30,11.6,0
393.671,14.8,65,3.4,4.1,95,0,0,0,0,0,0,821.3,0,73.40000000000001,15.06,14.81,103.5,110.4,141.2,2031.7,3769,9.6,9.699999999999999,68.2,15,379.7,0,14.3,29.4,11.3,0
393.779,14.8,65.7,3.6,4.2,95,0,0,0,0,0,0,829.1,0,72.90000000000001,14.84,14.87,104.9,110.5,142.7,2035.4,3785,10.1,10,72.90000000000001,15,385.1,0,14.1,29.2,11.4,0
393.878,14.8,66.3,3.7,4.3,95,0,0,0,0,0,0,829.1,0,71.8,14.73,14.71,105.5,111.3,144.2,2056.4,3809,9,10.1,76,15,387.9,0,14.8,30,12,0
393.979,14.8,66.3,3.9,4.4,95,0,0,0,0,0,0,836.3,0,72.3,14.93,14.81,106.5,111.2,145.3,2081.1,3820,10.1,11.6,78.09999999999999,15,391.6,0,14,29.1,11.7,0
394.08,14.8,66.59999999999999,4,4.5,95,0,0,0,0,0,0,836.3,0,73.2,15.11,14.76,106.8,111.5,146.5,2115.1,3850,12.4,11.1,79.40000000000001,14.2,393.4,0,14.7,29.9,12.2,0
394.179,14.8,66.59999999999999,4.2,4.5,95,0,0,0,0,0,0,843.6,0,73,14.67,14.81,107.9,111.9,147.5,2139.1,3855,11.2,11.5,80.3,14.2,398.1,0,14.2,30.4,11.9,0
394.282,14.8,67,4.3,4.6,95,0,0,0,0,0,0,843.6,0,73.59999999999999,14.68,14.6,108.4,111.7,148.4,2197.1,3881,11,11.6,80.7,14.2,401.1,0,13.9,30,12.2,0
394.388,14.8,67,4.4,4.6,95,0,0,0,0,0,0,850.7,0,71.8,15.17,14.81,108.8,111.8,149.4,2212.6,3916,14.5,13.3,80.90000000000001,13.9,402.1,0,13.8,28.9,12.3,0
394.487,14.8,67,4.5,4.6,95,0,0,0,0,0,0,850.7,0,73.59999999999999,14.5,14.68,109.5,111.8,150,2277.2,3912,12,13.2,81,13.9,405.1,0,13,29.2,12.1,0
394.592,14.8,67.3,4.6,4.7,95,0,0,0,0,0,0,857.8,0,73.40000000000001,14.9,14.61,109.9,112.2,150.8,2279.8,3928,14.1,13.2,81,13.9,407.2,0,13.1,28.1,12.2,0
394.702,14.8,67.90000000000001,4.6,4.8,95,0,0,0,0,0,0,857.8,0,73.40000000000001,14.54,14.68,109.8,112.4,152.2,2291.1,3951,13.2,13.5,81,13.9,406.9,0,13.9,29,12.5,0
394.804,14.8,68.3,4.6,4.8,95,0,0,0,0,0,0,864.3,0,72.7,14.68,14.63,109.8,112.9,153.8,2267.5,3977,14,14.2,81,13.9,407.2,0,14.1,30.3,12.3,0
394.903,14.8,68.59999999999999,4.5,4.9,95,0,0,0,0,0,0,864.3,0,72.5,14.61,14.57,109.2,113.1,154.9,2236.1,4003,13.9,14.1,81,13.9,405.2,0,14.8,29.9,12.6,0
395.004,14.8,68.90000000000001,4.6,4.9,95,0,0,0,0,0,0,870.3,0,72.7,14.57,14.57,110,113.4,155.9,2173.4,4016,13.6,14.1,81,13.5,407.7,0,15.1,30.3,12.6,0
395.111,14.8,68.90000000000001,4.6,5,95,0,0,0,0,0,0,870.3,0,73.2,14.58,14.61,109.1,113.6,157,2162,4025,13.6,14.2,81,13.5,406.4,0,15.3,30.4,12.5,0
395.207,14.8,69.2,4.6,5,95,0,0,0,0,0,0,875.9,0,70.2,14.54,14.54,109.8,113.8,158,2198.7,4042,13.3,13.8,81,13.5,406.3,0,15.6,30.9,12.7,0
395.311,14.8,69.90000000000001,4.6,5.1,95,0,0,0,0,0,0,875.9,0,73.2,14.71,14.54,110.4,114.7,159.2,2250,4066,14,13.6,81,13.5,411,0,15.5,31.8,12.5,0
395.423,14.8,70.2,4.7,5.2,95,0,0,0,0,0,0,881.1,0,72.90000000000001,14.67,14.57,110.5,114.7,160.3,2249.2,4055,14,14.1,81,13.5,411,0,15.5,31.9,12.6,0
395.528,14.8,70.5,4.7,5.3,95,0,0,0,0,0,0,881.1,0,71.59999999999999,14.51,14.61,110.3,115.1,162.2,2280.5,4091,15.2,14.3,81,13.5,411.4,0,16,31.4,12.9,0
395.627,14.8,70.8,5.1,5.4,95,0,0,0,0,0,0,885.5,0,71.40000000000001,14.5,14.58,112.2,115.9,163.6,2265.9,4130,14.4,14.3,81,13.5,417.6,0,16.1,32.5,13.3,0
395.728,14.8,70.8,5.4,5.6,95,0,0,0,0,0,0,885.5,0,73.2,14.53,14.5,113.7,116.8,165.4,2319.7,4139,14.7,14.3,81,12.8,424.6,0,15.4,31.8,13.5,0
395.828,14.8,70.8,5.6,5.7,95,0,0,0,0,0,0,890.5,0,73.40000000000001,14.43,14.37,115.4,117.1,167.1,2360.6,4163,14.4,14.2,81,12.8,432.6,0,14.7,31,13.7,0
395.927,14.8,70.8,5.9,5.8,95,0,0,0,0,0,0,890.5,0,73.40000000000001,14.47,14.43,117,118.1,169,2392.9,4185,14.9,14.9,81,12,437.3,0,15.5,31.7,14.2,0
396.027,14.8,70.8,6.1,5.9,95,0,0,0,0,0,0,896,0,72.2,14.4,14.31,117.7,118.1,170.6,2396.4,4210,15,14.9,75.2,12,440.8,0,15,31.4,14.1,0
396.127,14.8,70.8,6.2,5.9,95,0,0,0,0,0,0,896,0,72.90000000000001,14.31,14.28,118.1,117.8,171.4,2412,4219,15.1,15.2,65.3,12,442.7,0,14.7,31,13.9,0
396.228,14.8,70.8,6.2,5.8,95,0,0,0,0,0,0,901.1,0,72.3,14.43,14.28,118,117.1,171.9,2384.5,4248,15.9,15.7,54.8,12,442.8,0,14.5,30.8,13.9,0
396.328,14.8,70.8,5.9,5.7,95,0,0,0,0,0,0,901.1,0,71.59999999999999,14.31,14.3,116.1,116.2,171.9,2335.8,4272,15.7,16.1,48.2,12,434.6,0,14.4,30.5,14,0
396.428,14.8,70.5,5.8,5.4,95,0,0,0,0,0,0,904.8,0,70.5,14.47,14.33,115.3,114.4,171.1,2228.3,4296,17,16.9,43.1,12.4,432.7,0,13.8,30,14,0
396.528,14.8,70.5,5.6,5.4,95,0,0,0,0,0,0,904.8,0,72.7,14.48,14.43,114,114.3,170.6,2224.7,4306,17.5,17.6,41.6,12.4,427.5,0,13.8,28.9,13.5,0
396.631,14.8,70.5,5.6,5.4,95,0,0,0,0,0,0,906.8,0,71.09999999999999,14.41,14.3,114.2,114.5,170.8,2125.4,4326,17.4,17.1,44.1,12.4,428.5,0,14.7,29.9,13.6,0
396.729,14.8,70.5,5.9,5.6,95,0,0,0,0,0,0,906.8,0,71.09999999999999,14.35,14.27,116,115.4,172.2,2110.6,4351,17.4,17,66.2,12,435.2,0,16.8,32.2,14.5,0
396.823,14.8,70.5,5.7,5.5,95,0,0,0,0,0,0,908.8,0,75.2,14.33,14.23,113.9,114.8,173.1,2137.6,4364,17.2,16.4,78.59999999999999,12,427.1,0,14,30.2,13.8,0
396.926,14.8,70.5,5.5,5.6,95,0,0,0,0,0,0,908.8,0,74.59999999999999,15.04,14.28,113.2,115.4,174.5,2113,4417,22.3,16.9,78.5,12,423,0,17.4,32.7,14.5,0
397.03,14.8,70.5,5.5,5.6,95,0,0,0,0,0,0,910.6,0,73.2,14.07,14.35,113.1,115.4,174.8,2042.6,4416,17.9,17.2,80.3,12,422.5,0,15.1,30.2,14.6,0
397.137,14.8,70.5,5.5,5.7,95,0,0,0,0,0,0,910.6,0,72.5,14.4,14.28,113.2,115.5,176.1,1959.1,4429,18.6,16.9,81.09999999999999,12,423.4,0,14.8,29.9,14.2,0
397.239,14.8,70.5,5.5,5.7,95,0,0,0,0,0,0,912.1,0,72.7,14.34,14.31,113.1,115.5,177.3,1928.7,4452,18.4,17,81,12,423.4,0,15.1,31.3,14.1,0
397.336,14.8,70.5,5.5,5.7,95,0,0,0,0,0,0,912.1,0,72.5,14.3,14.25,112.9,115.6,178.1,1921.7,4472,18.1,16.7,81.09999999999999,12,422.8,0,15.8,31,14.4,0
397.437,14.8,70.5,5.5,5.7,95,0,0,0,0,0,0,913.7,0,73.7,14.3,14.28,112.4,115.5,178.9,1966.7,4489,17.6,16.5,81.09999999999999,12,421.1,0,16.3,31.5,14.5,0
397.532,14.8,70.5,5.4,5.8,95,0,0,0,0,0,0,913.7,0,71.3,14.4,14.28,112.1,115.8,179.9,1945.1,4509,17.5,16.1,81,12,418.8,0,18.5,33.8,15,0
397.638,14.8,70.5,5.4,5.8,95,0,0,0,0,0,0,915.2,0,70.90000000000001,14.43,14.3,111.7,115.9,181,1927,4536,17.7,16,81,12,418.8,0,17.2,32.5,14.7,0
397.738,14.8,70.5,5.4,5.9,95,0,0,0,0,0,0,915.2,0,71.8,15.89,14.37,111.8,116.3,181.9,1955.9,4575,26.3,16.2,81,12,419.1,0,18.7,34.1,15.4,0
397.833,14.8,70.5,5.7,6.1,95,0,0,0,0,0,0,916.8,0,73.40000000000001,13.95,14.3,113.3,117.1,183.4,1954.9,4549,18.4,16.5,80.90000000000001,11.2,423.2,0,17.1,32.3,15.4,0
397.935,14.8,70.5,6,6.3,95,0,0,0,0,0,0,916.8,0,73.2,14.15,14.18,115.1,118.3,186.1,1978.4,4586,18.1,16.2,81,11.2,431.1,0,17.1,33.4,15.3,0
398.034,14.8,70.2,6.4,6.6,95,0,0,0,0,0,0,918.8,0,70.90000000000001,14.15,14.11,117.2,119.8,189.2,2037.6,4611,18,16.6,81,10.9,439.2,0,18,34.4,16.4,0
398.133,14.8,70.5,6.7,6.8,95,0,0,0,0,0,0,918.8,0,70.5,14.08,13.97,119.1,121.3,192.4,2096.8,4632,19.1,16.4,81.09999999999999,10.9,446.9,0,17.3,32.5,16.3,0
398.238,14.8,70.5,7,6.9,95,0,0,0,0,0,0,921.1,0,73.7,13.95,13.91,121.1,122.3,195.3,2133.5,4643,18.7,16.7,81,10.5,455,0,16.6,32.9,15.8,0
398.338,14.8,70.5,7.1,6.9,95,0,0,0,0,0,0,921.1,0,74.8,13.85,13.81,121.6,121.9,197.5,2231.2,4665,18.5,16.9,80.90000000000001,10.5,459.3,0,16.3,32.5,15.9,0
398.436,14.8,70.5,7.2,7,95,0,0,0,0,0,0,924,0,70.2,13.88,13.8,121.8,122.4,198.6,2201.4,4691,19.2,17.3,74.3,10.5,461,0,16.6,31.8,16.1,0
398.551,14.8,70.5,7.1,7,95,0,0,0,0,0,0,924,0,72.7,13.85,13.71,121.7,122.4,199.5,2280.2,4722,19.7,17.4,73.3,10.5,460.6,0,16.7,32,16.1,0
398.659,14.8,70.2,7,6.9,95,0,0,0,0,0,0,928.3,0,74.5,13.61,13.71,120.8,121.9,200.9,2199.9,4726,20.1,17.6,79.2,10.5,457.3,0,16.5,32.7,15.9,0
398.76,14.8,70.2,7,7,95,0,0,0,0,0,0,928.3,0,71.8,13.75,13.71,120.9,122.4,202.1,2142.2,4759,20.4,17.9,80.90000000000001,10.5,458,0,16.7,33.1,16,0
398.859,14.8,70.2,7,7,95,0,0,0,0,0,0,930.5,0,69.5,13.8,13.7,120.8,122.5,203,2105.2,4776,20.3,17.7,81,10.5,458.1,0,17.1,32.5,16.4,0
398.959,14.8,70.2,7,7.1,95,0,0,0,0,0,0,930.5,0,73.90000000000001,13.74,13.68,120.6,122.7,204,2090,4793,20.2,17.8,81,10.5,457.7,0,17.4,32.9,16.5,0
399.058,14.8,69.5,7,7.1,95,0,0,0,0,0,0,932.6,0,71.8,13.78,13.71,120.6,122.4,205,2063.8,4816,20.2,17.9,81,10.5,456.6,0,17.9,33.4,16.5,0
399.158,14.8,68.3,6.9,6.9,95,0,0,0,0,0,0,932.6,0,73.7,13.74,13.62,120.1,121.4,204.9,2096.2,4832,20.1,17.6,81,10.5,456.4,0,16.6,33,16.4,0
399.259,14.8,63.6,6.6,5.9,95,0,0,0,0,0,0,934.6,0,73.59999999999999,13.8,13.64,118.6,115.6,200.6,2087.6,4856,20.7,17.5,51.1,10.9,454.3,0,12.6,28.6,15.5,0
399.354,14.8,61.2,5.4,4.8,95,0,0,0,0,0,0,934.6,0,74.59999999999999,13.85,13.82,110.9,109.2,192.5,2060.1,4867,20.5,17.9,30.1,12,422.2,0,6.6,22,14.6,0
399.458,14.8,41.5,3.8,2.9,95,0,0,0,0,0,0,936.4,0,71.40000000000001,13.94,13.75,101.3,97.09999999999999,180,1924.5,4869,19.6,16.3,23.4,13.5,388.9,0,4.9,20.1,12.6,0
399.558,14.8,0,-0.2,0,95,0,0,0,0,0,0,936.4,0,76.40000000000001,13.48,13.44,77.2,60.9,143.2,1581.5,4861,14.1,10.9,15.5,18,302.2,0,11.7,27.8,11.3,0
399.662,14.8,0,-8.4,0,95,0,0,0,0,0,0,932.4,0,72.3,13.29,13.22,30.3,22.5,75.8,1124.3,4827,5.8,1.5,6,30.4,111,0,14.4,29.6,13.9,0
399.77,14.8,0,-11.2,0,95,0,0,0,0,0,0,932.4,0,71.59999999999999,13.21,13.42,12.9,12.3,34,1009.9,4767,-11.4,-11,5.9,19.9,38.9,0,44.9,62.6,43.3,0
399.871,14.8,0,-11.5,0,95,0,0,0,0,0,0,924.5,0,70.5,14.04,15.2,11.4,11.5,22.5,973.9,4837,0.3,13.7,5.8,5.2,18.7,0,45.2,62.9,43.5,0
399.989,14.8,0,-11.6,0,95,0,0,0,0,0,0,890.9,0,70.2,16.86,17.65,10.9,11.2,19.1,975,4808,0,0,6,9,0,0,45.3,63,43.6,0
400.091,14.8,0,-11.5,0,95,0,0,0,0,0,0,890.9,0,72.5,28.14,34.4,11,11.2,18.5,914.1,4807,0,0,6.1,9,0,0,45.3,63,43.6,0
400.195,14.8,0,-11.5,0,95,0,0,0,0,0,0,859.6,0,74.5,61.55,81.18000000000001,11,11.2,18.2,872.2,4792,0,0,6.1,9,0,0,45.3,63,43.6,0
400.308,14.8,0,-11.5,0,95,0,0,0,0,0,0,859.6,0,75.2,99.34,122.35,11,11.2,18.1,851,4772,0,0,6.1,9,0,0,45.3,63,43.7,0
400.406,14.8,0,-11.5,0,95,0,0,0,0,0,0,830.2,0,75.90000000000001,194.14,234.95,11.1,11.2,18.1,836.8,4773,0,0,6.2,8.6,0,0,45.3,63,43.6,0
400.509,14.8,0,-11.5,0,95,0,0,0,0,0,0,830.2,0,76.59999999999999,234.34,234.95,11.1,11.2,18.1,829.2,4758,0,0,6.1,8.6,0,0,45.3,63,43.7,0
400.603,14.8,0,-11.5,0,95,0,0,0,0,0,0,802.8,0,78.2,234.95,234.95,11.1,11.2,18,823.8,4747,0,0,6.1,8.6,0,0,45.3,63,43.7,0
400.704,14.8,0,-11.5,0,95,0,0,0,0,0,0,802.8,0,78.3,234.95,234.95,11.1,11.2,18,817.3,4742,0,0,6.1,8.6,0,0,45.3,63,43.7,0
400.806,14.8,0,-11.4,0,95,0,0,0,0,0,0,777,0,79,234.95,234.95,11.1,11.2,17.9,818.2,4721,0,0,6.2,8.6,0,0,45.3,63.1,43.7,0
400.905,14.8,0,-11.4,0,95,0,0,0,0,0,0,777,0,78.7,234.95,234.95,11.2,11.2,17.8,814.8,4715,0,0,6.1,8.6,0,0,45.3,64.09999999999999,43.7,0
401.012,14.8,0,-11.4,0,95,0,0,0,0,0,0,752.9,0,78.90000000000001,234.95,234.95,11.1,11.2,17.8,810.4,4701,0,0,6.2,8.6,0,0,45.4,63.1,43.7,0
401.118,14.8,0,-11.4,0,95,0,0,0,0,0,0,752.9,0,79,234.95,234.95,11.2,11.2,17.8,809.5,4699,0,0,6.1,8.6,0,0,45.4,63.1,43.7,0
401.219,14.8,0,-11.4,0,95,0,0,0,0,0,0,730.3,0,80.3,234.95,234.95,11.2,11.2,17.7,806.3,4687,0,0,6.1,8.6,0,0,45.4,63.1,43.7,0
401.318,14.8,0,-11.4,0,95,0,0,0,0,0,0,730.3,0,80.5,234.95,234.95,11.1,11.2,17.7,805.2,4672,0,0,6.1,8.6,0,0,45.4,63.1,43.7,0
401.575,14.8,0,-11.4,0,95,0,0,0,0,0,0,689.3,0,81,234.95,234.95,11.1,11.1,17.5,803.1,4643,0,0,6.1,8.6,0,0,45.4,63.1,43.8,0
401.691,14.8,0,-11.4,0,95,0,0,0,0,0,0,689.3,0,81.2,234.95,234.95,11.1,11.1,17.5,807.4,4639,0,0,6.1,8.6,0,0,45.4,63.1,43.8,0
401.794,14.8,0,-11.4,0,95,0,0,0,0,0,0,670.7,0,81.2,234.95,234.95,11.1,11.1,17.4,804.2,4623,0,0,6,8.6,0,0,45.3,64.09999999999999,43.7,0
