Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S MMP 3.5 v23.1 - WBAUV71050A194008_FF.mhd
139.744,14.8,7.7,-7.5,0,0,0,0,0,0,0,74.09999999999999,81.40000000000001,2,3,15.03,14.99,26.3,26.7,28,681.9,3105,-5.2,2.7,9.300000000000001,33.4,95.40000000000001,0,26.6,41.5,24,0
139.85,14.8,7.7,-7.5,0,0,0,0,0,0,0,74.09999999999999,81,2,3,15.33,15.03,26.6,26.7,28.1,691.9,3101,-3.1,1.7,9.300000000000001,33.4,96.09999999999999,0,26.5,41.6,24,0
139.974,14.8,8.300000000000001,-7.4,0,0,0,0,0,0,0,74.09999999999999,82.8,2,3,14.93,14.87,26.6,27.2,28.4,706.4,3108,-4.6,1.8,9.4,33.4,96,0,25.6,40.5,23.2,0
140.08,14.8,8.300000000000001,-7.3,0,0,0,0,0,0,0,74.09999999999999,82.2,2,3,14.25,14.53,27.1,27.8,29,723.9,3110,-6,0.9,9.6,33.4,98.8,0,24.2,39.3,21.9,0
140.191,14.8,8.300000000000001,-7.2,0,0,0,0,0,0,0,74.09999999999999,83.09999999999999,2,3,14.28,14.64,27.8,28.2,29.6,706.3,3115,-5.5,1.1,9.800000000000001,33.8,100.3,0,23.5,37.6,21.3,0
140.317,14.8,8.4,-7,0,0,0,0,0,0,0,74.09999999999999,82.90000000000001,2,3,14.58,15.11,28,28.3,29.9,701.3,3119,-5.6,3.2,9.9,33.8,101.6,0,23.2,38.2,21,0
140.419,14.8,8.4,-7,0,0,0,0,0,0,0,74.09999999999999,83.3,2,3,15.22,14.66,28.6,28.6,30.2,715.1,3123,-4.1,-0.5,9.9,33.8,102.7,0,22.7,37.9,20.6,0
140.514,14.8,8.300000000000001,-6.9,0,0,0,0,0,0,0,74.09999999999999,82.40000000000001,2,3,15.33,14.14,28.5,28.8,30.5,687.6,3128,-4.7,-0.7,9.9,33.8,103.9,0,22.4,36.5,20.3,0
140.619,14.8,8,-6.9,0,0,0,0,0,0,0,74.09999999999999,82.2,2,3,15.14,13.97,29,29,30.7,713,3132,-6.1,-1.7,10,33.8,106.1,0,22.1,37.2,20,0
140.745,14.8,8,-6.8,0,0,0,0,0,0,0,74.09999999999999,84.90000000000001,2,3,15.14,14.43,28.9,29.3,31,709.3,3139,-6.3,-0.1,10.2,33.8,105.2,0,21.6,36.8,19.6,0
140.849,14.8,8.300000000000001,-6.6,0,0,0,0,0,0,0,74.09999999999999,83.7,2,3,14.84,15.36,29.7,30.3,31.8,700,3143,-6.5,2.5,10.5,33.8,109,0,21.1,36.3,19.1,0
140.95,14.8,8.300000000000001,-6.5,0,0,0,0,0,0,0,74.09999999999999,81.40000000000001,2,3,14.61,15.22,30,30.3,32.3,713.8,3153,-6.6,0.3,10.5,33.8,110,0,21.1,36,19.1,0
141.045,14.8,8.300000000000001,-6.4,0,0,0,0,0,0,0,74.09999999999999,84.5,2,3,14.46,15.09,30.1,30.3,32.4,722.5,3159,-6.9,-0.5,10.5,34.5,110.4,0,21,36,19.1,0
141.175,14.8,8.300000000000001,-6.4,0,0,0,0,0,0,0,74.09999999999999,81.5,2,3,14.44,15.09,30.7,30.4,32.5,724.6,3161,-6.7,-0.8,10.5,34.5,112.1,0,21,36.1,19,0
141.279,14.8,8.300000000000001,-6.3,0,0,0,0,0,0,0,74.09999999999999,83.5,2,3,14.6,14.99,30.2,30.3,32.6,703.2,3167,-6.4,-0.5,10.4,34.5,110.8,0,21,35.1,19,0
141.379,14.8,8.300000000000001,-6.4,0,0,0,0,0,0,0,74.09999999999999,84.5,2,3,15.03,14.47,30.4,30.3,32.6,688.2,3169,-5.9,-1.9,10.4,34.5,112,0,21,35.1,19,0
141.518,14.8,8.300000000000001,-6.3,0,0,0,0,0,0,0,74.09999999999999,82.90000000000001,2,3,15.26,14.44,30.1,30.3,32.7,689,3176,-5.7,-1.2,10.4,34.5,110.5,0,20.9,35.9,19,0
141.619,14.8,8.300000000000001,-6.3,0,0,0,0,0,0,0,74.09999999999999,82.90000000000001,2,3,15.26,14.43,30.2,30.5,32.8,692.1,3181,-5.8,-1,10.5,34.5,110.5,0,20.8,36,18.9,0
141.719,14.8,8.300000000000001,-6.3,0,0,0,0,0,0,0,74.09999999999999,83.7,2,3,14.99,14.56,30.7,30.3,32.8,689.9,3185,-7.1,-1,10.5,34.5,112.9,0,20.9,36,18.9,0
141.822,14.8,8,-6.3,0,0,0,0,0,0,0,74.09999999999999,82.90000000000001,2,3,14.47,15.03,30.3,29.2,32.1,700.6,3190,-8.1,-0.5,10.2,33.8,109.7,0,21.3,36.4,19.3,0
141.959,14.8,8.300000000000001,-6.4,0,0,0,0,0,0,0,74.09999999999999,85.2,2,3,14.51,15.22,30,30.4,32.8,692.7,3195,-6,-0.9,10.5,34.5,110.3,0,20.8,35.9,18.8,0
