Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 IJE0S FF IJE0S MMP 3.5 v24 - WBAUV71050A194008_FF.mhd
607.716,14.9,68.59999999999999,0.3,2,0,0,0,0,0,0,69,83.5,2,3,15.85,15.85,82.7,110.4,59.8,969.8,1996,6.8,14.6,41.4,8.6,319.2,0,35.5,49.3,21,0
607.818,14.9,99.59999999999999,0.9,4.3,0,0,0,0,0,0,69,87,2,3,14.27,14.07,94.3,129.2,77,1667.6,1882,6.7,12.5,46,10.9,363.4,0,77.90000000000001,92.40000000000001,20.1,0
607.919,14.9,99.59999999999999,1.2,5.3,0,0,0,0,0,0,69,87,2,3,13.19,13.15,92,128.3,79.90000000000001,1804,1854,3.8,7.7,54.1,11.2,354.5,0,93.8,100,18.2,0
608.014,14.9,99.59999999999999,1.3,5.6,0,0,0,0,0,0,69,85.40000000000001,2,3,13.08,13.19,93.59999999999999,128.5,81.40000000000001,1832,1899,1.7,6.8,66.40000000000001,5.2,346.7,0,85.3,98.2,16.5,0
608.146,14.9,80,1.5,5.4,0,0,0,0,0,0,69,86.3,2,3,13.41,13.67,94.3,122.1,82.90000000000001,1929.4,1971,2.1,7.4,75.40000000000001,10.1,355.8,0,76.09999999999999,90.90000000000001,16.1,0
608.2430000000001,14.9,48.2,1.7,1.8,0,0,0,0,0,0,69,86.3,2,3,13.72,13.9,96.09999999999999,95.09999999999999,70.7,1869.1,2011,2.8,9.699999999999999,78.3,4.9,354,0,15.3,30,13.2,0
608.3440000000001,14.9,38,1.4,1,0,0,0,0,0,0,69,85.8,2,3,14,14.2,92.5,86.90000000000001,63.3,1841.8,2032,3.7,11.2,30,7.9,336.4,0,12.1,27.4,10.7,0
608.447,14.9,38.9,0.9,0.9,0,0,0,0,0,0,69,86.7,2,3,14.21,14.27,84.09999999999999,84.5,59.9,1814.6,2060,4.5,11.9,27.7,15,314.2,0,12,27.2,10.5,0
608.573,14.9,45.8,0.9,1,0,0,0,0,0,0,69,85.8,2,3,15.24,15.29,85.90000000000001,88.59999999999999,61.1,1623.5,2135,9.1,18.1,28.4,13.9,317.1,0,12.2,26.5,10.8,0
608.669,14.9,52.1,1.3,1.5,0,0,0,0,0,0,69,85.40000000000001,2,3,14.9,14.6,92.2,96.3,66.59999999999999,1564.6,2188,10,16.3,31.5,13.9,339.1,0,14,28.2,12,0
608.7670000000001,14.9,57.9,2.2,2.4,0,0,0,0,0,0,69,85.8,2,3,13.98,14.01,101.5,104.9,73.5,1765.3,2194,6.3,12.8,42.9,12.4,372.9,0,14.7,29.9,12.1,0
608.8680000000001,14.9,58.8,2.4,2.8,0,0,0,0,0,0,69,86.09999999999999,2,3,13.39,13.55,102.9,106.4,77.8,1970.3,2199,1.8,7.7,43.4,12.4,374.4,0,13.9,29.2,11.5,0
