Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v8.0 Stage 2+ E30AT_ALP
206.132,14.5,4.4,-10.2,0.1,0,0,0,0,0,0,0,72.7,24,14.58,14.4,15.8,16.4,-0.8,0,13,110,717.6,2370,2.9,4.4,5.2,22.9,52.5,38.7,0
206.246,14.5,6.3,-10.1,0.1,0,0,0,0,0,0,0,72.90000000000001,24,14.99,14.7,16.4,17,-0.8,0,13.6,110,727.4,2374,8.1,6.3,5.3,24.4,52.9,39.4,0
206.37,14.5,7.3,-9.800000000000001,0.1,0,0,0,0,0,0,0,72.5,24,15.04,14.86,16.5,18,-0.8,0,14.2,110,752.4,2371,8.699999999999999,7.3,5.5,25.5,53.7,40.2,0
206.503,14.5,7.5,-9.300000000000001,0.1,0,0,0,0,0,0,0,72.7,24,14.86,14.91,17.4,19.6,-0.8,0,15.3,110,752.9,2377,5.8,6.1,5.9,28.5,55.2,41.7,0
206.627,14.5,7.3,-8.800000000000001,0.1,0,0,0,0,0,0,0,73,24,14.61,14.91,19.6,20.5,-0.8,0,16.3,110,736.9,2382,3,5.1,6.1,31.9,56.1,41.7,0
206.735,14.5,6.9,-8.6,0.1,0,0,0,0,0,0,0,72.3,24,14.33,14.86,19.5,21.1,-0.8,0,17,110,737.7,2382,1.8,4.8,6.4,32.2,55.8,41,0
206.864,14.5,5.6,-8.4,0.1,0,0,0,0,0,0,0,73,24,14.02,14.53,20.9,21.1,-0.8,0,17.2,110,719,2389,1.3,3.6,6.6,32.2,55.9,41.1,0
206.992,14.5,4,-8.6,0.1,0,0,0,0,0,0,0,72.7,24,14.63,14.38,21.7,18.7,-0.8,0,16.1,110,704.3,2385,5.9,3.8,5.9,23.2,55.8,41,0
207.123,14.5,4,-9.699999999999999,0.1,0,0,0,0,0,0,0,72.7,24,15.14,14.53,18.4,17.1,-0.8,0,14.6,110,700.7,2380,8,3.5,5.5,20.2,54.3,39.5,0
207.253,14.5,3.9,-9.9,0.1,0,0,0,0,0,0,0,72.2,24,14.38,14.48,17.1,16.1,-0.8,0,13.7,110,712.1,2391,0,2.2,5.4,20.6,53.4,38.6,0
207.384,14.5,3.4,-10.1,0.1,0,0,0,0,0,0,0,72.5,24,14.91,14.57,16.2,15.3,-0.8,0,12.8,110,706.9,2389,4,3.2,5,19.5,52.6,37.8,0
207.507,14.5,3.7,-10.3,0.1,0,0,0,0,0,0,0,72.2,24,15.63,14.94,15.3,14.5,-0.8,0,12.2,110,714.8,2386,9.1,6.4,4.8,18,51.6,37.1,0
207.636,14.5,3.7,-10.3,0.1,0,0,0,0,0,0,0,72.7,24,15.6,15.01,15.1,14.6,-0.8,0,12.2,110,706.7,2395,9.199999999999999,7.4,4.6,18.8,51.7,37.2,0
207.764,14.5,4,-10.3,0.1,0,0,0,0,0,0,0,72.3,24,15.2,14.97,15,15.4,-0.8,0,12.4,110,717.4,2385,4.5,6.8,4.8,21.4,51.5,38,0
207.938,14.5,5.6,-10,0.1,0,0,0,0,0,0,0,72.7,24,14.53,14.7,16.5,17,-0.8,0,13.6,110,720.6,2391,1.6,6.1,5.2,18.4,53.9,39.4,0
208.062,14.5,6.2,-9.800000000000001,0.1,0,0,0,0,0,0,0,72.7,24,13.91,14.13,16.1,17.3,-0.8,0,14,110,736,2387,-2,2.9,5.2,24,53.5,39.7,0
208.184,14.5,6.2,-9.6,0.1,0,0,0,0,0,0,0,72.3,24,14,13.95,16.9,17.6,-0.8,0,14.3,110,733,2385,1.4,2.3,5.2,25.9,53.8,40,0
208.314,14.5,6.4,-9.300000000000001,0.1,0,0,0,0,0,0,0,72.5,24,14.25,14.18,16.8,18.4,-0.8,0,14.7,110,719.7,2390,3.7,2.4,5.5,27,54.5,40.7,0
208.424,14.5,6.7,-9.1,0.1,0,0,0,0,0,0,0,72.2,24,14.54,14.58,18,19.2,-0.8,0,15.4,110,728.3,2390,5.4,3.5,5.8,28.9,55.3,41.5,0
208.537,14.5,6.7,-8.9,0.1,0,0,0,0,0,0,0,73,24,14.58,14.94,19,19.7,-0.8,0,15.9,110,732.6,2389,4.5,4.8,6,31.5,55.7,41.9,0
208.669,14.5,7.7,-8.699999999999999,0.1,0,0,0,0,0,0,0,72.90000000000001,24,14.58,15.2,19.6,20.4,-0.8,0,16.4,110,725.7,2391,4.1,6,6.4,31.9,56.6,41.8,0
208.776,14.5,8.199999999999999,-8.5,0.1,0,0,0,0,0,0,0,72.5,24,14.73,15.27,20.4,21.8,-0.8,0,17.3,110,733.1,2400,5,6.3,6.8,32.2,54.9,40.2,0
208.89,14.5,8.6,-8.1,0.1,0,0,0,0,0,0,0,72.5,24,15.13,15.04,22,23,-0.8,0,18.3,110,720.9,2401,7.2,7.3,7.1,33.4,52.7,37.9,0
