Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S MMP 3.5 v25 - WBAUV71050A194008_FF.mhd
65.003,14.8,13.8,-3.2,0,-7.3,-4.3,-2.7,-5.3,0,-1.7,13,85.90000000000001,2,3,14.81,14.9,41.1,40.6,48.7,704.1,3489,-1,0.5,13.8,30.4,153.3,0,10.6,24.8,10.1,0
65.10299999999999,14.8,13.5,-3.4,0,-7,-4,-4.3,-5,0,-1.3,13,86.8,2,3,15.06,14.73,40.2,39.9,47.6,715.5,3495,1.2,0.1,13.3,31.1,149.8,0,10.6,24.7,10,0
65.206,14.8,13.5,-3.5,0,-7,-3.7,-6.3,-5,-2,-1,13,86.5,2,3,14.87,14.84,39.6,40,47.4,684.6,3504,1.4,0.8,13.3,31.5,147.6,0,10.5,24.7,10,0
65.306,14.8,12.8,-3.4,0,-6.7,-3.7,-6,-4.7,-2,-1,13,87,2,3,14.81,14.84,39.9,38.5,47.1,676.8,3509,1.4,1.6,13.4,31.9,146.7,0,11.3,24.5,10.8,0
65.408,14.8,8.199999999999999,-4.3,0,-6.3,-3.3,-6,-4.3,-1.7,-2.7,13,86.5,2,3,14.93,14.81,34.3,32.5,41.6,690.3,3509,2.5,1.8,11.1,35.2,126.9,0,15.8,29,15,0
65.505,14.8,5.4,-7,0,-6.3,-3.3,-5.7,-4.3,-1.7,-2.7,13,85.8,2,3,15.09,15.19,31.7,27.3,36.6,657.9,3521,3.4,4.2,8.300000000000001,37.1,117.8,0,18.3,31.5,17.4,0
65.604,14.8,2.5,-9.800000000000001,0,0,0,0,0,0,0,13,86.5,2,3,15.06,14.81,21,18.7,28.2,650.6,3488,5.9,3.4,5.1,47.2,74.8,0,30.1,43.3,28.6,0
65.70699999999999,14.8,2.5,-10.3,0,0,0,0,0,0,0,13,84.5,2,3,15.22,15.09,18.4,18,23,584.5,3473,7.3,5.4,7,47.2,64.3,0,33,46.2,31.3,0
65.809,14.8,2.5,-10.4,0,0,0,0,0,0,0,13,85.09999999999999,2,3,16.16,16.09,17.9,17.1,21,615,3463,14.8,12.9,6.6,47.2,62.1,0,36.9,50.1,35,0
65.902,14.8,3.2,-10.7,0,0,0,0,0,0,0,13,84.90000000000001,2,3,16.82,16.62,16.8,15.7,19.6,677.9,3505,22.4,18.4,6,23.2,57,0,42.7,55.8,40.5,0
