Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v8.0 Stage 2+ 93oct_98ronAT_ALP
79.369,14.8,18.1,-3.1,0,0,0,0,0,0,0,3.9,83.3,34,14.6,14.05,45.1,45.2,20.2,49,708.9,1330,-1.7,-3.7,8.1,16.9,160.5,0,40.7,55.7,36.6,0
79.494,14.8,18.1,-3.1,0,0,0,0,0,0,0,3.9,83.09999999999999,34,14.68,14.33,44.5,45,20.4,49,746,1332,-1.9,-2.3,8.1,17.2,158.6,0,40.5,55.4,36.4,0
79.629,14.8,17.9,-3.1,0,0,0,0,0,0,0,3.9,83.09999999999999,34,14.71,14.47,45,44,20.2,49,677.6,1336,-1.8,-1.8,8.1,16.9,160.8,0,40.5,54.4,36.5,0
79.76900000000001,14.8,17.9,-3.2,0,0,0,0,0,0,0,3.9,82.90000000000001,34,14.84,14.46,44.1,44,20.1,49,720.5,1354,-1.2,-1.9,7.7,18,157.4,0,39.8,54.7,35.8,0
79.90300000000001,14.8,17.7,-3.2,0,0,0,0,0,0,0,3.9,82.90000000000001,34,14.64,14.34,43.9,43.5,20.1,49,750.7,1362,-1.8,-3.8,7.6,18,156.7,0,40,54.9,36,0
80.038,14.8,17.7,-3.3,0,0,0,0,0,0,0,3.9,83.3,34,14.27,14.33,43.2,43.1,20.1,49,689.9,1374,-1.7,-5.3,7.6,18.4,154.4,0,39.9,54.8,35.9,0
80.163,14.8,17.8,-3.4,0,0,0,0,0,0,0,4.3,82.8,34,13.92,14.41,42.7,43.3,20.3,49,721.9,1388,-2.6,-5.3,7.8,18.8,152.5,0,39.1,54.4,35.2,0
80.29900000000001,14.8,17.9,-3.3,0,0,0,0,0,0,0,4.3,82.8,34,13.88,14.53,42.6,43.6,20.6,49,762.9,1400,-3.5,-5.2,8.1,18.8,152.4,0,38.3,53.2,34.5,0
80.435,14.8,17.9,-3.2,0,0,0,0,0,0,0,3.9,82.8,34,14.02,14.87,42.8,43.3,20.7,49,769.4,1413,-3.6,-2.9,8.199999999999999,19.5,153.9,0,38.1,53.3,34.3,0
80.586,14.8,17.7,-3.2,0,0,0,0,0,0,0,3.9,82.40000000000001,34,14.3,15.06,43.3,42.3,20.7,49,689.4,1426,-2.9,-0.9,8.1,18.8,155.2,0,38.9,52.8,35,0
80.72199999999999,14.8,17.5,-3.4,0,0,0,0,0,0,0,3.9,83.5,34,14.53,14.54,41.5,41,20.1,49,691.1,1430,-3,0.6,7.9,19.9,148.6,0,40.3,54.2,36.3,0
80.858,14.8,16.3,-3.6,0,0,0,0,0,0,0,4.3,83.3,34,14.68,13.78,40.4,38.2,19.2,49,723.8,1443,-2.9,-2.3,7.3,20.6,144.8,0,42.2,56.2,38,0
80.998,14.8,12,-4.6,0,0,0,0,0,0,0,3.9,83.09999999999999,34,14.73,13.65,35.6,33.9,17,49,759.8,1423,-2.9,-4.7,5.1,23.2,125.7,0,43.6,57.6,39.2,0
81.127,14.8,9.9,-6.8,0,0,0,0,0,0,0,4.3,83.3,34,14.51,13.72,33,29.4,15.3,49,760.8,1441,-0.8,-3.2,3.3,24.4,115.9,0,43.6,58.6,39.2,0
81.254,14.8,6.8,-8.1,0,0,0,0,0,0,0,3.9,83.3,34,14.31,13.78,26.9,23.1,12.8,49,747.2,1432,-1.4,-3.7,2.8,24.4,92.09999999999999,0,40.6,55.5,36.5,0
81.38800000000001,14.8,3.9,-8.800000000000001,0,0,0,0,0,0,0,4.3,82.40000000000001,34,13.95,13.71,23.4,22.1,11.3,49,769.5,1428,-3.4,-5.3,3.9,24.8,79.3,0,39.9,54.8,35.9,0
81.527,14.8,3.7,-9.1,0,0,0,0,0,0,0,4.3,82.40000000000001,34,13.75,13.81,22.1,20.8,10.3,49,748.7,1410,-5.2,-5.5,3.6,24.4,74.2,0,39,53.8,35,0
81.661,14.8,4.2,-9.5,0,0,0,0,0,0,0,4.3,82.59999999999999,34,13.87,14.25,20.2,18.5,9.5,49,769.7,1431,-4.6,-3.2,3.1,12.4,66.09999999999999,0,37.7,52.6,33.9,0
81.792,14.8,4.7,-9.9,0,0,0,0,0,0,0,3.9,82.59999999999999,34,14.21,14.81,18.3,16.8,8.5,49,766.3,1402,-2,0.2,2.8,11.6,58.1,0,37.8,51.6,34,0
81.91800000000001,14.8,5.7,-10.2,0,0,0,0,0,0,0,4.3,82.59999999999999,34,14.44,15.47,16.7,15.1,7.6,49,816.5,1386,-0.8,4.3,2.6,10.5,50.8,0,38.1,52,34.3,0
82.089,14.8,7.9,-10.4,0,0,0,0,0,0,0,4.3,83.09999999999999,34,14.73,15.82,15.7,16.6,7.5,49,838.3,1368,1.3,5.4,2.9,13.9,48.7,0,37.9,52.7,34.1,0
82.229,14.8,8.9,-10.3,0,0,0,0,0,0,0,4.3,82.40000000000001,34,14.96,15.6,16.6,18,8.1,49,843.2,1378,2.9,5.5,3.2,15.8,52.3,0,37.6,52.4,33.8,0
82.369,14.8,10.5,-10,0,0,0,0,0,0,0,3.9,82.59999999999999,34,15.19,15.22,17.8,19.2,8.699999999999999,49,841.2,1379,4.8,4.8,3.5,18.8,57.9,0,37.7,51.5,33.9,0
82.50700000000001,14.8,13.6,-9.6,0,0,0,0,0,0,0,4.3,82.90000000000001,34,15.29,15.03,19.8,21.6,9.5,49,795.2,1370,7.3,5.5,4,22.5,66.09999999999999,0,39,52.9,35.1,0
82.628,14.8,13.3,-9.199999999999999,0,0,0,0,0,0,0,3.9,83.3,34,15.06,14.79,21.7,23.2,10.4,49,796.9,1366,7.5,4.9,4.2,22.9,72.8,0,40,53.8,35.9,0
82.77,14.8,13.6,-8.9,0,0,0,0,0,0,0,4.3,83.09999999999999,34,14.56,14.47,22.9,24.3,10.9,49,817.9,1360,6.2,3.7,4.3,23.2,76.3,0,40.6,54.5,36.5,0
82.907,14.8,34.1,-8.6,0,0,0,0,0,0,0,3.9,83.09999999999999,34,14.08,14.01,24.4,27.4,11.8,49,764.1,1363,3.9,1.8,5,22.9,82,0,42.4,56.4,38.2,0
83.041,14.8,62.2,-3.5,0,0,0,0,0,0,0,3.9,82.59999999999999,34,13.74,13.74,50.8,73.3,25.2,49,713.2,1438,2.1,0.6,15.2,3.4,175.1,0,35.7,50.5,32.1,0
83.166,14.8,70.90000000000001,-0.4,7,0,0,0,0,0,0,3.9,82.40000000000001,34,14.1,13.9,78.90000000000001,136,60.4,49,607.4,1659,3.7,1.3,55.7,-2.6,234.1,0,80,84.40000000000001,82.7,0
83.29600000000001,14.8,70.3,-0.3,9,0,0,0,0,0,0,3.9,101.5,34,12.61,13.02,77.2,159.9,85.7,49,689,1757,-7.2,-8.9,78.8,12.8,264.5,0,80,95.90000000000001,81.90000000000001,0
83.43600000000001,14.8,67.59999999999999,0.3,9.5,0,0,0,0,0,0,3.9,89,34,13.58,13.35,90.3,160.4,95.90000000000001,49,716.6,1766,-7.1,-12,81.09999999999999,12.4,304.4,0,80,95.7,67.2,0
