Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v8.0 Stage 2+ 93oct_98ronAT_ALP
370.447,14.7,0,-11.1,0,0,0,0,0,0,0,49.8,77.3,34,234.95,234.95,11,11.3,10.6,114,782.9,2715,0,0,4,0,0,0,41,52.8,35.6,0
370.584,14.7,0,-11,0,0,0,0,0,0,0,49.8,77.3,34,234.95,234.95,11.1,11.3,10.5,114,777.1,2680,0,0,3.9,-0.4,0,0,40.8,52.9,35.4,0
370.715,14.7,0,-11,0,0,0,0,0,0,0,49.8,77.3,34,234.95,234.95,11.1,11.4,10.4,114,773.7,2662,0,0,4,-0.4,0,0,40.7,53.5,35.4,0
370.836,14.7,0,-11,0,0,0,0,0,0,0,49.8,77.59999999999999,34,234.95,234.95,11.1,11.4,10.4,114,766,2650,0,0,4,-0.8,0,0,40.7,54.7,35.3,0
370.968,14.7,8.5,-11,0,0,0,0,0,0,0,49.8,77.5,34,234.95,234.95,11.1,11.6,10.4,114,739.3,2633,0,0,4.1,3.4,14.7,0,40.8,53.3,35.5,0
371.093,14.7,14.8,-11,0,0,0,0,0,0,0,49.8,73.2,34,218.38,234.95,11.6,11.8,10.4,114,804.7,2625,0,0,4.2,13.1,26.8,0,41,54,35.6,0
371.215,14.7,14.3,-10.5,0,0,0,0,0,0,0,49.8,71.59999999999999,34,63.56,38.13,14.2,15.9,12.7,114,816.4,2614,0,0,5.9,18.4,43.4,0,45.8,60.3,39.8,0
371.34,14.7,14.2,-9.9,0,0,0,0,0,0,0,49.8,69,34,35.81,24.82,16.7,17.7,15,114,754.7,2610,0,0,6,25.5,56.9,0,47.9,70,41.6,0
371.467,14.7,15.2,-9.5,0,0,0,0,0,0,0,49.8,74.3,34,26.03,19.42,18.1,19.7,16.7,114,757.9,2603,0,0,6.7,22.1,61.6,0,50.2,71.2,43.6,0
371.597,14.7,16.6,-8,0,0,0,0,0,0,0,49.8,74.5,34,20.79,17.84,24.6,28,21.5,114,764.6,2625,0,0,9.5,21.8,86.7,0,39,60.4,33.8,0
371.729,14.7,16.8,-5.8,0,0,0,0,0,0,0,49.8,72.90000000000001,34,19.09,17.38,33.2,36.1,29.1,114,757.9,2598,1.7,-0.3,11.8,33.8,123.5,0,36.5,57.5,31.7,0
371.872,14.7,17.2,-4.2,0,0,0,0,0,0,0,49.8,74.5,34,14.76,15.65,37.5,40.2,34.1,114,818.7,2651,0.2,6.3,12.9,20.2,135.2,0,33.4,54.3,29,0
372.01,14.7,17.2,-2.6,0,0,0,0,0,0,0,49.8,75,34,13.84,13.9,41.8,40.9,37.1,114,785.5,2656,1.5,5.1,13,26.2,155.7,0,30.2,50.4,26.3,0
372.137,14.7,16.6,-2.2,0,0,0,0,0,0,0,49.8,73.40000000000001,34,14.18,13.97,42.3,42.9,38.3,114,712.1,2650,2.4,3.5,13.6,27,155.5,0,28,48,24.3,0
372.262,14.7,15.4,-2.1,0,0,0,0,0,0,0,49.8,72.2,34,14.54,14.33,43.7,43.3,39.5,114,664.2,2671,2,4.6,13.3,25.5,161.1,0,26.2,45.7,22.8,0
372.394,14.7,13.5,-3.2,0,0,0,0,0,0,0,49.8,73,35,14.71,14.23,44.4,39.5,37.8,114,622.4,2696,2.3,4.4,9.4,24.4,164.4,0,24.7,44,21.4,0
372.525,14.7,13.5,-4.7,0,0,0,0,0,0,0,49.8,71.8,35,14.41,14.17,38.4,37.2,35.4,114,626.2,2694,2.4,2.2,9.800000000000001,30,141.2,0,23.8,42.9,20.7,0
372.655,14.7,14,-5.1,0,0,0,0,0,0,0,49.8,72.3,35,13.41,13.94,36.5,36.4,34.1,114,631.5,2702,-1.4,-1.7,9.5,31.5,134.9,0,23.3,42.3,20.2,0
372.778,14.7,14.1,-5,0,0,0,0,0,0,0,49.8,72,35,13.58,14.17,35.1,36.2,33.9,114,637.4,2726,-2.2,-2.4,9.5,33,128.5,0,22.9,42,19.9,0
372.905,14.7,14.1,-4.7,0,0,0,0,0,0,0,49.8,72.3,35,13.9,14.43,35.1,36.1,33.7,114,668.8,2733,-2.1,-2.1,9.5,33,128.1,0,22.7,41.7,19.7,0
373.043,14.7,14.6,-3.9,0,0,0,0,0,0,0,49.8,72.2,35,14.11,14.11,36.1,37.7,35.1,114,690.2,2743,-3.4,-2.5,10.1,31.9,132.9,0,22.2,41.1,19.2,0
373.161,14.7,16.5,-3.2,0,0,0,0,0,0,0,49.8,72.5,35,14.27,13.85,38.5,40.5,37,114,723.6,2750,-4.4,-3.9,11.2,30.4,141.3,0,21.4,40.2,18.6,0
373.296,14.7,37.1,-2.1,0,0,0,0,0,0,0,49.8,72.2,35,14.43,13.97,44.4,62,44.3,114,745.4,2763,-4.6,-4,15.6,27.4,168.1,0,20.6,39.2,17.9,0
373.436,14.7,99.59999999999999,1.5,8.199999999999999,0,0,0,0,0,0,49.8,69.90000000000001,35,12.58,12.92,94,149.6,108.5,114,991,2793,-5.9,-4.9,64.3,3,321.3,0,80,99.3,17.2,0
373.575,14.7,99.59999999999999,3.2,15.7,0,0,0,0,0,0,49.8,81.7,34,12.63,12.33,104.3,198.9,167.7,114,1571.6,2860,-10.3,-10.9,79.40000000000001,11.2,383.4,0,80,100,22,0
373.714,14.7,99.59999999999999,4.6,16.3,0,0,0,0,0,0,49.8,76.90000000000001,34,13.25,13.05,113.8,199.4,194.8,114,1805.1,2926,-7.8,-9.800000000000001,81.3,12.8,416.4,0,80,100,19.3,0
373.845,14.7,99.59999999999999,8,16.7,0,0,0,0,0,0,49.8,73.40000000000001,34,13.8,13.82,137.9,200,205.4,114,2146.5,2998,-4,-5.5,81.2,10.5,496.7,0,80,100,18.6,0
373.978,14.7,99.59999999999999,11,15.6,0,0,0,0,0,0,49.8,81.5,35,13.42,13.68,160.1,200,213,114,2646.4,3085,-4.1,-4.2,81,8.199999999999999,547.6,0,80,100,18.8,0
374.106,14.7,99.59999999999999,14.9,15,0,0,0,0,0,0,49.8,73.90000000000001,35,12.95,12.75,188.3,200,220.2,114,2542.1,3193,-4.9,-5.9,81,7.5,590,0,21.5,40.4,18.9,0
374.235,14.7,99.59999999999999,16.3,15.2,0,0,0,0,0,0,49.8,81.40000000000001,35,12.99,13.22,197,200,227.2,114,2245.2,3284,-1.1,-3.4,81,7.5,606.1,0,23,40.9,20.4,0
374.366,14.7,99.59999999999999,15.8,15.7,0,0,0,0,0,0,49.8,85.90000000000001,35,13.28,12.95,191.3,200,235,114,1994.2,3380,2.9,-0.3,81,7.5,597,0,26.6,46.4,21.8,0
374.506,14.7,99.59999999999999,15.5,16.4,0,0,0,0,0,0,49.8,70.5,34,12.39,12.72,186.3,200,243.4,114,1895.3,3496,-0.4,0.2,81,7.9,590.9,0,30.2,49.1,23.9,0
374.638,14.7,99.59999999999999,16.8,17.2,0,0,0,0,0,0,49.8,84.2,34,13.28,12.59,191.7,200,251.8,114,1847.5,3610,-0.4,0.5,81,7.9,603.6,0,28.7,48.6,24.8,0
374.769,14.7,99.59999999999999,17.9,18.1,0,0,0,0,0,0,49.8,64.40000000000001,34,12.89,12.46,195.4,200,260.2,114,1726.7,3726,4.2,1,81,7.9,612,0,30.6,49.6,26.8,0
374.907,14.7,99.59999999999999,18.4,18.2,0,0,0,0,0,0,49.8,70.7,34,12.81,12.61,194.2,200,268.6,114,1598.5,3851,6.2,1,59,8.199999999999999,611,0,27.3,46.1,24,0
375.036,14.7,99.59999999999999,18.4,18.2,0,0,0,0,0,0,49.8,91.40000000000001,34,12.98,12.71,192.2,199.8,278.2,114,1497.7,3965,5,3,66.09999999999999,8.199999999999999,608.7,0,29.8,48.9,24.9,0
375.16,14.7,99.59999999999999,17.9,18.2,0,0,0,0,0,0,50.2,69.2,34,12.58,12.59,188.8,199.5,286.1,114,1496.6,4061,6.3,3.3,80.09999999999999,9.4,609.9,0,30.5,50.9,25.1,0
375.295,14.7,99.59999999999999,17.7,18.2,0,0,0,0,0,0,50.2,75.7,34,12.48,12.48,186.2,199.2,294.2,114,1477.5,4148,5.8,2.4,81,9.4,604.6,0,31.6,50.7,26.1,0
375.418,14.7,99.59999999999999,17.7,18.2,0,0,0,0,0,0,50.2,84,34,12.39,12.61,185.6,198.8,301.7,114,1519.4,4262,5.6,4,81,9.800000000000001,602,0,32.7,52,27.5,0
375.55,14.7,99.59999999999999,17.7,18.2,0,0,0,0,0,0,50.2,81.7,34,12.61,12.52,184.5,198.3,310.1,114,1557.6,4392,7.2,5.1,81,9.800000000000001,602.3,0,34.4,53.9,29,0
375.686,14.7,99.59999999999999,17.7,18.2,0,0,0,0,0,0,50.2,72.3,34,12.39,12.25,183.2,198,318.4,113,1539.3,4495,7.4,4,81,9.800000000000001,600.5,0,35.9,56,30.3,0
375.827,14.7,99.59999999999999,17.7,18.2,0,0,0,0,0,0,50.2,69.3,34,12.16,12.18,183.1,197.1,326.6,113,1525.4,4598,6.2,2.9,81,10.1,599.3,0,36.9,56.8,31.4,0
375.966,14.7,99.59999999999999,18.2,18.2,0,0,0,0,0,0,50.2,70.2,34,12.12,12.13,185.2,196.3,334.3,113,1541.1,4717,5.5,1.4,81,10.1,597.8,0,37.8,58.9,32.7,0
376.098,14.7,99.59999999999999,18.1,18.2,0,0,0,0,0,0,50.2,77.8,34,11.93,12.03,185.3,195.3,341,113,1512.3,4814,2.6,-1,81,10.9,607.2,0,38.9,59.1,33.8,0
376.234,14.7,99.59999999999999,18.1,18.2,0,0,0,0,0,0,50.2,83.7,34,11.82,11.99,184.6,194.6,346.8,113,1528.1,4924,1.9,-2.9,81,10.9,607.4,0,40,60.4,34.8,0
376.376,14.7,99.59999999999999,18.1,18.2,0,0,0,0,0,0,50.2,82.40000000000001,34,11.86,11.89,184.8,193.8,353,113,1550.6,5033,-1,-5.8,81,11.2,612,0,41.1,62,35.7,0
376.509,14.7,99.59999999999999,18.1,18.2,0,0,0,0,0,0,50.2,82.40000000000001,34,11.93,11.9,186.5,192.7,359.3,113,1581.5,5135,-4.1,-8.199999999999999,81,11.2,614,0,43.7,64.59999999999999,36.7,0
376.647,14.7,99.59999999999999,17.9,18.2,0,0,0,0,0,0,50.2,84.7,34,11.95,11.93,185.6,192.1,364.7,113,1684.8,5228,-5.1,-9.800000000000001,81.09999999999999,11.2,612.8,0,44.3,62.1,37.5,0
376.781,14.7,99.59999999999999,17.8,18.2,0,0,0,0,0,0,50.2,71.59999999999999,34,12.07,12.03,184.6,191.4,369.9,113,1790.6,5331,-5.9,-10.1,81,12,614,0,45.4,62,38.2,0
376.911,14.7,99.59999999999999,17.3,18,0,0,0,0,0,0,50.2,79,34,12.07,12.03,183.4,190.6,374.7,113,1922.1,5410,-6.5,-9.9,81,12,611.2,0,47.4,64.09999999999999,39.1,0
377.039,14.7,99.59999999999999,17.1,17.7,0,0,0,0,0,0,50.2,78.2,34,11.97,12.06,181.7,190,379.8,113,1988.7,5504,-6.5,-10.6,81,12,608.5,0,47.5,64.7,39.7,0
377.162,14.7,99.59999999999999,16.8,17.5,0,0,0,0,0,0,50.2,79,34,12.1,12.06,180.1,188.8,384,113,2078.2,5584,-4.3,-10.4,81,12.4,606.6,0,48.4,65.09999999999999,40.4,0
377.296,14.7,99.59999999999999,16.6,17.4,0,0,0,0,0,0,50.2,74.3,34,12.1,12.1,178.8,187.8,387.2,113,2153.9,5666,-5.6,-10.5,81,12.8,604.8,0,49.1,65.3,40.9,0
377.435,14.7,99.59999999999999,16.4,17.2,0,0,0,0,0,0,50.2,88.8,34,12.1,12.03,177.6,186.6,390.9,113,2206.3,5756,-5.7,-10.1,81,12.8,602.9,0,49.9,67.2,41.4,0
377.561,14.7,99.59999999999999,16.1,17,0,0,0,0,0,0,50.2,84.90000000000001,35,12.02,12.06,176.3,185.5,394,113,2261,5832,-4.5,-9.699999999999999,81,12.8,600,0,50.7,68.5,41.8,0
377.693,14.7,99.59999999999999,15.8,16.9,0,0,0,0,0,0,50.2,79.90000000000001,35,11.93,12.03,175,184.2,397.2,113,2282.6,5914,-4.3,-9.5,81,12.8,597,0,51.7,68.5,42.4,0
377.82,14.7,99.59999999999999,15.5,16.7,0,0,0,0,0,0,50.2,87.2,35,11.86,11.95,173.4,183.1,400.2,113,2267.2,5984,-5.1,-10,81,12.8,594.7,0,52.6,69.40000000000001,42.8,0
377.95,14.7,99.59999999999999,15.4,16.6,0,0,0,0,0,0,50.2,73.59999999999999,35,11.93,11.99,172.4,182.3,402.6,113,2211.8,6041,-4.6,-10,81,13.5,593.7,0,53.1,70,43.2,0
378.078,14.7,99.59999999999999,15.3,16.5,0,0,0,0,0,0,50.2,75.90000000000001,36,11.95,11.97,172.1,180.8,405.1,113,2101.9,6123,-4.6,-11,81,13.5,592.6,0,53.7,70.7,43.7,0
378.211,14.7,99.59999999999999,15.1,16.2,0,0,0,0,0,0,50.2,79.40000000000001,36,11.89,11.9,170.9,179.6,407.3,113,2191.2,6204,-4,-11.3,81,13.5,590.8,0,54.2,71.2,43.9,0
378.341,14.7,99.59999999999999,15.1,16.1,0,0,0,0,0,0,50.2,93.8,36,11.82,11.9,170.4,179,409.2,113,2220.6,6248,-6.6,-12.5,81,4.1,589.3,0,54.1,70.90000000000001,43.7,0
378.477,14.7,99.59999999999999,16.6,16.8,0,0,0,0,0,0,50.2,84,37,12.1,11.63,178.3,189.6,400.7,113,2026.8,5488,-6.9,-13,81,-17.6,285.2,0,47.5,61.6,41.8,0
378.61,14.7,99.59999999999999,18.8,18.2,-3,0,0,-3,0,0,50.2,78.5,37,11.7,12.03,188.8,194.1,371.5,113,1492.5,4986,-9.6,-14.3,61.6,7.9,606.8,0,44.4,61.6,39.4,0
378.75,14.7,99.59999999999999,18.8,18.2,-9,0,0,-6,0,0,50.2,74.3,38,12.55,12.66,188,194.7,358.2,113,1651.6,4912,-6,-10.1,35.5,0.8,601.9,0,37.4,54.2,35.5,0
378.885,14.7,99.59999999999999,18.7,18.2,-8.699999999999999,0,0,-5.7,0,0,50.2,82,38,12.33,12.3,187,194.1,355.9,113,1634.7,4989,-4.6,-9.800000000000001,35.8,1.1,600.4,0,38.2,55,35.9,0
379.026,14.7,99.59999999999999,18.7,18.2,-8.699999999999999,0,0,-5.3,0,0,50.2,85.59999999999999,38,12.12,12.16,187.6,193.9,356.3,113,1675,5009,-4.8,-9.4,36,1.5,603.3,0,37.6,53.3,35.5,0
379.161,14.7,99.59999999999999,18.7,18.2,-8.300000000000001,0,0,-5.3,0,0,50.2,68.3,38,12.02,12.06,187.2,193.4,357.6,113,1717.1,5066,-6.3,-10.6,38.6,1.9,604.1,0,38.9,54.7,35.7,0
379.294,14.7,99.59999999999999,18.7,18.2,-8,0,0,-5,0,0,50.2,84.40000000000001,38,12.1,12.1,187.1,193.3,359.6,113,1756,5095,-6.4,-11,45.1,2.2,605.7,0,40.9,56.7,36,0
379.426,14.7,99.59999999999999,18.7,18.2,-8,0,0,-5,0,0,50.2,81.2,38,12.07,12.06,187.8,193,361,113,1792.7,5108,-7.4,-11.7,48.7,2.2,605.2,0,40.3,56.1,36.2,0
379.565,14.7,99.59999999999999,18.6,18.2,-9.699999999999999,0,0,-4.7,0,0,50.2,81.2,39,12.03,12.06,187.3,192.7,362.8,113,1831.8,5142,-8,-12.1,49.9,0.4,602.7,0,40.1,55.4,36.7,0
379.698,14.7,99.59999999999999,18.6,18.2,-9.699999999999999,0,0,-4.3,0,0,50.2,85.8,39,12.12,12.1,187.7,192.2,365.2,113,1863.5,5202,-7.3,-12.1,52,0,601.7,0,40.9,56.2,37.2,0
379.831,14.7,99.59999999999999,18.4,18.2,-9.300000000000001,0,0,-4.3,0,0,50.2,78.5,40,12.15,12.2,186.7,191.9,368.1,113,1928.7,5253,-6.9,-11.6,65.3,1.1,601.2,0,42.5,58.2,37.6,0
379.965,14.7,99.59999999999999,18.1,18.1,-9.300000000000001,0,0,-4,0,0,50.2,87,40,12.22,12.22,184.5,191.6,370.3,113,2004,5291,-7,-11.3,80,1.1,601.1,0,42.2,57.6,37.7,0
380.088,14.7,99.59999999999999,17.9,18,-9,0,0,-4,0,0,50.2,84.90000000000001,40,12.15,12.15,183,191.2,372.8,113,2016.9,5350,-7.3,-11.1,81.09999999999999,1.1,599.1,0,42.1,58.9,38.2,0
380.219,14.7,99.59999999999999,17.6,17.9,-9,0,0,-3.7,0,0,50.2,78.3,40,12.18,12.18,182.4,190.6,375.9,113,2080,5396,-5.3,-10.5,81,1.1,596.9,0,43.9,59.3,38.9,0
380.352,14.7,99.59999999999999,17.5,17.8,-8.699999999999999,0,0,-3.7,0,0,50.2,75.90000000000001,40,12.02,12.16,181,190.6,378.1,113,2136.6,5434,-5.3,-9.800000000000001,81.09999999999999,1.5,593.6,0,43,59.8,38.7,0
380.495,14.7,99.59999999999999,17.4,17.7,-8.300000000000001,0,0,-3.3,0,0,50.2,89.09999999999999,41,12.07,12.1,180.1,190.2,380,113,2149.6,5475,-6.5,-9.800000000000001,81,1.9,595,0,43.3,60.2,39.2,0
380.631,14.7,99.59999999999999,17.2,17.6,-8.300000000000001,0,0,-3,0,0,50.2,75,41,12.06,12.12,179.3,189.6,382.6,114,2159.7,5525,-4.2,-9.5,81,2.6,596.5,0,44.8,60.6,39.8,0
380.759,14.7,99.59999999999999,17,17.5,-8,0,0,-3,0,0,50.2,87.2,41,12.18,12.12,178.2,188.9,384.5,114,2198.8,5567,-4.5,-9.4,81,3.4,595.5,0,45,60.4,40.1,0
380.894,14.7,99.59999999999999,16.9,17.4,-8,0,0,-2.7,0,0,50.2,75.2,42,11.86,12.06,177.7,188.3,386.6,114,2189,5616,-4.8,-9.300000000000001,81,3.4,594.2,0,45.4,61.3,40.4,0
381.027,14.7,99.59999999999999,16.8,17.3,-7.7,0,0,-2.7,0,0,50.2,79.40000000000001,42,12.02,12.1,177.2,187.9,388,114,2141.2,5654,-4.8,-8.800000000000001,81,3.8,593.5,0,45.6,62.2,40.5,0
381.163,14.7,99.59999999999999,16.7,17.2,-7.7,0,0,-2.7,0,0,50.2,78.3,42,12.15,12.02,176.8,187.2,389.7,114,2110.5,5692,-3.9,-9.1,81,3.8,592.4,0,46.2,62.1,40.9,0
381.287,14.7,99.59999999999999,16.6,17.1,-7.3,0,0,-2.3,0,0,50.2,76.40000000000001,43,11.99,11.93,175.5,186.5,391.8,114,2129.1,5738,-5.1,-9.800000000000001,81,4.1,590.2,0,46.9,63.9,41.2,0
381.425,14.7,99.59999999999999,16.5,17,-7.3,0,0,-2.3,0,0,50.2,84.90000000000001,43,11.9,11.99,175.7,186,393.4,114,2112.8,5792,-5.6,-9.4,81,4.1,589.7,0,47.1,63.1,41.4,0
381.56,14.7,99.59999999999999,16.4,17,-7,0,0,-2,0,0,50.2,81.5,44,11.93,11.99,174.9,185.5,394.7,114,2046.4,5809,-5.8,-9.699999999999999,81,4.5,589.3,0,47.2,63.2,41.3,0
381.697,14.7,99.59999999999999,16.4,16.9,-7,0,0,-2,0,0,50.2,79.2,44,11.8,11.93,174.6,184.9,396,114,2017.2,5847,-4.9,-10.3,81,4.5,588.7,0,47.8,63.8,41.8,0
381.835,14.7,99.59999999999999,16.2,16.8,-6.7,0,0,-1.7,0,0,50.2,75.7,44,11.85,12.03,173.6,184.4,397.6,114,1950.4,5902,-5,-9.699999999999999,81,4.9,587.7,0,48.1,65.09999999999999,41.9,0
381.975,14.7,99.59999999999999,16,16.8,-6.7,0,0,-1.7,0,0,50.2,79.2,44,11.97,12.03,172.7,183.8,399.2,114,1936.4,5933,-5.7,-9.699999999999999,81,4.9,586.5,0,48.7,64.8,42.3,0
382.099,14.7,99.59999999999999,15.9,16.7,-6.7,0,0,-1.3,0,0,50.2,76.59999999999999,44,11.95,12.03,171.6,183.1,400.9,114,1924.5,5991,-5.3,-9.4,81,4.5,584.2,0,49.4,66.40000000000001,42.6,0
382.228,14.7,99.59999999999999,15.8,16.6,-6.3,0,0,-1.3,0,0,50.2,77.3,45,11.99,11.99,170.9,182.4,402.3,114,1922.9,6026,-4.5,-9.4,81,5.2,583.1,0,49.7,66.8,42.7,0
382.355,14.7,99.59999999999999,15.7,16.5,-6.3,0,0,-1,0,0,50.2,76.90000000000001,45,11.99,12.02,170.8,182.4,403.3,114,1863.5,6040,-4.8,-9.5,81,4.9,581.2,0,49.5,66.5,42.6,0
382.487,14.7,99.59999999999999,15.6,16.5,-6,0,0,-1,0,0,50.2,77.59999999999999,46,11.9,11.93,170.5,181.9,404,114,1922.8,6051,-5.6,-10.1,81,5.2,581.1,0,49.8,66.8,42.7,0
382.62,14.7,99.59999999999999,15.6,16.4,-6,0,0,-1,0,0,50.2,81.90000000000001,46,11.97,11.97,170.4,181.1,405,114,1904.6,6102,-4.9,-10.4,81,5.2,580.8,0,50.3,66.3,43.1,0
382.747,14.7,99.59999999999999,15.6,16.4,-6,0,0,-0.7,0,0,50.2,76.7,46,11.89,11.89,169.6,179.8,406.7,114,1901.4,6189,-5.5,-11,81,5.2,580,0,51.4,67.5,43.9,0
382.878,14.7,99.59999999999999,16.1,16.4,-5.7,0,0,-0.7,0,0,50.2,80.8,46,12.02,12.07,172.6,183.4,405.8,114,1906.9,5953,-5.2,-10.6,81,-10.9,367.3,0,49.5,63.8,42.8,0
383.009,14.7,99.59999999999999,18.2,17.4,-5.7,0,0,-0.3,0,0,50.2,89.09999999999999,46,11.99,12.07,182.4,193.5,387,114,1983.1,5019,-2.5,-11.1,81,-3.4,361.2,0,47.3,61.9,41.7,0
383.137,14.7,99.59999999999999,19.5,18.2,-8.300000000000001,0,0,-9.300000000000001,0,0,50.2,79,47,11.66,11.9,186.5,195.5,361.5,114,1078.5,4807,-9.699999999999999,-12.9,38.3,0.8,591.3,0,37.8,54.4,36.1,0
383.256,14.7,99.59999999999999,18.7,18.2,-10.3,0,0,-9,0,0,50.2,90.90000000000001,48,12.94,13.04,181.9,194.9,353.1,114,1670.7,4875,-3.4,-5.8,35.6,-1.5,580.7,0,37.3,52.7,34.9,0
383.393,14.7,99.59999999999999,18.7,18.2,-10,0,0,-9,0,0,49.8,78.3,48,12.56,12.48,182.2,194.9,350.7,114,1295.4,4882,-2.5,-6.8,35.7,-1.9,575.9,0,36.5,52.5,34.4,0
383.527,14.7,99.59999999999999,18.7,18.2,-10.7,0,0,-8.699999999999999,0,0,49.8,71.8,49,12.73,12.73,182.3,194.8,349.9,114,1684.8,4884,-0.1,-3.8,35.8,-2.6,575.3,0,36.2,52.5,34.3,0
383.665,14.7,99.59999999999999,18.7,18.2,-10.3,0,0,-8.300000000000001,0,0,49.8,74.8,49,12.18,12.29,182.1,194.8,349.5,114,1599.4,4890,-1.4,-4.6,35.8,-2.2,576.5,0,35.9,52.2,34.2,0
383.798,14.7,99.59999999999999,18.7,18.2,-10.3,0,0,-8.300000000000001,0,0,49.8,89.90000000000001,49,11.93,12.02,181.5,194.7,349.7,114,1735,4889,-2.5,-6,35.9,-2.2,575.3,0,35.7,52,34.2,0
383.923,14.7,99.59999999999999,18.7,18.2,-10,0,0,-8,0,0,49.8,86.5,50,12.12,12.15,181.6,194.7,349.7,114,1824.1,4894,-2.7,-6.7,37,-1.9,576.3,0,36.1,51,34.2,0
384.05,14.7,99.59999999999999,18.7,18.2,-10,0,0,-8,0,0,49.8,74.5,50,12.15,12.19,181.6,194.5,349.9,114,1848.2,4900,-2.9,-6.9,39.7,-1.9,575.8,0,36.6,52.9,34.3,0
384.176,14.7,99.59999999999999,18.7,18.2,-9.699999999999999,0,0,-7.7,0,0,50.2,81,50,12.12,12.16,181.5,194.3,350.6,114,1878.1,4926,-3.4,-7.3,40.9,-1.9,574.3,0,36.4,52.4,34.6,0
384.299,14.7,99.59999999999999,18.7,18.2,-9.300000000000001,0,0,-7.3,0,0,50.2,80.5,50,12.12,12.1,181.4,194.2,351.6,114,1874.4,4942,-4.1,-8.1,42.2,-1.5,575.8,0,36.5,51.8,34.6,0
384.433,14.7,88.5,18.7,18.2,-9.300000000000001,0,0,-7.3,0,0,50.2,83.5,50,12.1,12.15,181.2,194.1,352.2,114,1931.8,4961,-4.3,-8,43,-1.5,575.6,0,36.3,52.5,34.6,0
384.563,14.7,17.9,18.6,13.6,-9,0,0,-7,0,0,50.2,80.09999999999999,50,12.1,12.2,181.3,149.4,344.4,114,1925.5,5002,-5.2,-8,45.2,-0.8,553.8,0,34.1,49.9,32.7,0
384.708,14.7,0,-0.5,0,-7.7,0,0,-7,0,0,50.2,70.90000000000001,50,13.05,13.04,73,46.1,163.4,114,2575.6,4882,-4.7,-8.4,7.6,-0.8,228.4,0,18,34,15.6,0
384.846,14.7,0,-10.7,0,0,0,0,0,0,0,50.2,83.3,51,13.68,13.58,14.9,13.3,50.7,114,1798.1,4865,-11.7,-12,2.5,24,51.2,0,49.4,65.5,42.9,0
384.989,14.7,0,-11.6,0,0,0,0,0,0,0,50.2,82,50,13.06,13.18,10.1,11.5,23.7,114,1645.7,4893,-12,-12,5.3,5.6,16.5,0,50.1,66.2,43.5,0
385.114,14.7,0,-11.4,0,0,0,0,0,0,0,50.6,82.40000000000001,50,13.75,13.81,11.2,11.5,19.8,114,1509.7,4877,-6.5,-6.1,6.9,5.6,19,0,50.1,65.7,43.5,0
385.241,14.7,0,-11.4,0,0,0,0,0,0,0,50.2,82,50,15.01,15.53,11.5,11.5,19.2,114,1388.7,4862,9.9,15.6,6.9,5.6,19.6,0,50.1,65.8,43.5,0
385.382,14.7,0,-11.4,0,0,0,0,0,0,0,49.8,82.40000000000001,50,16.06,16.03,11.4,11.5,19.1,114,1229.8,4857,18.9,18.5,7,5.2,18.7,0,50.1,65.8,43.5,0
385.51,14.7,0,-11.4,0,0,0,0,0,0,0,49.8,84.5,49,15.6,14.54,11.5,11.5,19,114,1015.4,4851,14.5,1.6,7.1,5.2,19,0,50.1,65.7,43.5,0
