Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S MMP 3.5 v23 - WBAUV71050A194008_FF.mhd
149.604,14.8,16.7,-5.6,0,0,0,0,0,0,0,79.59999999999999,78.3,2,4,14.9,15.72,31.9,33.4,25.8,712.7,2388,-6,-2.1,9.5,32.2,123.6,0,37.7,52.8,30.9,0
149.708,14.8,18.6,-4.8,0,0,0,0,0,0,0,79.59999999999999,67.5,2,3,13.97,14.76,33.3,35.6,27.7,721.5,2387,-5.4,-2.6,10.1,31.5,130.5,0,36.1,51.2,29.6,0
149.809,14.8,19.2,-2.1,0,0,0,0,0,0,0,79.59999999999999,71.09999999999999,2,3,13.65,14.21,48.3,59.5,37.8,709.9,2427,-5.6,-3.4,17.6,25.5,194.3,8,34.1,49.2,27.9,0
149.908,14.8,18.7,-1,0,0,0,0,0,0,0,79.59999999999999,75.2,2,3,13.54,13.85,64.09999999999999,64.7,51,835.6,2659,-6.2,-2.5,25.8,2.6,230.1,8,31.6,46.9,25.8,0
150.034,14.8,18.6,-1.6,0,0,0,0,0,0,0,79.59999999999999,80.3,2,3,13.32,13.31,62.3,42.8,56.8,1364.7,3048,-9.199999999999999,-5.8,22.8,4.1,216.7,0,29.2,44.5,23.9,0
150.139,14.8,18.6,-3.2,0,0,0,0,0,0,0,79.59999999999999,73,2,3,15.46,14.9,45.3,47.5,50.6,1014.4,3257,2.4,1,15.6,7.1,148.6,0,26.3,41.4,21.5,0
150.237,14.8,18,-2.7,0,0,0,0,0,0,0,79.59999999999999,67.90000000000001,2,3,15.33,15.29,49.1,50.3,54.3,616.4,3318,8.1,9.300000000000001,16.6,12.4,182.1,0,24.2,39.5,19.8,0
150.338,14.8,18,-2.3,0,0,0,0,0,0,0,79.59999999999999,73.7,2,3,13.51,13.42,50.7,51.2,56,771.7,3283,-0.9,1,16.5,17.6,199,0,22.2,37.3,18.1,0
150.462,14.8,18.3,-2.2,0,0,0,0,0,0,0,79.59999999999999,69.3,2,3,13.82,13.81,52.2,52.5,57.3,788.6,3284,-2.5,-0.8,16.6,24.8,205,0,20.4,35.5,16.7,0
150.568,14.8,18,-2.1,0,0,0,0,0,0,0,79.59999999999999,72.3,2,3,14.23,14.31,53.8,53.2,58.6,790.2,3291,-2.4,0.8,16.4,24,208.5,0,18.6,33.7,15.3,0
150.663,14.8,17.5,-2.1,0,0,0,0,0,0,0,79.59999999999999,72,2,3,14.43,14.23,53.1,53.5,59.3,800.1,3300,-2.8,0.2,16.2,24,204.6,0,17.5,32.6,14.3,0
150.806,14.8,16.1,-2.1,0,0,0,0,0,0,0,79.59999999999999,75.7,2,3,14.6,14.34,53.2,50.8,58.6,837.9,3299,-2.5,-0.5,15.6,24.4,203.5,0,16.6,31.6,13.6,0
150.91,14.8,14.8,-2.9,0,0,0,0,0,0,0,79.59999999999999,76.90000000000001,2,3,14.71,14.79,46.3,46.8,53.4,760.8,3313,-1.6,-0.3,14.1,26.2,174.9,0,15.7,30.7,12.8,0
151.007,14.8,14.8,-2.9,0,0,0,0,0,0,0,79.59999999999999,70.2,2,3,14.96,15.11,46.1,46.8,52.8,721.6,3335,0,1.2,14.1,27,174.1,0,15.2,30.3,12.4,0
151.103,14.8,14.7,-2.9,0,0,0,0,0,0,0,79.59999999999999,72.90000000000001,2,3,14.66,14.5,47,46.7,52.7,756.3,3349,-0.4,0.8,14.2,27,176.9,0,14.7,29.8,12,0
151.234,14.8,14.7,-2.8,0,0,0,0,0,0,0,79.59999999999999,77.09999999999999,2,3,14.5,13.97,46,46.6,52.8,761.7,3346,-2.4,-1.8,14.3,26.2,172.8,0,14.3,29.4,11.7,0
151.338,14.8,14.2,-3.1,0,0,0,0,0,0,0,79.59999999999999,67.90000000000001,2,3,15.32,14.84,44.5,45.2,51.6,702.9,3374,-0.2,-0.2,13.9,27,166.9,0,13.9,29,11.4,0
151.438,14.8,14.2,-3,0,0,0,0,0,0,0,79.59999999999999,79.40000000000001,2,3,15.14,14.84,45,45.3,51.8,771.5,3401,1.5,0.2,14.1,27.4,168.9,0,13.7,28.7,11.2,0
151.538,14.8,14.1,-3,0,0,0,0,0,0,0,79.59999999999999,79.59999999999999,2,3,14.2,14.84,45.9,45.2,51.8,805.2,3399,0.2,0,14.1,27.4,173.2,0,13.4,28.5,11,0
151.66,14.8,14.8,-2.9,0,0,0,0,0,0,0,79.59999999999999,79.2,2,3,14.18,14.93,45.5,46.8,52.8,781.4,3415,-2.3,0.8,14.8,27,171.3,0,13.2,28.3,10.8,0
151.832,14.8,15.4,-2.7,0,0,0,0,0,0,0,79.59999999999999,80.09999999999999,2,3,15.26,14.35,48.2,48.5,55.4,803.8,3443,0.8,-0.8,15.3,25.9,182,0,13,28.1,10.6,0
