Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S MMP 3.5 v23.2 - WBAUV71050A194008_FF.mhd
347.601,14.8,10.2,-7.2,0,0,0,0,0,0,0,70.59999999999999,80.59999999999999,2,3,13.65,13.24,29.3,33.6,45.4,1232.1,3717,-16.7,-3.1,12.3,33.8,112.6,0,26.7,41.3,21.4,0
347.697,14.8,9.5,-5.8,0,0,0,0,0,0,0,70.59999999999999,76.90000000000001,2,3,14.13,14.02,31.9,33.8,43.1,840.2,3688,-10.2,1.5,11.7,24.8,124.5,0,24.2,38.8,19.4,0
347.803,14.8,9,-5.4,0,0,0,0,0,0,0,70.59999999999999,75.90000000000001,2,3,13.62,13.37,32.6,33.3,41.7,688.9,3666,-13.2,-2.8,11.3,24.8,121.9,0,22.2,36.8,17.8,0
347.902,14.8,9,-5.3,0,0,0,0,0,0,0,70.59999999999999,84.7,2,3,13.29,12.98,32.2,33.3,41.5,668.8,3685,-16.2,-7.5,11.5,33,124.5,0,20.6,35.2,16.5,0
348.002,14.8,8.4,-5.3,0,0,0,0,0,0,0,70.59999999999999,85.59999999999999,2,3,13.51,13.37,31.9,31.1,40.1,707.6,3682,-16.9,-8.300000000000001,10.9,33,122.3,0,19.5,34,15.6,0
348.128,14.8,5.9,-6.3,0,0,0,0,0,0,0,70.59999999999999,83.7,2,3,13.84,13.92,32.5,27.8,36.2,700.7,3673,-17.2,-7.7,9.300000000000001,33,123.5,0,18.9,33.5,15.1,0
348.234,14.8,3.5,-8.800000000000001,0,0,0,0,0,0,0,70.59999999999999,84.2,2,3,14.1,14.2,26.7,22.8,32.1,710.1,3663,-16.9,-7,6.2,33.8,101.2,0,24.1,37.7,19.3,0
348.343,14.8,2.5,-10.3,0,0,0,0,0,0,0,70.59999999999999,82.90000000000001,2,3,14.18,13.97,19,17.2,24.9,650.7,3630,-17.3,-10.5,6.5,22.9,67.5,0,39.5,53.1,31.6,0
348.441,14.8,1.8,-10.7,0,0,0,0,0,0,0,70.59999999999999,81,2,3,14.43,14.07,16.8,15.9,21.3,614.3,3643,-15,-9.300000000000001,6.6,25.1,58,0,47.7,61.3,38.2,0
348.542,14.8,1.6,-11,0,0,0,0,0,0,0,70.59999999999999,84,2,3,14.87,14.56,15.4,14.2,18.9,657.2,3636,-11.2,-5.3,6,22.1,50.7,0,54.7,68.3,43.8,0
348.639,14.8,2.2,-11.3,0,0,0,0,0,0,0,70.59999999999999,83.09999999999999,2,3,15.14,14.84,13.8,12.6,16.8,702.1,3616,-9.300000000000001,-3.8,5.6,16.9,40.6,0,51.8,66.40000000000001,41.5,0
348.74,14.8,2.2,-11.6,0,0,0,0,0,0,0,70.59999999999999,83.3,2,3,14.99,14.84,12.1,11.5,14.8,719.7,3585,-11.6,-4.2,5,18.8,34.1,0,49.5,64.09999999999999,39.6,0
348.838,14.8,2.9,-11.7,0,0,0,0,0,0,0,70.59999999999999,85.2,2,3,14.76,14.66,11.5,12.7,14.8,739,3646,-14.2,-6.5,5.4,18.8,31.5,0,52.3,65.90000000000001,41.9,0
348.941,14.8,2.9,-11.4,0,0,0,0,0,0,0,70.59999999999999,82.40000000000001,2,3,14.64,14.64,12.9,13.5,16,763.3,3624,-14.8,-6.4,6.1,18.8,37.8,0,53.4,68,42.7,0
349.041,14.8,3.2,-11.4,0,0,0,0,0,0,0,70.59999999999999,82,2,3,14.76,14.79,13.2,13.4,16.3,780.4,3621,-13.9,-5.2,6,19.5,39.7,0,53.2,66.8,42.6,0
349.143,14.8,3.5,-11.3,0,0,0,0,0,0,0,70.59999999999999,82.90000000000001,2,3,14.81,14.9,13.8,14.7,17.1,787.8,3617,-13.6,-4.1,6.5,20.2,42,0,54.6,69.09999999999999,43.7,0
349.242,14.8,4.5,-11,0,0,0,0,0,0,0,70.59999999999999,82.59999999999999,2,3,14.81,14.96,15.1,16,18.5,777.4,3622,-13.7,-3.7,7.4,23.2,49.3,0,47.3,61.9,37.8,0
349.342,14.8,4.8,-10.9,0,0,0,0,0,0,0,70.59999999999999,84.2,2,3,14.87,15.14,15.8,16.1,19.3,777.6,3629,-13.1,-1.8,7.3,25.5,53.4,0,46.3,60.9,37.1,0
349.466,14.8,6.1,-10.8,0,0,0,0,0,0,0,70.59999999999999,84.90000000000001,2,3,14.76,15.22,16.2,16.7,20,778.3,3638,-14.6,-1.1,7.5,26.2,54.9,0,42.3,56.9,33.8,0
349.572,14.8,6.4,-10.7,0,0,0,0,0,0,0,70.59999999999999,82.59999999999999,2,3,14.81,15.29,16.8,17.6,21,753,3615,-13.9,-0.7,7.7,27.4,57.4,0,38.6,53.2,30.9,0
349.721,14.8,6.7,-10.2,0,0,0,0,0,0,0,70.59999999999999,78.7,2,3,14.96,15.11,17.7,19,22.3,739.9,3623,-12.3,-1.3,8.300000000000001,28.9,61.5,0,37.6,52.1,30,0
349.821,14.8,6.4,-9.800000000000001,0,0,0,0,0,0,0,70.59999999999999,82.2,2,3,14.93,15.06,18.6,19.9,23.6,746.4,3619,-12.5,-1.9,8.800000000000001,30.8,64.90000000000001,0,36.3,50.8,29,0
349.92,14.8,6.4,-9.6,0,0,0,0,0,0,0,70.59999999999999,83.8,2,3,14.66,15.19,19.6,20.6,24.6,752.1,3619,-15,0.3,9.4,31.9,69.2,0,35,49.6,28,0
350.018,14.8,6.7,-9.300000000000001,0,0,0,0,0,0,0,70.59999999999999,82,2,3,15.29,15.72,20.6,21.3,25.4,736.4,3626,-8.199999999999999,5.2,9.6,32.2,73.09999999999999,0,33.7,48.3,27,0
350.117,14.8,8.6,-9.1,0,0,0,0,0,0,0,70.59999999999999,83.5,2,3,15.72,15.75,21.6,22.6,26.6,749.4,3627,-4.7,5,9.699999999999999,33,76.90000000000001,0,32.2,46.8,25.8,0
350.213,14.8,18.3,-8.4,0,0,0,0,0,0,0,70.59999999999999,83.3,2,3,14.87,15.26,24.6,28.6,30.3,779,3634,-12.4,1.7,11.3,33.4,87.2,0,30.2,44.8,24.2,0
350.339,14.8,96.5,-3,0,0,0,0,0,0,0,70.59999999999999,82,2,3,14.6,14.81,53.7,77.3,62.7,913.8,3682,-11.3,-1.3,25.9,25.9,220.3,0,25.6,40.2,20.5,0
350.441,14.8,99.59999999999999,-0.1,9.800000000000001,0,0,0,0,0,0,70.59999999999999,85.40000000000001,2,3,12.63,12.92,79.5,134.9,125.6,1638.9,3712,-12,-6.6,74.2,9,306.7,0,100,100,17.8,0
350.542,14.8,99.59999999999999,0,22.2,0,0,0,0,0,0,70.59999999999999,83.5,2,3,13.05,13.16,79.8,173.7,173.3,1421.9,3748,-12,-8.6,79,13.5,317.7,0,100,100,20.6,0
350.638,14.8,99.59999999999999,2,23.3,0,0,0,0,0,0,70.59999999999999,86.5,2,3,13.81,14.24,90.59999999999999,203.9,227,1765.7,3781,-10.1,-1.2,81.2,16.5,360.9,0,86.90000000000001,100,18.5,0
350.737,14.8,99.59999999999999,3,24.5,0,0,0,0,0,0,70.59999999999999,86.8,2,3,14.4,14.43,96,205.7,258.7,2081.2,3815,-5.5,3.5,81.09999999999999,15.4,381.4,0,87.5,100,21.3,0
350.832,14.8,99.59999999999999,3.4,25.6,0,0,0,0,0,0,70.59999999999999,88.40000000000001,2,3,14.81,14.47,98,207,274.2,2337.3,3852,-0.8,6.2,81.09999999999999,15,386.1,0,88,100,23.4,0
350.931,14.8,99.59999999999999,5.7,26.7,0,0,0,0,0,0,70.59999999999999,84.7,2,3,14.96,14.63,110.7,212.4,288.6,2244.9,3918,6.6,12.9,81.09999999999999,13.5,436,0,88.3,100,24.7,0
351.031,14.8,99.59999999999999,7.2,26.7,0,0,0,0,0,0,70.59999999999999,89.90000000000001,2,3,13.91,14.01,118.9,215.9,301,2885.7,3968,5,10.7,81,12.4,467.2,0,88,100,23.7,0
351.131,14.8,99.59999999999999,9.199999999999999,26.7,0,0,0,0,0,0,70.59999999999999,88.09999999999999,2,3,14.24,14.15,129.6,219.8,314.1,2628.8,4033,6.5,12.2,81,11.2,500,0,86.5,100,24.6,0
351.232,14.8,99.59999999999999,10.6,26.7,0,0,0,0,0,0,70.59999999999999,89.5,2,3,13.92,13.71,135.3,219.8,325.9,2695.8,4101,6.8,11.7,81,9,534.3,0,83.3,98.5,25.1,0
351.332,14.8,99.59999999999999,12.3,26.7,0,0,0,0,0,0,70.59999999999999,73.40000000000001,2,3,13.82,13.81,139.8,219.8,335.3,2419.1,4172,7.3,12.3,81,8.199999999999999,560,0,79.8,94.90000000000001,25.6,0
351.432,14.8,99.59999999999999,15.4,26.7,0,0,0,0,0,0,70.59999999999999,88.2,2,3,13.78,13.51,148.4,219.8,344.2,2506.1,4287,11.6,15.3,81.09999999999999,7.5,599.4,0,74.3,89.59999999999999,26.1,0
351.531,14.8,99.59999999999999,16.9,26.7,0,0,0,0,0,0,71.40000000000001,89.7,2,3,13.25,13.38,152.3,219.8,354.1,2463.5,4429,12.5,16.3,81,7.5,612.3,0,65.09999999999999,80.3,27.1,0
351.651,14.8,99.59999999999999,21,26.7,0,0,0,0,0,0,71.40000000000001,73.2,2,3,12.78,12.78,163.6,219.8,364.1,2313,4524,15.6,18.9,81,7.5,630.7,0,46.8,61.8,28,0
351.752,14.8,99.59999999999999,23.4,26.7,0,0,0,0,0,0,71.40000000000001,87.5,2,3,12.5,12.42,170,219.8,376,2447.8,4680,17.1,18.5,81,7.5,663.8,0,38.9,53.9,29.2,0
351.851,14.8,99.59999999999999,24.7,26.7,0,0,0,0,0,0,71.40000000000001,83.09999999999999,2,3,12.42,12.52,173.5,219.8,385.7,2261.9,4805,15.9,21.7,81,6.8,668.5,0,38.6,53.6,29.9,0
351.951,14.8,99.59999999999999,25.8,26.7,0,0,0,0,0,0,71.40000000000001,82.8,2,3,12.1,12.12,176.4,219.8,395.8,2320.7,4928,16.5,19.9,81,6.8,676.5,0,38.8,52.7,31.3,0
352.051,14.8,99.59999999999999,26.8,26.7,0,0,0,0,0,0,71.40000000000001,74.5,2,3,11.42,11.66,179.2,219.8,405.3,2233.7,5018,9.300000000000001,15.1,72,6.8,684.5,0,39,53.2,31.5,0
352.155,14.8,99.59999999999999,26.8,26.7,0,0,0,0,0,0,71.40000000000001,83.8,2,3,11.9,12.07,179.2,219.8,414.2,2174.3,5126,7.3,14.6,66.09999999999999,6.8,685.4,0,39.3,53.6,31.8,0
352.261,14.8,99.59999999999999,26.8,26.7,0,0,0,0,0,0,71,69.5,2,3,12.03,12.12,179.2,219.8,423.9,2237.9,5217,6.8,14.3,78.5,7.5,691.7,0,40.5,54.5,32.2,0
352.36,14.8,99.59999999999999,26.5,26.7,0,0,0,0,0,0,71.40000000000001,70.40000000000001,2,3,12.1,12.07,178.5,219.8,433,2008.4,5315,6.6,13.1,80.8,7.5,691.2,0,40.4,55.4,32.5,0
352.46,14.8,99.59999999999999,26.4,26.7,0,0,0,0,0,0,71.40000000000001,88.8,2,3,11.99,11.97,178.1,219.8,441.7,2003.9,5425,5.1,11.2,81.2,7.9,693,0,40.9,54.9,32.9,0
352.565,14.8,99.59999999999999,26.2,26.7,0,0,0,0,0,0,71.40000000000001,83.7,2,3,12.16,11.93,177.6,219.8,450.7,2014.2,5519,5.5,9.5,81,8.199999999999999,692.7,0,41.4,55.3,33.2,0
352.671,14.8,99.59999999999999,26,26.7,0,0,0,0,0,0,71.40000000000001,86.09999999999999,2,3,12.35,12.03,177,219.8,459.9,1939,5614,4.6,8.699999999999999,81,8.199999999999999,693.7,0,41.8,55.7,33.2,0
352.771,14.8,99.59999999999999,26,26.7,0,0,0,0,0,0,71.40000000000001,88.2,2,3,12.06,12.02,177.1,219.8,468,1913.3,5715,4.2,7.4,81.09999999999999,8.199999999999999,694.4,0,41.3,56.2,33,0
352.872,14.8,99.59999999999999,26,26.7,0,0,0,0,0,0,71.40000000000001,66.7,2,3,12.33,12.25,177.1,219.8,475.6,1966.6,5768,6.4,7.7,81,8.199999999999999,694.8,0,41.1,56.1,32.9,0
352.97,14.8,99.59999999999999,26,26.7,0,0,0,0,0,0,71.40000000000001,86.5,2,3,12.25,12.25,177.1,219.8,483.3,1998.2,5864,7.4,9.199999999999999,81,8.199999999999999,695.3,0,41.1,56.1,32.9,0
353.081,14.8,99.59999999999999,26,26.7,0,0,0,0,0,0,71.40000000000001,95.3,2,3,12.63,12.06,177.2,219.8,491.6,1988.7,5957,7.5,6.5,81,8.199999999999999,695.8,0,41.2,54.7,32.9,0
353.182,14.8,99.59999999999999,26,26.7,0,0,0,0,0,0,71.40000000000001,71.09999999999999,2,3,12.12,12.23,177.2,219.8,500.3,1991.9,6042,7.2,7.5,81,9,701.6,0,42.2,56.1,33.7,0
353.281,14.8,99.59999999999999,26,26.7,0,0,0,0,0,0,71.40000000000001,71.40000000000001,2,3,12.07,12.23,177.2,219.8,508,1928.9,6132,7.4,7.5,81,9,701.4,0,43.1,58.2,34.4,0
353.381,14.8,99.59999999999999,26,26.7,0,0,0,0,0,0,71.40000000000001,96.40000000000001,2,3,12.38,12.15,177.3,219.8,516.8,1940.5,6261,8.699999999999999,7.9,81,9,700.7,0,45.5,59.5,36.2,0
353.483,14.8,99.59999999999999,26,26.7,0,0,0,0,0,0,71.40000000000001,81.7,2,3,12.38,12.35,177.3,219.8,525.2,2050.6,6314,9.6,9.1,81,9.4,700.5,0,45.9,59.8,36.5,0
353.582,14.8,99.59999999999999,26,26.7,0,0,0,0,0,0,71.40000000000001,82.2,2,3,12.33,12.38,177.3,219.8,531.7,2062,6402,9.300000000000001,9.9,81,9.4,702.2,0,46.6,60.6,37.1,0
353.679,14.8,99.59999999999999,26,26.7,0,0,0,0,0,0,71.40000000000001,86.5,2,3,12.12,12.38,177.2,219.8,538.5,1972.4,6474,7.3,9.699999999999999,81,9.4,701.6,0,47.7,62.7,38.1,0
353.806,14.8,99.59999999999999,26,26.7,0,0,0,0,0,0,71.40000000000001,82.59999999999999,2,3,12.33,12.35,177.2,219.8,548.8,1963.6,6618,8.699999999999999,10,81,9.4,699.3,0,50.2,64.7,40.2,0
353.903,14.8,99.59999999999999,26,26.7,0,0,0,0,0,0,71.40000000000001,78.2,2,4,12.35,12.71,177.1,219.8,555.3,1996.9,6660,11.1,15.2,81,9.4,699.2,0,50,64.09999999999999,39.9,0
354.001,14.8,99.59999999999999,26,26.7,0,0,0,0,0,0,71.40000000000001,76.59999999999999,2,4,12.29,12.48,177.1,219.8,561.2,2024.7,6706,12.2,16.5,81,9.4,699.2,0,49.3,64.40000000000001,39.4,0
354.101,14.8,99.59999999999999,26,26.7,0,0,0,0,0,0,71.40000000000001,79.7,2,4,12.23,12.39,177.1,219.8,564.4,2033.3,6572,11.6,17.4,81.09999999999999,-19.9,426.6,0,48.7,60.8,38.9,0
354.201,14.8,99.59999999999999,27.3,26.7,0,0,0,0,0,0,71.40000000000001,89.09999999999999,2,4,12.78,12.96,180.6,219.8,540.2,2273.9,5884,16,21.5,58.4,-21.4,292.7,0,39.1,51.6,32,0
354.302,14.8,99.59999999999999,27.3,26.7,0,0,0,0,0,0,71.40000000000001,74.5,2,4,12.46,12.28,180.6,219.8,489.9,2295.9,5289,16.3,21.5,43.5,3.4,643.8,0,37.8,51.2,32,0
354.397,14.8,99.59999999999999,27.3,26.7,0,0,0,0,0,0,71.40000000000001,77.09999999999999,2,4,12.29,11.99,180.6,219.8,463.7,2134.3,5245,14.6,15.4,50.3,4.9,674.8,0,37,51.6,32,0
354.501,14.8,99.59999999999999,26.4,26.7,0,0,0,0,0,0,71.40000000000001,86.8,2,4,11.8,11.92,178.2,219.8,451.1,2134.4,5342,10.4,12.6,71.90000000000001,7.5,690.8,0,37,51.2,32,0
354.602,14.8,99.59999999999999,25.5,26.7,0,0,0,0,0,0,71.40000000000001,77.09999999999999,2,4,12.19,11.87,175.6,219.8,448.4,2011.5,5357,9.6,9.300000000000001,80.09999999999999,7.9,687.5,0,37.8,51.7,32.8,0
354.701,14.8,99.59999999999999,24.8,26.7,0,0,0,0,0,0,71.40000000000001,71.40000000000001,2,4,11.67,11.85,173.8,219.8,448.7,1918.8,5398,3.6,5.9,81.2,7.9,682.8,0,37.3,52.5,32.3,0
354.802,14.8,99.59999999999999,24.6,26.7,0,0,0,0,0,0,71.40000000000001,76.90000000000001,2,4,12.33,12.38,173,219.8,450.6,1888.1,5435,5.4,6.7,81,7.9,681.6,0,37.5,51.4,32.5,0
354.901,14.8,99.59999999999999,24.4,26.7,0,0,0,0,0,0,71.40000000000001,91.09999999999999,2,4,11.79,11.85,172.4,219.8,453.1,1977.9,5491,0.8,3.1,81,7.9,680.1,0,37.2,52.1,32.2,0
355.002,14.8,99.59999999999999,24.4,26.7,0,0,0,0,0,0,71.40000000000001,67.40000000000001,2,4,12.19,12.12,172.4,219.8,456.6,1949.5,5528,1.7,2.5,81,8.199999999999999,682.6,0,37.5,51.7,32.5,0
355.102,14.8,99.59999999999999,24.4,26.7,0,0,0,0,0,0,71.40000000000001,76.2,2,4,12.23,12.03,172.4,219.8,460.6,2059.3,5573,1.6,1,81,8.199999999999999,682.8,0,37.5,52.7,32.5,0
355.211,14.8,99.59999999999999,24.4,26.7,0,0,0,0,0,0,71.40000000000001,89.90000000000001,2,4,12.5,12.43,172.3,219.8,464.9,2056,5631,3.1,3.2,81,8.199999999999999,682.8,0,37.5,52.3,32.5,0
355.339,14.8,99.59999999999999,24.4,26.7,0,0,0,0,0,0,71.40000000000001,93,2,4,12.23,12.23,172.2,219.8,468.9,2072.6,5688,1.4,3,80.8,8.199999999999999,683,0,37.7,51.9,32.7,0
355.436,14.8,99.59999999999999,24.4,26.7,0,0,0,0,0,0,71.40000000000001,70.2,2,4,11.99,11.97,172.2,219.8,474.1,2075.7,5726,-0.2,0.2,80.90000000000001,8.199999999999999,683.1,0,37.6,51.5,32.6,0
355.542,14.8,99.59999999999999,24.4,26.7,0,0,0,0,0,0,71.8,94.09999999999999,2,4,12.29,11.97,172.1,219.8,478.2,2039.6,5791,1.6,0.2,81,8.199999999999999,683.2,0,37.6,51.8,32.6,0
355.641,14.8,99.59999999999999,25.1,26.7,0,0,0,0,0,0,72.2,71.59999999999999,2,4,12.43,12.2,174,219.8,482.4,2093.1,5812,2.1,0.9,81,8.199999999999999,688,0,37.2,52,32.2,0
355.741,14.8,99.59999999999999,25.1,26.7,0,0,0,0,0,0,72.2,89.7,2,4,12.59,12.55,174,219.8,487.2,2086.4,5878,4.1,3.1,81,8.199999999999999,688.2,0,37.7,51.9,32.7,0
355.842,14.8,99.59999999999999,25.1,26.7,0,0,0,0,0,0,71.40000000000001,90.8,2,4,12.23,12.39,173.9,219.8,490.9,2081.3,5909,2.7,2,81,8.199999999999999,688.1,0,37.3,51.2,32.3,0
355.941,14.8,99.59999999999999,25,26.7,0,0,0,0,0,0,71.40000000000001,63.5,2,4,12.07,12.42,173.6,219.8,494.5,2062.7,5935,2.6,2.5,81,8.199999999999999,687.6,0,37.3,51.2,32.3,0
356.036,14.8,99.59999999999999,24.9,26.7,0,0,0,0,0,0,71.40000000000001,71.3,2,4,12.52,12.3,173.3,219.8,498.1,2067.9,5983,5.4,2.5,81,8.199999999999999,687.1,0,37.5,51.3,32.5,0
356.141,14.8,99.59999999999999,24.7,26.7,0,0,0,0,0,0,71.40000000000001,71.09999999999999,2,4,12.33,12.2,172.8,219.8,502.1,2059.5,6021,5.1,2.8,81.09999999999999,9,691.6,0,37.7,51.7,32.7,0
356.241,14.8,99.59999999999999,24.6,26.7,0,0,0,0,0,0,71.40000000000001,96.2,2,4,12.52,12.15,172.2,219.8,506.1,2059.4,6081,6.6,2.4,81,9,690.1,0,38.3,52.2,33.3,0
356.336,14.8,99.59999999999999,24.5,26.7,0,0,0,0,0,0,71.40000000000001,97.09999999999999,2,4,12.48,12.28,171.9,219.8,510,2006.2,6117,6.6,2.8,80.90000000000001,9,689.2,0,38.7,52.6,33.7,0
356.44,14.8,99.59999999999999,24.5,26.7,0,0,0,0,0,0,71.40000000000001,71.09999999999999,2,4,12.1,12.25,171.8,219.8,513.5,2005,6145,4.3,3.4,81,9,688.7,0,39.3,53.2,34.3,0
356.541,14.8,99.59999999999999,24.5,26.7,0,0,0,0,0,0,71.40000000000001,80.8,2,4,12.59,12.38,171.8,219.8,517.4,2015.9,6224,7.4,4.7,81,9,688.5,0,39.8,53.7,34.8,0
356.642,14.8,99.59999999999999,24.5,26.7,0,0,0,0,0,0,71.40000000000001,69.2,2,4,12.39,12.29,171.7,219.8,521.9,2014.7,6248,6.9,5.6,81,9,687.9,0,40.8,54.7,35.8,0
356.737,14.8,99.59999999999999,24.5,26.7,0,0,0,0,0,0,71.40000000000001,88.40000000000001,2,4,12.19,12.38,171.6,219.8,525.1,2008.4,6277,6.4,5.8,80.90000000000001,9,687.8,0,40.3,54.7,35.3,0
356.842,14.8,99.59999999999999,24.5,26.7,0,0,0,0,0,0,71.40000000000001,89.7,2,4,12.46,12.42,171.6,219.8,528.1,2037.6,6321,8.9,7.1,81,9.4,689.2,0,40.8,54.8,35.8,0
356.952,14.8,99.59999999999999,24.5,26.7,0,0,0,0,0,0,71.40000000000001,66.5,2,4,12.52,12.66,171.4,219.8,531.9,2037.4,6351,10.2,8.800000000000001,81,9.4,688.5,0,41.8,55.7,36.8,0
357.049,14.8,99.59999999999999,24.5,26.7,0,0,0,0,0,0,71.40000000000001,91.09999999999999,2,4,12.39,12.66,171.3,219.8,535.3,2062,6415,11.9,11.2,81,9.4,688.1,0,42.2,56.2,37.2,0
357.151,14.8,99.59999999999999,24.5,26.7,0,0,0,0,0,0,71.40000000000001,68.8,2,4,12.2,12.33,171.2,219.8,539,1985.4,6437,10.7,13.4,81,9.4,687.6,0,42.8,56.8,37.8,0
357.247,14.8,99.59999999999999,24.5,26.7,0,0,0,0,0,0,71.40000000000001,74.59999999999999,2,4,12.33,12.58,171.1,219.8,542.6,2027.2,6487,10.9,12,81,9.4,687.2,0,43.2,57.1,38.2,0
357.351,14.8,99.59999999999999,24.5,26.7,0,0,0,0,0,0,71.40000000000001,90.40000000000001,2,4,12.59,12.94,171.1,219.8,546.6,1973.7,6550,14.5,15.2,81,9.4,685.2,0,43.3,57.3,38.3,0
357.445,14.8,99.59999999999999,24.5,26.7,0,0,0,0,0,0,71.40000000000001,92.3,2,4,12.46,12.92,171,219.8,550.2,2008.4,6589,18.1,21.1,81,9.4,685,0,44.1,58.1,39.1,0
357.541,14.8,99.59999999999999,24.5,26.7,0,0,0,0,0,0,71.40000000000001,85.40000000000001,2,4,12.42,12.15,171,219.8,553.7,2036.3,6631,18.7,17,81,9.4,685,0,44.5,58.4,39.5,0
357.642,14.8,99.59999999999999,25.1,26.7,0,0,0,0,0,0,71.40000000000001,87,2,4,12.66,12.62,172.5,219.8,557,2034.7,6636,20.6,20.5,81,9.4,688.5,0,43.9,58.9,38.9,0
357.742,14.8,99.59999999999999,25.1,26.7,0,0,0,0,0,0,71.40000000000001,94.59999999999999,2,4,12.29,12.43,172.4,219.8,559.6,2097,6671,18.9,20.9,81,9.4,688.2,0,44.3,58.2,39.3,0
357.842,14.8,99.59999999999999,25.1,26.7,0,0,0,0,0,0,71.40000000000001,81.5,2,4,11.85,12.1,172.3,219.8,562.4,2088.4,6738,15.6,19.6,81.2,9.4,688,0,44.4,58.4,39.4,0
357.941,14.8,99.59999999999999,25.1,26.7,0,0,0,0,0,0,71.40000000000001,82.59999999999999,2,4,11.97,12.2,172.2,219.8,566,2002.9,6828,15.8,20.3,81.09999999999999,9.800000000000001,689.6,0,44.9,58.8,39.9,0
358.042,14.8,99.59999999999999,25.1,26.7,0,0,0,0,0,0,71.40000000000001,80.59999999999999,2,4,12.2,12.23,172.1,219.8,567.6,2076.9,6792,15.3,19.9,81.09999999999999,9.800000000000001,689.4,0,44.1,58,39.1,0
358.14,14.8,99.59999999999999,25.1,26.7,0,0,0,0,0,0,71.40000000000001,77.8,2,4,11.74,12.06,172,219.8,568.3,2107.2,6846,12.9,19.6,81,9.800000000000001,689.1,0,44.3,58.2,39.3,0
358.251,14.8,99.59999999999999,25.1,26.7,0,0,0,0,0,0,71.40000000000001,84.90000000000001,2,5,12.2,12.3,171.9,219.8,568.6,2070.9,6871,13.5,19.8,80.90000000000001,9.800000000000001,688.9,0,44.4,58.3,39.4,0
358.35,14.8,99.59999999999999,25.1,26.7,0,0,0,0,0,0,71.40000000000001,68.59999999999999,2,5,12.3,12.15,171.7,219.8,568.7,2049.5,6926,12.3,17.2,81,9.800000000000001,688.5,0,44.3,59.2,39.3,0
358.471,14.8,99.59999999999999,26.1,26.7,0,0,0,0,0,0,71.40000000000001,67.2,2,5,12.32,12.42,174.4,219.8,564.9,2057.3,6523,11.9,17.6,81.09999999999999,-13.5,391,0,43,55.2,38,0
358.572,14.8,99.59999999999999,27.2,26.7,0,0,0,0,0,0,71.40000000000001,83.7,2,5,12.1,12.16,177.2,219.8,537.4,2218.1,5762,13.1,20.3,68.90000000000001,-15,382,0,37,49.5,32,0
358.672,14.8,99.59999999999999,27.2,26.7,0,0,0,0,0,0,71.40000000000001,75.5,2,5,11.83,11.7,177.1,219.8,494.9,2227.8,5375,12.7,16.9,51,5.6,671.7,0,37,50.5,32,0
358.771,14.8,99.59999999999999,26.9,26.7,0,0,0,0,0,0,71.40000000000001,86.09999999999999,2,5,11.83,11.69,176.1,219.8,470,2029.9,5423,8.5,11.8,63.6,7.9,688.2,0,37,50.8,32,0
358.87,14.8,99.59999999999999,25.2,26.7,0,0,0,0,0,0,71.40000000000001,77.5,2,5,11.83,11.47,171.5,219.8,458.9,2047.5,5394,4.7,7.5,79.8,7.9,678.3,0,37.2,51,32.2,0
358.971,14.8,99.59999999999999,24.5,26.7,0,0,0,0,0,0,71.40000000000001,88.59999999999999,2,5,11.87,11.72,169.4,219.8,454.2,1886.7,5437,4.1,6.1,81.2,7.9,672.4,0,37.2,52,32.2,0
359.071,14.8,99.59999999999999,24.2,26.7,0,0,0,0,0,0,71.40000000000001,70,2,5,12.2,12.19,168.6,219.8,452.6,1931,5416,2.4,2.8,81.2,7.9,670.7,0,37,50.8,32,0
359.172,14.8,99.59999999999999,24.2,26.7,0,0,0,0,0,0,71.40000000000001,90,2,5,11.87,12.02,168.5,219.8,452.2,1931,5457,-0.5,3,81.09999999999999,7.9,670.9,0,37,51.8,32,0
359.271,14.8,99.59999999999999,24.1,26.7,0,0,0,0,0,0,71.40000000000001,93.90000000000001,2,5,11.83,11.76,168.3,219.8,452.8,1972.2,5462,-1.9,-3,81,7.9,670.5,0,37,50.8,32,0
359.371,14.8,99.59999999999999,24.1,26.7,0,0,0,0,0,0,71.40000000000001,75.5,2,5,12.25,12.28,168.3,219.8,454.4,1945,5486,-3.9,0,81,8.199999999999999,671,0,37.5,51.2,32.5,0
359.471,14.8,99.59999999999999,24.1,26.7,0,0,0,0,0,0,71.40000000000001,70.90000000000001,2,5,12.28,11.95,168.2,219.8,456.3,1969.2,5503,-2.5,-4,81,8.199999999999999,672.6,0,37.2,50.7,32.2,0
