Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.62 map v7.1 Stage 2 FMIC 95oct_102ronAT_ALP
93.663,14.8,10.6,-6.5,1.2,0,0,0,0,-1.3,0,0,82.6,3,34,14.47,14.48,33.5,29.9,5.4,5.4,689.6,2394,9,8.9,6,121.9,0,81,43.8,43.8,27.8,0
93.823,14.8,10.6,-7.6,0.8,0,0,0,0,-1,0,0,81.9,3,34,13.71,13.45,28.5,28,7,7.8,729,2417,2.3,0.9,8.2,102.3,0,81,45.5,45.5,29.3,0
93.981,14.8,10.9,-7.6,0.6,0,0,0,0,0,0,0,81.5,3,34,14.61,14.3,27.2,27.3,7.8,7.8,714.3,2420,5.1,5.3,7.9,97.7,0,81,47.8,47.8,30.5,0
94.13,14.8,11,-7.3,0.5,0,0,0,0,0,0,0,81.2,3,34,15.56,15.37,26.5,27.5,7.8,7.8,785.3,2424,9.9,11.1,7.8,94,0,81,47.3,47.3,30,0
94.283,14.8,11.2,-6.8,0.4,0,0,0,0,0,0,0,81.9,3,34,14.27,14.63,26.9,28.2,7.8,7.8,790.5,2435,5.7,4.7,7.8,96,0,81,45.9,45.9,28.7,0
94.44,14.8,10.9,-6.5,0.4,0,0,0,0,0,0,0,82.9,3,34,13.57,14.15,27.6,27.3,7.8,7.8,799.2,2439,4.8,4.3,7.8,98.7,0,81,46.3,46.3,30,0
94.594,14.8,11.2,-6.5,0.4,0,0,0,0,0,0,0,82.8,3,34,13.8,14.17,27.7,28.2,7.8,7.8,769.3,2448,4,2,7.9,99.2,0,81,44.4,44.4,28.6,0
94.734,14.8,11.2,-6.4,0.4,0,0,0,0,0,0,0,82.9,3,34,14.15,14.79,27.5,28.3,7.8,7.8,774.1,2454,3.8,3.4,8,98.7,0,81,45.6,45.6,28.5,0
94.886,14.8,11.2,-6.4,0.3,0,0,0,0,0,0,0,82.4,3,34,14.44,14.71,27.7,28.3,7.8,7.8,783.8,2462,3.5,3.1,8.2,99.3,0,81,44.5,44.5,28.4,0
95.04,14.8,12.1,-6.1,0.3,0,0,0,0,0,0,0,82,3,34,14.89,14.47,28.9,31.3,7,7,771.6,2474,4,3,8.9,104.2,0,81,43,43,26,0
95.191,14.8,12.1,-5.4,0.3,0,0,0,0,0,0,0,82.4,3,34,15.27,14.58,30.8,31.3,6.2,6.2,798.2,2488,5.3,3.8,9.4,112.7,0,81,42.9,42.9,25.9,0
95.332,14.8,12.1,-5.2,0.3,0,0,0,0,0,0,0,82.6,3,34,15.13,14.79,31.2,31.3,6.2,6.2,785.1,2495,5.5,5.3,9.3,113.7,0,81,42.8,42.8,25.8,0
95.484,14.8,12.1,-5.2,0.4,0,0,0,0,0,0,0,84,3,34,14.25,14.89,31.2,31.3,6.2,6.2,780.1,2507,5.7,5.2,9.4,113.5,0,81,42.6,42.6,25.7,0
95.63,14.8,12.1,-5.2,0.4,0,0,0,0,0,0,0,82.8,3,34,13.9,15.16,30.3,30.3,6.2,6.2,777.4,2512,6.3,5.9,9.1,110.3,0,81,43.4,43.4,26.4,0
95.783,14.8,11.8,-5.1,0.4,0,0,0,0,0,0,0,82.9,3,34,14.34,15.16,30.5,30.3,6.2,6.2,736.1,2527,5.6,6.9,9.5,110.9,0,81,42.4,42.4,26.4,0
96.046,14.8,12.1,-5.1,0.4,0,0,0,0,0,0,0,83.5,3,34,14.89,14.48,31.1,31.4,6.2,6.2,734.5,2542,6.8,7.8,9.5,113.2,0,81,42.1,42.1,25.2,0
96.197,14.8,12.2,-5.1,0.5,0,0,0,0,0,0,0,83.5,3,34,15.32,14.24,31,31.3,6.2,6.2,738.3,2565,7.9,6.7,9.6,113.3,0,81,41.9,41.9,25,0
96.346,14.8,11.9,-5.2,0.5,0,0,0,0,0,0,0,82.8,3,34,14.53,14.7,31,30.3,7,6.2,738.5,2572,7.7,8.2,9.4,113,0,81,42,42,26,0
96.502,14.8,11.9,-5.3,0.5,0,0,0,0,0,0,0,84,3,34,14.3,14.76,30.4,30.3,7,6.2,720.9,2582,8.2,7.9,9.4,110.8,0,81,41.5,41.5,25.8,0
96.653,14.8,90.4,-4.9,0.3,0,0,0,0,0,0,0,82.6,3,34,14.48,15.16,33.7,58.7,6.2,5.4,737.1,2597,8.3,8.7,16.2,125.3,0,81,40.7,40.7,23.7,0
96.801,14.8,99.6,0.4,0.5,6.6,0,0,0,-2.7,0,0,83.1,3,34,13.26,12.85,85.2,136.8,4.7,4.7,1168.8,2640,2.5,1.7,77.6,296.5,0,81,95.9,95.5,21.7,0
96.947,14.8,99.6,1.2,1.4,14.9,0,0,0,-2.7,0,0,84.2,3,34,12.72,11.49,92.2,188.7,3.9,4.7,1426.1,2698,-5.8,-12,80.8,319.5,0,81,95.5,95.2,21.7,0
