Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 IJE0S FF Frank.Slagter.MMP1Ks.Nov.20th.ReducedTiming.bin
678.1319999999999,14.8,11.9,-10.6,0.1,1,0,0,0,0,0,0,0,3.9,78,15.6,15.79,15.5,16,14.07,732.3,2810,8.4,5.3,5.7,22.9,51.8,0,40.9,55.5,41.5,0
678.2380000000001,14.8,11.9,-10.5,0.1,1,0,0,0,0,0,0,0,3.5,78,15.29,14.48,15.9,16.6,14.27,765.4,2776,5,-2.2,5.8,24,53.3,0,41.3,55.5,41.9,0
678.338,14.8,12.6,-10.4,0.1,1,0,0,0,0,0,0,0,3.9,75.7,14.76,14.1,16.5,17.1,14.89,729.8,2790,1.2,-2.6,6,25.5,55.9,0,41.9,56.5,42.5,0
678.438,14.8,12.6,-10.3,0.1,1,0,0,0,0,0,0,0,3.5,73.7,14.27,14.14,16.8,17.6,15.1,743.6,2787,-1.9,0.3,6.1,25.9,57,0,42.4,57,43,0
678.568,14.8,13.1,-10.1,0.1,1,0,0,0,0,0,0,0,3.5,71.40000000000001,14.23,14.54,17.3,17.9,15.48,699.6,2790,-0.6,2.1,6.3,27,58.7,0,42.7,57.3,43.3,0
678.668,14.8,13.2,-10,0.1,1,0,0,0,0,0,0,0,3.5,72,14.53,15.22,17.4,18.1,15.58,728.5,2783,1.4,5.9,6.3,27.8,59.1,0,42.9,57.5,43.5,0
678.768,14.8,13.2,-9.800000000000001,0.1,1,0,0,0,0,0,0,0,3.5,71.40000000000001,15.19,15.36,17.7,18.4,15.91,726.2,2785,5.6,5.7,6.4,28.5,60.4,0,43.2,57.8,43.8,0
678.8680000000001,14.8,13.2,-9.699999999999999,0.1,1,0,0,0,0,0,0,0,3.5,73.2,15.65,15.19,18,18.5,16.2,734.2,2786,8.199999999999999,3.7,6.5,28.9,61.7,0,43.3,58.9,43.9,0
678.998,14.8,13.2,-9.699999999999999,0.1,1,0,0,0,0,0,0,0,3.5,73,15.53,14.34,18.4,18.9,16.43,743.6,2784,6.9,-0.3,6.6,29.2,63.2,0,43.4,58.9,44,0
679.098,14.8,13.2,-9.6,0.1,1,0,0,0,0,0,0,0,3.5,70.40000000000001,14.87,14.25,18.7,19.1,16.8,756,2782,2.9,1.1,6.7,30.4,64.40000000000001,0,43.3,58.9,43.9,0
679.198,14.8,13.2,-9.5,0.1,1,0,0,0,0,0,0,0,3.9,74.3,14.51,14.44,18.9,19.3,17.06,734.9,2780,0.9,2.9,6.7,30.8,65.7,0,43.3,57.9,43.9,0
679.294,14.8,13.2,-9.5,0.1,1,0,0,0,0,0,0,0,3.5,72.3,14.37,15.11,19.2,19.6,17.23,740.4,2782,1.4,6.9,6.8,31.5,66.7,0,43.2,58.8,43.8,0
679.418,14.8,13.2,-9.4,0.1,1,0,0,0,0,0,0,0,3.9,71.3,14.51,15.53,19.2,19.9,17.27,723.6,2784,1.8,7.8,6.9,31.5,66.8,0,43.2,58.8,43.8,0
679.518,14.8,13.2,-9.300000000000001,0.1,1,0,0,0,0,0,0,0,3.9,72.90000000000001,14.9,15.26,19.7,19.9,17.7,744.3,2782,3.6,5.5,6.9,31.9,68.5,0,43.2,57.8,43.8,0
679.6180000000001,14.8,13.2,-9.300000000000001,0.1,1,0,0,0,0,0,0,0,3.5,70.90000000000001,15.19,14.66,19.8,19.9,17.8,749.8,2780,5.2,3.3,6.9,31.9,69,0,43.2,57.8,43.8,0
679.718,14.8,13.8,-9.199999999999999,0.1,1,0,0,0,0,0,0,0,3.5,75.2,15.22,14.43,19.7,19.9,17.69,761.1,2780,5.9,0.9,6.9,31.9,68.5,0,43.2,57.4,43.8,0
679.846,14.8,13.8,-9,0.1,1,0,0,0,0,0,0,0,3.9,72.5,14.87,14.47,20.8,21.3,18.66,736.8,2787,4.9,2.7,7.5,33,72.8,0,38.9,54.1,39.5,0
679.947,14.8,13.8,-8.9,0.1,1,0,0,0,0,0,0,0,3.9,73.40000000000001,14.37,15.14,21.1,21.2,18.92,741,2785,3.4,6.1,7.3,33.4,73.7,0,39.1,53.3,39.6,0
680.047,14.8,13.8,-8.800000000000001,0.2,1,0,0,0,0,0,0,0,3.9,72.7,14.17,15.46,21,21.4,18.89,730.7,2784,1.4,6.5,7.4,33.4,73.90000000000001,0,38.6,54.2,39.2,0
680.147,14.8,13.8,-8.800000000000001,0.2,1,0,0,0,0,0,0,0,3.5,69.7,14.38,15.26,21.1,21.3,18.99,744.2,2781,1.5,5.3,7.3,33.4,73.8,0,38.9,54.5,39.5,0
680.308,14.8,13.8,-8.800000000000001,0.2,1,0,0,0,0,0,0,0,3.9,72.7,15.14,14.27,21.2,21.3,19.1,762.3,2785,4.9,0.5,7.3,33.4,74.09999999999999,0,38.9,54.1,39.5,0
680.408,14.8,13.8,-8.800000000000001,0.2,1,0,0,0,0,0,0,0,3.5,70,15.5,14.17,21.4,21.4,19.4,739.2,2803,6.4,2.1,7.3,33.4,74.8,0,38.5,54.1,39.1,0
680.532,14.8,13.8,-8.800000000000001,0.2,1,0,0,0,0,0,0,0,3.9,74.59999999999999,15.14,14.4,21.3,21.4,19.25,745.5,2792,3.7,3,7.3,33.8,74.40000000000001,0,38.4,54,38.9,0
680.668,14.8,13.8,-8.800000000000001,0.2,1,0,0,0,0,0,0,0,3.9,74.8,14.56,14.73,21.1,21.3,19.25,747.5,2788,0.9,4,7.3,33.4,75,0,38.9,53.4,39.4,0
680.769,14.8,14.5,-8.699999999999999,0.2,1,0,0,0,0,0,0,0,3.9,70.90000000000001,14.37,14.93,22,22.9,19.98,730.5,2799,1.2,4.4,7.7,34.5,77.09999999999999,0,38.1,53.6,38.6,0
680.869,14.8,15.8,-8.300000000000001,0.2,1,0,0,0,0,0,0,0,3.5,73.7,14.51,15.03,23.6,24.6,21.25,736.1,2794,1.8,3.2,8.300000000000001,34.5,83.09999999999999,0,37,52.5,37.5,0
680.9690000000001,14.8,15.8,-8,0.2,1,0,0,0,0,0,0,0,3.5,71.3,14.79,15.06,24.1,24.4,21.79,770.3,2803,3.2,3.6,8.1,34.5,84.8,0,36,51.6,36.5,0
681.119,14.8,35.2,-7.8,0.2,1,0,0,0,0,0,0,0,3.5,73.59999999999999,14.79,14.54,24.9,30.7,22.4,759.8,2804,2.2,1,9.300000000000001,34.5,88,0,34.5,50,35,0
681.213,14.8,99.59999999999999,-1.6,-0.6,1.011,0.2,0,0,0,0,0,0,3.5,76,14.66,14.43,63.9,82.40000000000001,51.19,833.6,2857,3,1.8,31.8,23.2,238.1,0,31.1,46.6,31.5,0
681.303,14.8,99.59999999999999,-0.4,-0.1,1.364,8.4,0,0,0,0,0,0,3.5,73.2,13.49,13.62,79.7,136.1,73.55,1214.3,2859,-3,-2.8,64,15,288.5,0,85,100,29.3,0
681.397,14.8,99.59999999999999,0,0.2,1.676,14.2,0,0,0,0,0,0,3.5,82.8,12.35,12.43,82.3,159.1,76.58,1540.6,2879,-12,-12,78.90000000000001,15,296.7,0,85,100,27.6,0
681.5,14.8,99.59999999999999,0.4,0.7,1.852,15,0,0,0,0,0,0,3.5,70.40000000000001,12.95,12.95,84.8,159.3,79.61,1370.4,2903,-12.1,-12.1,80.90000000000001,15,305.1,0,85,100,22.3,0
681.5940000000001,14.8,99.59999999999999,1,1.1,1.91,14.9,0,0,0,0,0,0,3.5,66.2,14.05,14.1,87.90000000000001,159.4,83.36,1513,2943,-9.4,-9,81.09999999999999,13.5,315.5,0,85,100,23.9,0
681.688,14.8,99.59999999999999,1.5,1.6,1.927,15,0,0,0,0,0,0,3.5,81,13.98,14.01,91.3,160.5,87.45,1742.8,2973,-12,-11.9,81.09999999999999,14.2,326.4,0,85,100,24.3,0
681.788,14.8,99.59999999999999,2.1,2.2,1.947,15.7,0,0,0,0,0,0,3.5,67.40000000000001,14.38,14.43,94.90000000000001,163.5,91.91,1809.7,3014,-12,-11.8,81,14.2,339.4,0,85,100,26.6,0
681.939,14.8,99.59999999999999,3.1,3.3,1.975,15.9,0,0,0,0,0,0,3.5,73,14.44,14.48,100.3,164.8,99.25,1919.8,3071,-12,-11.4,81,14.2,361,0,85,100,25.3,0
682.04,14.8,99.59999999999999,3.8,4,1.977,15.9,0,0,0,0,0,0,3.5,72.5,14.38,14.46,104.5,165.2,105.25,2183.5,3117,-10.8,-10,81,14.2,377.6,0,85,100,25.7,0
682.139,14.8,99.59999999999999,4.7,4.9,1.977,15.8,0,0,0,0,0,0,3.5,73.90000000000001,14.51,14.51,109.8,165.6,111.99,2473.5,3163,-9.6,-8,81.09999999999999,14.2,397.5,0,85,100,26.4,0
682.239,14.8,99.59999999999999,5.6,5.7,1.977,15.8,0,0,0,0,0,0,3.5,74.5,14.51,14.53,115.2,166,119.19,2692.3,3213,-7.2,-6.5,81,13.9,417.5,0,85,100,26.7,0
682.393,14.8,99.59999999999999,6.5,6.8,1.978,15.8,0,0,0,0,0,0,3.5,75.2,14.04,14.18,120.2,166.3,126.82,2914.7,3265,-6,-5.3,81,13.9,439.4,0,85,100,26.5,0
682.4880000000001,14.8,99.59999999999999,7.8,8.4,1.975,15.6,0,0,0,0,0,0,3.5,78.90000000000001,13.8,13.95,128,166.3,138.79,3014.4,3354,-6.6,-4.6,81.09999999999999,12,470.9,0,85,100,26.4,0
682.591,14.8,99.59999999999999,8.699999999999999,9.6,1.972,15.4,0,0,0,0,0,0,3.5,77.59999999999999,13.32,13.41,133.1,166.3,146.51,2971.7,3406,-7.5,-5.8,81,10.9,488.4,0,73.90000000000001,89.59999999999999,26.4,0
682.688,14.8,99.59999999999999,9.6,10.9,1.967,15.2,0,0,0,0,0,0,3.5,78.3,13.22,13.15,138.4,166.3,155.73,3049.5,3481,-7.7,-6.7,81,9.4,506.1,0,38.7,53.8,26.2,0
682.784,14.8,99.59999999999999,10.9,12.4,1.962,15,0,0,0,0,0,0,3.5,76.59999999999999,13.22,12.94,143,166.3,163.44,2886.1,3536,-7,-7.3,81,8.199999999999999,519.5,0,31.1,46.2,26.3,0
682.937,14.8,99.59999999999999,12.7,13.9,1.957,14.9,0,0,0,0,0,0,3.5,82.59999999999999,12.99,12.83,148.2,166.3,173.24,2953.9,3617,-7.5,-7,81,7.5,532.5,0,25.2,39.6,26.1,0
683.042,14.8,99.59999999999999,15.7,16,1.964,15.4,0,0,0,0,0,0,3.5,83.09999999999999,12.91,13.02,156.8,166.3,190.34,2922.2,3755,-8.1,-5,81.09999999999999,6.8,553.4,0,25.5,39.9,27,0
683.138,14.8,99.59999999999999,17.1,17.7,1.977,15.9,0,0,0,0,0,0,3.5,83.09999999999999,13.18,13.02,160.8,166.3,201.36,2774.4,3874,-6.4,-2.6,81.09999999999999,6.4,568.6,0,25.6,39.8,27.5,0
683.24,14.8,99.59999999999999,18.4,19,1.997,16.8,0,0,0,0,0,0,3.5,85.09999999999999,13.04,12.78,164.7,166.3,212.18,2581.2,3985,-3.6,-2.3,81.09999999999999,6.4,582.6,0,26.8,41.2,28.8,0
683.391,14.8,99.59999999999999,18.4,20.5,2.027,17.9,0,0,0,0,0,0,3.5,83.3,12.55,12.94,164.7,166.3,216.33,2360.1,4063,-2.3,-1.7,55.9,4.9,568.7,0,27.3,41.7,29.5,0
683.4880000000001,14.8,99.59999999999999,19,21.5,2.074,18.4,0,0,0,0,0,0,3.5,79.90000000000001,12.19,12.48,166.3,166.3,225.71,2052.4,4199,-3.9,-0.6,40.7,4.9,579.1,0,26.1,40.5,29.2,0
683.5940000000001,14.8,99.59999999999999,19,21.7,2.09,18.4,0,0,0,0,0,0,3.5,81.90000000000001,12.12,12.46,166.4,166.3,232.49,1924.5,4328,-3.1,-0.7,40.8,4.9,582,0,25.5,40.9,29.1,0
683.698,14.8,99.59999999999999,19,21.6,2.099,18.4,0,0,0,0,0,0,3.5,81.90000000000001,12.39,12.03,166.2,166.4,235.63,1867.9,4387,-3.2,-0.2,40.6,4.9,584.6,0,25.3,39.7,28.9,0
683.818,14.8,99.59999999999999,19,21.3,2.106,18.5,0,0,0,0,0,0,3.5,79.2,12.07,12.12,166.4,166.4,240.66,1841.8,4477,-3.5,-0.8,42.3,4.9,589,0,25.5,39.8,28.9,0
683.915,14.8,99.59999999999999,19,21.1,2.113,18.5,0,0,0,0,0,0,3.5,78.90000000000001,12.03,11.93,166.3,166.5,244.45,1813.4,4548,-3.8,-1.3,44.3,4.9,585.4,0,25.4,40.8,28.8,0
684.049,14.8,99.59999999999999,19,20.8,2.121,18.5,0,0,0,0,0,0,3.5,77.8,11.97,11.86,166.2,166.6,252.53,1824.3,4702,-4.3,-2.2,47.6,4.9,587,0,25.6,41,29.1,0
684.148,14.8,99.59999999999999,19,20.6,2.126,18.5,0,0,0,0,0,0,3.5,81.5,11.99,11.82,166.4,166.6,255.84,1831.2,4756,-4.5,-2.9,48.8,4.9,588.7,0,25.5,40.8,29,0
684.249,14.8,99.59999999999999,19.1,20.4,2.132,18.5,0,0,0,0,0,0,3.5,79.40000000000001,11.89,11.74,166.7,166.7,260.71,1858.2,4838,-5.7,-4.1,49.6,4.9,589.9,0,25.4,40.8,29,0
684.379,14.8,99.59999999999999,19.2,20.4,2.137,18.5,0,0,0,0,0,0,3.5,76.7,11.87,11.76,166.9,166.8,266.75,1888.4,4944,-6.4,-4.7,49.9,4.9,592.1,0,25.3,40.7,29.1,0
684.48,14.8,99.59999999999999,19.1,20.4,2.144,18.5,0,0,0,0,0,0,3.5,76.90000000000001,11.79,11.89,166.8,166.8,270.59,1926.5,5019,-6.9,-5.2,50.4,4.9,593,0,24.9,40.2,28.9,0
684.579,14.8,99.59999999999999,19.1,20.2,2.15,18.5,0,0,0,0,0,0,3.5,76.90000000000001,11.83,11.85,166.8,166.8,274.88,1942.5,5098,-7.9,-5,51.2,5.2,598,0,25.3,39.6,29.3,0
684.6799999999999,14.8,99.59999999999999,19.1,20.1,2.156,18.5,0,0,0,0,0,0,3.5,82.90000000000001,11.87,11.76,166.9,166.8,278.39,1949.4,5162,-8.1,-5.8,53.3,5.2,598.7,0,24.9,40.3,29,0
684.808,14.8,99.59999999999999,19.1,20.1,2.163,18.5,0,0,0,0,0,0,3.5,77.8,11.8,11.76,166.9,166.8,283.41,1956.1,5255,-8,-6.6,54.3,5.2,600.6,0,25.1,39.4,29.3,0
684.908,14.8,99.59999999999999,19.1,19.8,2.172,18.5,0,0,0,0,0,0,3.5,79.7,11.8,11.63,166.9,166.8,290.08,1995.1,5378,-9,-7.9,60.2,5.2,602.5,0,25.2,39.5,29.4,0
685.009,14.8,99.59999999999999,19.1,19.4,2.179,18.5,0,0,0,0,0,0,3.5,74.5,11.63,11.83,166.9,166.8,293.09,2004.8,5433,-10.2,-6.9,65.2,5.2,603.5,0,25.3,39.6,29.5,0
685.109,14.8,99.59999999999999,19,19.4,2.185,18.5,0,0,0,0,0,0,3.5,76.7,11.79,11.63,166.8,166.8,296.95,2025.6,5509,-9.9,-8.5,69.59999999999999,5.2,604.2,0,25.1,40.3,29.3,0
685.235,14.8,99.59999999999999,18.9,19.1,2.19,18.4,0,0,0,0,0,0,3.5,71.8,11.67,11.76,166.3,166.6,300.09,2025.9,5577,-10.9,-8.1,72.5,6,609.5,0,25.2,39.8,29.4,0
685.3390000000001,14.8,99.59999999999999,18.4,18.7,2.193,18.3,0,0,0,0,0,0,3.1,81.5,11.79,11.73,165,166.3,302.67,2093.1,5677,-11.1,-8.699999999999999,79.7,6,606.7,0,25.3,40.6,29.4,0
685.434,14.8,99.59999999999999,18.1,18.5,2.194,18.3,0,0,0,0,0,0,3.9,71.3,11.67,11.79,164.1,166.2,304.46,2169.3,5736,-11.6,-9.300000000000001,81.09999999999999,6,605.1,0,25.6,39.9,29.6,0
685.538,14.8,99.59999999999999,17.9,18.2,2.196,18.3,0,0,0,0,0,0,4.3,71.40000000000001,11.72,11.79,163.4,166.1,306.07,2242.3,5795,-11.2,-9.300000000000001,81.09999999999999,6,603.3,0,25.3,40.7,29.1,0
685.662,14.8,99.59999999999999,17.5,18,2.197,18.2,0,0,0,0,0,0,4.3,77.5,11.7,11.63,162.3,165.9,307.15,2289,5854,-11.9,-9.6,81.09999999999999,6,601.4,0,26.3,40.7,29.3,0
685.754,14.8,99.59999999999999,17.2,17.7,2.198,18.2,0,0,0,0,0,0,4.3,84.7,11.87,11.64,161.5,165.7,311,2375.1,5959,-12.4,-9,81.09999999999999,6,599.9,0,26.8,41.9,29.4,0
685.859,14.8,99.59999999999999,17.1,17.5,2.199,18.1,0,0,0,0,0,0,4.3,87,11.83,11.62,161.1,165.6,313.38,2442.5,6018,-13.1,-9.5,81.09999999999999,6,602.7,0,27.1,41.7,29.2,0
685.9589999999999,14.8,99.59999999999999,16.9,17.4,2.199,18.1,0,0,0,0,0,0,4.3,78.3,11.83,11.64,160.5,165.4,315.8,2507.9,6088,-13.8,-10,81.09999999999999,6.4,601.2,0,27.2,41.8,29.2,0
686.054,14.8,99.59999999999999,16.9,17.3,2.199,18,0,0,0,0,0,0,4.3,85.59999999999999,11.83,11.67,160.5,165.3,318.87,2562.3,6147,-13.4,-9.699999999999999,80.90000000000001,6.4,601,0,27.3,42.9,29.2,0
686.177,14.8,99.59999999999999,16.7,17.2,2.2,18,0,0,0,0,0,0,4.3,83.8,11.8,11.76,159.9,165.2,319.73,2577.5,6186,-12.4,-9.9,81.09999999999999,6.4,596.6,0,26.9,42.5,28.7,0
686.275,14.8,99.59999999999999,16.7,17.3,2.2,17.9,0,0,0,0,0,0,4.3,78.90000000000001,11.63,11.89,159.9,165,323.66,2550,6262,-12,-10.7,81,6.4,596.5,0,27.1,42.4,29,0
686.378,14.8,99.59999999999999,16.7,17.1,2.199,17.8,0,0,0,0,0,0,4.3,86.5,11.72,11.74,159.9,164.6,328.43,2547,6355,-12.6,-10.4,81,6.8,599.7,0,27.4,41.8,29.3,0
686.478,14.8,99.59999999999999,16.7,17.3,2.199,17.8,0,0,0,0,0,0,4.3,82.90000000000001,11.85,11.63,159.9,164.6,330.69,2492.7,6400,-13.3,-9.1,81.09999999999999,6.8,599.5,0,27.2,42.5,29.1,0
686.609,14.8,99.59999999999999,16.7,17,2.2,17.8,0,0,0,0,0,0,4.3,85.59999999999999,11.7,11.85,159.8,164.5,332.22,2483.2,6432,-12.2,-10.3,81.09999999999999,6.8,599.3,0,27.2,41.5,28.6,0
686.708,14.8,99.59999999999999,16.7,18.2,2.197,18,0,0,0,0,0,0,4.3,81.5,11.87,11.92,159.8,165.1,302.29,2503.8,5854,-12.2,-9.6,80.90000000000001,-21,250.6,0,26.7,40.2,28.5,0
686.809,14.8,99.59999999999999,19,20.8,2.172,18.1,0,0,0,0,0,0,4.3,85.8,12.19,12.29,166.4,165.5,267.65,2400.6,4977,-8.4,-6.1,60.4,0.4,543.2,0,23.2,38.2,28.4,0
686.908,14.8,99.59999999999999,18.5,19.9,2.152,18.2,-6,-6,0,0,0,0,4.3,83.3,11.89,11.72,164.9,165.5,266.62,2053.3,5004,-9.800000000000001,-8.6,49.1,-1.9,549.1,0,28.2,42.1,28.3,0
687.0359999999999,14.8,99.59999999999999,18.3,19.4,2.143,18.2,-6,-6,0,0,0,0,4.3,86.5,11.89,11.8,164.4,165.5,268.12,2173.9,5047,-10.6,-8.800000000000001,55.1,-1.5,571.7,0,27.4,42.5,28.2,0
687.139,14.8,99.59999999999999,18.3,19.1,2.142,18.2,-5.7,-5.7,0,0,0,0,4.3,84.2,11.87,11.93,164.3,165.5,270.27,2256.1,5088,-10.8,-9,62.1,-1.1,573.1,0,27.2,41.3,28.7,0
687.239,14.8,99.59999999999999,18.3,19.4,2.144,18.2,-5.7,-6.3,0,0,0,0,4.3,82.59999999999999,11.95,11.97,164.3,165.5,271.97,2261.9,5122,-10.1,-7.5,59.5,-1.1,572.6,0,26.9,42,28.6,0
687.3390000000001,14.8,99.59999999999999,18.3,19.8,2.146,18.2,-5.7,-6,0,0,0,0,4.3,84.40000000000001,11.95,11.85,164.2,165.5,272.93,2268.3,5142,-9.4,-7.2,52.9,-1.1,573.2,0,26.4,40.5,28.4,0
687.465,14.8,99.59999999999999,18.3,20.1,2.149,18.2,-5.3,-6,0,0,0,0,4.3,87,11.83,11.89,164.2,165.5,275.06,2229.3,5184,-9.800000000000001,-7.7,52.6,-0.8,574.9,0,26.4,41.5,28.6,0
687.571,14.8,99.59999999999999,18.3,19.9,2.153,18.2,-5.3,-5.7,0,0,0,0,4.3,82.2,11.93,11.72,164.1,165.5,277.22,2212.9,5226,-9.199999999999999,-8,53.7,-0.8,576.2,0,26.1,40.4,28.5,0
687.67,14.8,99.59999999999999,18.3,19.9,2.156,18.2,-5,-5.7,0,0,0,0,4.3,84.5,11.85,11.9,164.1,165.5,279.15,2215,5263,-9.699999999999999,-6.6,53.3,-0.4,576.8,0,26.2,40.5,28.7,0
687.771,14.8,99.59999999999999,18.3,19.8,2.159,18.3,-5,-5.7,0,0,0,0,4.3,82.2,11.9,11.89,164.1,165.5,281.79,2197.7,5314,-9,-7,53.9,-0.4,577.5,0,26.1,41.2,28.7,0
687.894,14.8,99.59999999999999,18.3,19.8,2.163,18.3,-4.7,-5.3,0,0,0,0,4.3,88.59999999999999,11.83,11.72,164.1,165.5,282.76,2189,5333,-9.699999999999999,-7.8,54.7,0,579.9,0,26.1,41.2,28.8,0
687.998,14.8,99.59999999999999,18.3,19.7,2.168,18.3,-4.7,-5.3,0,0,0,0,4.3,81.5,11.76,11.72,164,165.5,286.42,2237.8,5405,-10.4,-6.4,58.8,0,580,0,26.1,41.2,28.8,0
688.099,14.8,99.59999999999999,18.3,19.5,2.172,18.3,-4.3,-5,0,0,0,0,4.3,81.7,11.74,11.83,163.9,165.5,286.85,2224.8,5415,-9.9,-8.6,59.8,0.4,581.2,0,26,40.1,28.8,0
688.199,14.8,99.59999999999999,18.3,19.6,2.175,18.3,-4.3,-5,0,0,0,0,4.3,82.2,11.74,11.7,163.9,165.5,289.58,2223.8,5468,-10.7,-6.4,59.7,0.4,581.7,0,25.8,40.9,28.7,0
688.328,14.8,99.59999999999999,18.3,19.2,2.181,18.3,-4,-4.7,0,0,0,0,4.3,86.7,11.8,11.7,163.8,165.4,293.85,2245.1,5550,-10.5,-8.800000000000001,75.40000000000001,1.5,590.2,0,26.4,41.5,29.2,0
688.427,14.8,99.59999999999999,18.3,18.9,2.186,18.3,-4,-4.7,0,0,0,0,4.3,81.7,11.7,11.79,163.8,165.4,294.16,2248.8,5557,-11.4,-7.8,77,1.5,590.3,0,26.1,41.5,28.9,0
688.523,14.8,99.59999999999999,18.3,19,2.189,18.4,-4,-4.3,0,0,0,0,3.9,80.59999999999999,11.74,11.63,163.7,165.4,294.67,2291.5,5568,-11.6,-9.4,79.2,1.5,590.2,0,25.7,40.9,28.6,0
688.626,14.8,99.59999999999999,18.3,18.7,2.191,18.3,-3.7,-4.3,0,0,0,0,4.3,87,11.72,11.74,163.7,165.3,296.8,2304.6,5609,-11.9,-9.5,80,1.9,591.2,0,26.1,40.4,28.8,0
688.748,14.8,99.59999999999999,18.3,18.5,2.193,18.3,-3.7,-4.3,0,0,0,0,4.3,81.5,11.7,11.74,163.7,165.3,298.65,2346.7,5644,-12.6,-9.4,81.09999999999999,1.9,591.6,0,26.2,41.3,28.8,0
688.848,14.8,99.59999999999999,18.2,18.5,2.195,18.4,-3.3,-4,0,0,0,0,4.3,82.40000000000001,11.72,11.64,163.3,165.3,299.46,2365.4,5675,-13.3,-10.9,81,2.2,591.5,0,26.4,40.6,29,0
688.947,14.8,99.59999999999999,18,18.3,2.197,18.4,-3.3,-4,0,0,0,0,4.3,85.40000000000001,11.76,11.7,162.7,165.2,301.99,2423.6,5738,-13.4,-11.3,80.90000000000001,2.2,590.7,0,26.7,40.9,28.8,0
689.047,14.8,99.59999999999999,17.9,18.2,2.199,18.4,-3.3,-4,0,0,0,0,4.3,82.2,11.76,11.89,162.4,165.2,302.4,2454.6,5762,-13.8,-10.2,80.90000000000001,2.2,589.8,0,27.1,42.2,29.1,0
689.179,14.8,99.59999999999999,17.9,18.2,2.2,18.4,-3,-3.7,0,0,0,0,4.3,84.2,11.76,11.8,162.2,165.2,303.65,2470,5792,-13.9,-10.5,81,2.6,591,0,27,41.1,28.8,0
689.279,14.8,99.59999999999999,17.8,18.2,2.201,18.4,-3,-3.7,0,0,0,0,4.3,84.5,11.83,11.72,162,165.1,305.83,2473,5840,-13.9,-11,80.90000000000001,2.6,591,0,27.1,42.3,28.9,0
689.379,14.8,99.59999999999999,17.8,18.2,2.202,18.4,-3,-3.3,0,0,0,0,4.3,85.2,11.83,11.79,161.8,165.2,306.71,2475.9,5865,-14.2,-11.2,80.90000000000001,2.6,590.8,0,27.4,41.5,29,0
689.479,14.8,99.59999999999999,17.8,18.1,2.205,18.4,-2.7,-3.3,0,0,0,0,4.3,82.8,11.76,11.85,161.7,165.1,309.88,2464.4,5928,-14,-11.4,81.09999999999999,3,591,0,27.1,42.5,28.7,0
689.6079999999999,14.8,99.59999999999999,17.8,18.1,2.206,18.4,-2.7,-3.3,0,0,0,0,4.3,82.2,11.8,11.85,161.7,165.1,310.5,2431.7,5942,-13.9,-11.6,81,3,590.9,0,27.2,41.6,28.7,0
689.708,14.8,99.59999999999999,17.7,18.1,2.208,18.4,-2.3,-3,0,0,0,0,4.3,85.09999999999999,11.76,11.74,161.5,165.1,311,2448.3,5959,-14.1,-11.8,80.90000000000001,3.4,592.3,0,27,42.2,28.5,0
689.808,14.8,99.59999999999999,17.7,18.1,2.209,18.4,-2.3,-3,0,0,0,0,4.3,84.7,11.8,11.76,161.4,165,314.22,2404.4,6022,-13.7,-11.9,81,3.8,595.9,0,27.4,41.5,28.8,0
689.908,14.8,99.59999999999999,17.7,18.1,2.21,18.4,-2.3,-3,0,0,0,0,4.3,84.5,11.79,11.76,161.4,165,314.45,2368.5,6028,-13.6,-11.8,80.90000000000001,3.8,595.7,0,27.5,41.7,28.8,0
690.0359999999999,14.8,99.59999999999999,17.7,18.1,2.212,18.5,-2,-2.7,0,0,0,0,4.3,85.09999999999999,11.83,11.83,161.2,165.1,316.06,2337.2,6068,-13.3,-11.4,81,4.1,595.9,0,27.7,41.6,28.8,0
690.139,14.8,99.59999999999999,17.6,18,2.215,18.5,-2,-2.7,0,0,0,0,4.3,84.90000000000001,11.76,11.89,160.9,165,319.38,2292.9,6142,-13.7,-11.6,81,4.1,595.4,0,28.3,42.2,29.2,0
690.239,14.8,99.59999999999999,17.6,18,2.216,18.5,-2,-2.7,0,0,0,0,4.3,82.2,11.79,11.83,160.8,165,319.93,2320.6,6154,-13.5,-10.8,81.09999999999999,4.1,595.2,0,27.9,42.8,28.7,0
690.338,14.8,99.59999999999999,17.6,18,2.212,18.2,-1.7,-2.3,0,0,0,0,4.3,86.8,11.85,11.64,160.8,164,322.08,2256.8,6197,-13.8,-10,80.90000000000001,4.5,596,0,27.1,42.2,28.6,0
690.4640000000001,14.8,99.59999999999999,17.6,18,2.209,18.2,-1.7,-2.3,0,0,0,0,4.3,84.7,11.83,11.64,160.8,164,321.13,2289.2,6180,-13.9,-10.3,81,4.5,595.9,0,27,42.1,28.4,0
