Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S MMP 3.5 v25 - WBAUV71050A194008_FF.mhd
25.045,14.8,39.7,-0.1,0,0,-0.3,0,0,0,0,13,73.2,2,2,14.56,14.46,71.2,70.8,63.1,1066.9,2686,0.5,7.5,22.4,21.8,263.6,0,15.8,29.7,15,0
25.145,14.8,39.7,-0.1,0,0,0,0,0,0,0,13,72.5,2,2,14.53,14.43,73.2,72.59999999999999,65.90000000000001,1114.4,2766,0.2,6.4,22,22.5,271.2,0,15.1,29,14.3,0
25.245,14.8,39.7,-0.1,0,0,0,0,0,0,0,13,73.7,2,2,14.02,13.92,75.09999999999999,75.40000000000001,69.5,1162.4,2816,-3.4,2,21.3,21.8,278.5,0,14.5,28.4,13.8,0
25.345,14.8,40.6,0.2,0.2,0,0,0,0,0,0,13,73.40000000000001,2,2,13.77,13.61,78.7,79.8,74,1244.9,2859,-7.8,-2.8,22.6,21.8,289.9,0,14.1,28,13.4,0
25.441,14.8,44.8,1.8,4.1,0,0,0,0,0,0,13,70.40000000000001,2,2,13.85,13.68,88,101.5,90.40000000000001,1310.2,2900,-9,-5,40.7,2.6,321.1,0,20.2,29.4,14.8,0
25.541,14.8,45.4,2.4,5.6,0,0,0,0,0,0,13,71.59999999999999,2,2,13.64,13.54,90.90000000000001,108.5,107.5,1678.3,3021,-8.800000000000001,-4.7,54.8,11.2,352.1,0,36.9,47.2,17.4,0
25.645,14.8,40.6,2.8,4.7,0,0,0,0,0,0,13,75,2,2,13.82,13.72,93,100.4,113.7,1973.9,3064,-6.5,-3.3,68.09999999999999,17.2,360,0,19.4,33.2,13.5,0
25.746,14.8,36.4,3.1,2.5,0,0,0,0,0,0,13,75.3,2,3,13.78,13.9,94.90000000000001,91,107.1,1992.8,3127,-6.2,-1.6,57.6,16.9,366.5,0,11.8,25.5,11.3,0
25.846,14.8,36.4,2.4,2.4,0,0,0,0,0,0,13,74.3,2,3,13.97,13.92,91.09999999999999,90.7,106.1,2000.5,3185,-4.3,-1.1,30.5,18.8,349.5,0,10.7,24.5,10.4,0
25.946,14.8,37,2.5,2.5,0,0,0,0,0,0,13,72.90000000000001,2,3,13.94,13.92,91.2,91.90000000000001,105.1,1938,3139,-4.4,-1,31.1,-12.4,269.4,0,10.6,20.9,10.3,0
26.041,14.8,38.4,2.4,1.2,0,0,0,0,0,0,13,72.2,2,3,14.07,14,91.2,80.3,96.2,1923.7,2811,-3.7,-0.4,26.7,-14.2,205.7,0,10,22.9,9.5,0
26.14,14.8,38,0.3,0.3,0,0,0,0,0,0,13,72.90000000000001,2,3,14.79,14.79,73.5,71.90000000000001,73,1916.2,2480,0.3,5,16.8,3.8,259,0,10.2,24.1,9.699999999999999,0
26.245,14.8,38.4,0.3,0.3,0,0,0,0,0,0,13,72.7,2,3,15.63,15.46,71.8,71.5,63,1520.9,2372,7.2,11.7,17.5,21.8,270.7,0,10.9,23.8,10.4,0
26.347,14.8,38.4,0.3,0.2,0,0,0,0,0,0,13,69.3,2,3,14.58,14.54,70.2,70.40000000000001,56.7,1219.9,2281,5.4,8.1,17.5,22.1,263,0,11.7,24.5,11.1,0
26.446,14.8,39.2,0.2,0.2,0,0,0,0,0,0,13,69,2,3,14.9,15.11,71.7,72.09999999999999,56.4,1179.6,2335,7.3,11.8,20,22.5,265.5,0,11.7,24.6,11.1,0
26.542,14.8,39.2,0.2,0.2,0,0,0,0,0,0,13,70.40000000000001,2,3,15.01,15.17,72.7,72.7,57.8,1180.1,2372,9.1,14,21.9,21.4,268.5,0,12.1,26,11.5,0
26.646,14.8,39.2,0.1,0.1,0,0,0,0,0,0,13,75.3,2,3,14.93,14.79,72.7,72.59999999999999,58.1,1184.5,2366,9.699999999999999,13,22.6,21.8,266.7,0,11.7,24.6,11.1,0
26.746,14.8,39.2,0.1,0.1,0,0,0,0,0,0,13,72.2,2,3,14.93,14.93,72.59999999999999,72.8,58.5,1217.9,2385,10.2,14.4,23.1,22.1,266.4,0,11.7,25.6,11.1,0
26.846,14.8,39.2,0,0,0,0,0,0,0,0,13,66.8,2,3,14.71,14.79,73.40000000000001,73.09999999999999,59.2,1209.5,2403,9.6,14.4,23.7,21.8,269.3,0,11.9,24.8,11.3,0
26.951,14.8,38.9,0,0,0,0,0,0,0,0,13,82.8,2,3,14.64,14.68,72.8,72.7,59.5,1193.4,2420,9.4,13.5,23.5,21.8,267.1,0,11.7,24.6,11.1,0
27.065,14.8,38.9,-0.1,0,0,0,0,0,0,0,13,69.7,2,3,14.6,14.58,72.8,73,60,1242.1,2443,8.699999999999999,12.9,23.8,21.4,267.5,0,11.7,25.5,11.1,0
27.164,14.8,39.2,-0.1,0,0,0,0,0,0,0,13,66.2,2,3,14.47,14.53,73.2,73.8,60.8,1209.7,2461,7.8,12.1,24.4,21.4,269,0,11.8,24.7,11.2,0
27.274,14.8,39.2,0,0,0,0,0,0,0,0,13,78,2,3,14.43,14.44,74.3,74.09999999999999,61.9,1246.6,2489,6.7,11,24.6,21,271.8,0,11.7,25.6,11.1,0
27.375,14.8,39.3,-0.1,0,0,0,0,0,0,0,13,67,2,3,14.33,14.34,74.8,74.40000000000001,62.7,1254.3,2505,5.2,9.5,24.5,21.4,274.6,0,11.8,24.7,11.2,0
27.476,14.8,39.3,-0.1,0,0,0,0,0,0,0,13,66.8,2,3,14.34,14.41,74.8,74.5,63.4,1230.3,2527,4.2,8.800000000000001,24.6,21.4,274.6,0,11.7,24.6,11.1,0
27.576,14.8,39.2,-0.1,0,0,0,0,0,0,0,13,78.2,2,3,14.33,14.38,74.8,74.59999999999999,64.09999999999999,1222.7,2546,3,7.5,24.6,21.4,274.8,0,11.7,24.6,11.1,0
27.686,14.8,59.4,0.1,0.4,0,0,0,0,0,0,13,72.90000000000001,2,3,14.41,14.38,77.8,81.90000000000001,66.8,1310.3,2582,2.3,6.5,26.4,21,283.1,0,13.9,26.8,13.2,0
27.787,14.8,99.59999999999999,1.5,8.800000000000001,0,0,0,0,0,0,13,60.5,2,3,14.04,13.82,86.3,127.4,98.3,1349.9,2605,0.5,3.7,61.6,6.8,327.4,0,58,63.5,18.2,0
27.886,14.8,99.59999999999999,1.7,9.4,0,0,0,0,0,0,13,83.3,2,3,13.05,13.12,87.7,128,114.7,1759.5,2633,-3.1,1,78.5,18,342.9,0,51.2,63.9,15.7,0
27.98,14.8,99.59999999999999,2,9.5,0,0,0,0,0,0,13,72.7,2,3,13.31,13.29,89.40000000000001,129,121,1905.2,2677,-3.7,0.3,80.59999999999999,10.5,346.5,0,52.5,63.4,17.9,0
28.08,14.8,99.59999999999999,2.4,9.6,0,0,0,0,0,0,13,74.5,2,3,13.7,13.62,91.40000000000001,129.6,124.7,1883.4,2705,-2.5,1.1,81.09999999999999,17.6,352.5,0,52.8,65.2,18.3,0
28.182,14.8,99.59999999999999,2.8,9.800000000000001,0,0,0,0,0,0,13,72,2,3,13.8,13.78,93.59999999999999,130.4,127.5,1878.2,2738,-2.3,1.2,81.09999999999999,17.6,358.6,0,53,65.5,18.7,0
28.286,14.8,99.59999999999999,3.1,11,0,0,0,0,0,0,13,69.7,2,3,13.97,13.91,95.3,134.8,131.5,1890.6,2773,-1.7,1.6,81.09999999999999,18,362,0,58.8,71.5,23.3,0
28.385,14.8,99.59999999999999,3.6,13.1,0,0,0,0,0,0,13,74.5,2,3,13.87,13.92,97.5,141,137.3,1929.2,2810,-2.6,1.3,81,18.4,367.6,0,58.8,72.59999999999999,23.8,0
28.488,14.8,99.59999999999999,3.9,15.9,0,0,0,0,0,0,14,74.3,2,3,14.05,14.01,99.2,148.3,145.3,1972.9,2850,-2.5,0.9,81,18,370.8,0,60,73.3,24.2,0
28.582,14.8,99.59999999999999,4.3,18.1,0,0,0,0,0,0,14,73.2,2,3,14.08,14.13,101.2,154.1,153.6,2016.6,2881,-2.6,0.4,81,17.2,375.1,0,59.5,72.59999999999999,23.8,0
28.689,14.8,99.59999999999999,4.6,20.2,0,0,0,0,0,0,14,78.5,2,3,14.13,14.1,102.9,159.2,162.4,2091.1,2927,-3.5,-0.4,81,16.9,377.8,0,58.4,72,23.5,0
28.785,14.8,99.59999999999999,5,21.9,0,0,0,0,0,0,14,65.8,2,3,14.34,14.25,105.1,163.6,169.8,2152.9,2962,-3.5,-1,81,16.5,381.9,0,58.7,71.90000000000001,23.1,0
28.886,14.8,99.59999999999999,5.4,24.7,0,0,0,0,0,0,14,72.2,2,3,14.43,14.31,107.1,171.2,179.5,2113.3,3002,-3.7,-1.2,81,16.1,386.5,0,59.2,73.7,24.1,0
28.985,14.8,99.59999999999999,5.8,24.9,0,0,0,0,0,0,13,78.2,2,3,14.5,14.53,109.4,170.9,186.7,2201.3,3054,-3.9,-2.2,81,15,394.2,0,52.5,66.3,17.9,0
29.107,14.8,99.59999999999999,6.2,25,0,0,0,0,0,0,13,71.3,2,3,14.76,14.79,111.6,171.3,191.5,2251,3085,-3.3,-1.3,81,15,403.6,0,51.6,65.8,16.4,0
29.207,14.8,99.59999999999999,6.8,25.7,0,0,0,0,0,0,13,79,2,3,14.6,14.53,114.7,173.3,197.9,2324.2,3146,-3.4,-2.2,81,14.2,415.9,0,51.2,65.5,15.7,0
29.306,14.8,99.59999999999999,7.4,25.9,0,0,0,0,0,0,13,70,2,3,14.67,14.57,117.8,173.6,202.8,2441.8,3186,-3.3,-2.2,81,13.9,429.1,0,50.2,64.5,14.2,0
29.405,14.8,99.59999999999999,7.9,26.7,0,0,0,0,0,0,13,72.3,2,3,14.64,14.6,120.6,176.4,208.5,2497.6,3240,-3.2,-2.4,81,12.8,440.4,0,51.9,65.2,16.9,0
29.506,14.8,99.59999999999999,8.6,27.2,0,0,0,0,0,0,14,73,2,3,14.57,14.5,124,178.8,214.7,2588.7,3284,-3.2,-2.8,81,12.4,454.5,0,51.3,64.59999999999999,15.9,0
29.601,14.8,99.59999999999999,9.199999999999999,27.2,0,0,0,0,0,0,14,74.3,2,3,14.44,14.35,127.3,181.2,222.1,2671.3,3329,-3.3,-3.1,81,11.2,468.8,0,51.5,64.8,16.2,0
29.696,14.8,99.59999999999999,9.800000000000001,27.2,0,0,0,0,0,0,14,73.59999999999999,2,3,14.44,14.28,130.8,181.7,228.6,2754.7,3382,-3,-3.5,81,10.5,486.1,0,51.7,66.09999999999999,16.5,0
29.795,14.8,99.59999999999999,10.5,27.2,0,0,0,0,0,0,14,75.2,2,3,14.27,14.17,132.6,181.7,234.2,2880.7,3427,-3.5,-4,81,9.800000000000001,496.6,0,52,65.40000000000001,17,0
29.895,14.8,99.59999999999999,11.1,27.2,0,0,0,0,0,0,14,81.7,2,3,14.35,14.18,134.3,181.7,239,2886,3484,-2.6,-3.7,81,9.4,507.7,0,52.2,65.59999999999999,17.4,0
29.99,14.8,99.59999999999999,11.9,27.2,0,0,0,0,0,0,14,75.5,2,3,14.21,14.23,136.4,181.7,243.2,2841.5,3538,-2.2,-2.6,81,9.4,516.2,0,52.4,66.7,17.7,0
30.091,14.8,99.59999999999999,12.7,27.2,0,0,0,0,0,0,14,76.2,2,3,14.15,14.02,138.7,181.7,247.3,2802,3591,-1.3,-2.2,81,9,527.3,0,52.6,67,18,0
30.185,14.8,99.59999999999999,13.5,27.2,0,0,0,0,0,0,14,76.90000000000001,2,3,13.88,13.88,140.7,181.7,251,2830.7,3659,-0.8,-1.3,81,8.199999999999999,538.4,0,52.9,66.7,18.4,0
30.282,14.8,99.59999999999999,14.4,27.2,0,0,0,0,0,0,14,79.90000000000001,2,3,13.97,13.81,143.1,181.3,254.8,2819.6,3721,0.1,-0.2,81,8.199999999999999,553.4,0,53.2,66,19,0
30.386,14.8,99.59999999999999,14.4,27.2,0,0,0,0,0,0,14,80.3,2,3,13.71,13.77,143.1,181.3,257.8,2751.1,3784,0.1,0.8,81,8.199999999999999,557.7,0,53.5,66.3,19.4,0
30.484,14.8,99.59999999999999,15.9,27.2,0,0,0,0,0,0,13,81,2,3,13.81,13.65,147.1,181.1,261.4,2723.3,3868,3,2.4,81,7.5,578.1,0,54,66.90000000000001,20.1,0
30.587,14.8,99.59999999999999,17.1,27.2,0,0,0,0,0,0,13,82.2,2,3,13.51,13.68,150.4,180.7,264.6,2711.5,3931,3.5,3.1,81,7.5,581.1,0,54.2,67.09999999999999,20.4,0
30.69,14.8,99.59999999999999,17.1,27.2,0,0,0,0,0,0,13,73.7,2,3,13.29,13.19,150.4,180.7,269.1,2598.4,4006,4.8,4.8,81,6.4,591.4,0,54.5,68.90000000000001,21,0
30.785,14.8,99.59999999999999,18.6,27.2,0,0,0,0,0,0,13,92,2,3,13.29,13.01,154.4,180.7,273.6,2526.1,4091,5.4,6.8,81,6,603.9,0,48.6,63,21.8,0
30.887,14.8,99.59999999999999,19.9,27.2,0,0,0,0,0,0,13,85.2,2,3,12.72,13.04,157.9,181.1,280,2406.7,4179,7,7.3,81,5.2,616.8,0,42.3,56.6,23.1,0
30.985,14.8,99.59999999999999,19.9,27.2,0,0,0,0,0,0,14,73.40000000000001,2,3,12.46,12.63,157.9,181.3,286.5,2309.2,4258,7.5,8.9,81,5.2,613.8,0,37.4,51.6,24,0
31.085,14.8,99.59999999999999,21.2,27.2,0,0,0,0,0,0,14,89.3,2,3,12.42,12.28,161.5,181.7,293.6,2205.6,4364,7.6,7.6,81,5.2,628,0,34.4,48.3,25.2,0
31.185,14.8,99.59999999999999,21.2,27.2,-2,0,0,0,0,0,14,86.8,2,3,12.71,12.85,161.5,181.7,300.1,2174.2,4435,9.699999999999999,11.4,81,3,629.2,0,33.4,47.4,25.7,0
31.293,14.8,99.59999999999999,21.2,27.2,-2,0,0,0,0,0,14,92.90000000000001,2,3,12.38,12.3,161.6,181.7,305.2,2122,4505,10.6,12.6,81,3.8,627.2,0,33.3,47.4,25.8,0
31.391,14.8,99.59999999999999,21.1,27.2,-1.7,0,0,0,0,0,14,98.90000000000001,2,3,12.16,12.16,161.5,181.7,310.6,2109.8,4593,10.7,10,81,4.1,635.2,0,35.6,49.7,26.4,0
31.495,14.8,99.59999999999999,20.7,27.2,-1.7,0,0,0,0,0,14,87.40000000000001,2,3,12.1,12.35,160.3,181.7,314.9,2108.1,4660,10,11.8,81,4.1,635.2,0,37.5,50.6,26.7,0
31.597,14.8,99.59999999999999,20.7,27.2,-1.3,0,0,0,0,0,14,90.2,2,3,11.8,11.99,160.3,181.7,319.6,2136.8,4726,7.7,11,81,4.5,637.6,0,38.2,51.4,27.2,0
31.696,14.8,99.59999999999999,20.6,27.2,-1.3,0,0,0,0,0,14,89.09999999999999,2,3,12.16,12.33,160.2,181.3,324.4,2135.7,4804,10.2,14.5,81,4.5,639.5,0,38.6,52.8,27.5,0
31.796,14.8,99.59999999999999,20.7,27.2,-1,0,0,0,0,0,14,67.2,2,3,11.63,11.64,160.4,181.3,328.8,2118.6,4862,7,10.6,81,4.9,643.4,0,38.4,52.6,27.6,0
31.895,14.8,99.59999999999999,20.8,27.2,-1,0,0,0,0,0,14,83.8,2,3,11.85,11.86,160.5,181.3,334.2,2112.8,4961,8.1,12.1,81,4.9,645.4,0,38,52.2,28.1,0
31.995,14.8,99.59999999999999,20.8,27.2,-0.7,0,0,0,0,0,14,98.90000000000001,2,3,11.87,11.63,160.5,181.3,340.3,2123.6,5022,9,11.3,81,5.2,647.8,0,37.5,51.7,28.6,0
32.091,14.8,99.59999999999999,20.8,27.2,-0.7,0,0,0,0,0,14,88.59999999999999,2,3,12.25,12.03,160.5,181.3,345.8,2107.2,5101,12.4,15.4,81,5.2,648.7,0,36.9,50.8,28.7,0
32.195,14.8,99.59999999999999,20.8,27.2,-0.7,0,0,0,0,0,14,83.8,2,3,11.83,11.85,160.5,181.3,351.6,2041.9,5180,12,15.7,81,5.2,649.6,0,36.6,50.8,29,0
32.297,14.8,99.59999999999999,21.6,27.2,-0.3,0,0,0,0,0,14,72.3,2,3,11.83,12.03,162.9,181.3,358.4,2010.4,5283,14.4,17.6,81,5.6,656.7,0,37,51,29.9,0
32.395,14.8,99.59999999999999,21.6,27.2,-0.3,0,0,0,0,0,14,54.8,2,3,12.19,12.02,162.9,181.3,364.6,1961.4,5332,18,19.5,81,5.6,657.7,0,37.4,51,30.3,0
32.495,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,100.4,2,3,11.66,11.93,163,181.3,370.1,1910.2,5387,16.6,19.7,81,6,658.5,0,37.7,51.3,30.7,0
32.596,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,78,2,3,12.1,11.86,163,181.3,375.7,1878.8,5469,20.8,20.9,81,6,659.8,0,38.6,52.2,31.6,0
32.691,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,80.3,2,3,11.69,11.66,163,181.3,381.5,1862,5566,19.4,19.8,81,6.4,664,0,39.1,52.3,32.2,0
32.795,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,88.8,2,3,11.83,11.85,163.1,181.3,386.7,1882.9,5619,20.6,21,81,6.4,664.3,0,39.7,52.9,32.6,0
32.899,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,89.09999999999999,2,3,11.93,11.64,163.1,181.3,391.7,1851.5,5685,22.6,20,81,6.4,664.8,0,40.2,54.5,33.1,0
33.006,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,72.3,2,3,11.67,11.86,163.1,181.3,396.9,1873.2,5751,21.5,19.8,81,6.4,665.3,0,40.3,54.6,33.3,0
33.106,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,78,2,3,11.69,11.66,163.1,181.3,401.3,1881.9,5798,19.7,20.2,81,6.4,665.5,0,40.7,54,33.8,0
33.206,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,82.90000000000001,2,3,11.76,11.7,163,181.3,406.4,1901,5888,18.4,19.9,81.09999999999999,6.4,665.8,0,40.8,55.1,34.1,0
33.306,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,79.40000000000001,2,3,11.85,11.69,163,181.3,411.8,1894,5967,19.9,22.3,81,6.4,666.3,0,41,55.3,34.3,0
33.405,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,103.1,2,3,11.64,11.85,163,181.3,417.8,1911.3,6058,19,23.6,81,6.8,670,0,41.7,54.9,34.9,0
33.542,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,56.4,2,3,11.83,11.9,162.9,181.3,422.5,1950.5,6104,18.1,23.8,81,6.8,669.8,0,41.6,54.9,34.8,0
33.646,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,84,2,3,11.83,11.69,162.9,181.3,429.9,1962.6,6206,17.3,23.9,81,6.8,669.1,0,42.4,55.7,35.3,0
33.741,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,71.8,2,3,11.79,11.97,162.9,181.3,436.6,2011.5,6306,17.9,24.3,81,6.8,668.6,0,42.9,56.1,35.7,0
33.847,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,101.9,2,3,11.79,11.87,162.9,181.3,440.5,2008.5,6316,19,25.4,81,6.8,668.6,0,42.1,56.4,34.9,0
33.947,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,94.09999999999999,2,3,11.8,11.74,162.9,181.3,444,1976.7,6364,18.9,27.2,81,6.8,668.3,0,42.5,55.8,35.2,0
34.045,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,68.3,2,3,11.85,11.87,162.9,181.3,447.8,1978.8,6430,18,26.1,81,6.8,668,0,43,57.2,35.5,0
34.146,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,100.4,2,3,11.89,11.87,162.8,181.3,452,2006.1,6503,20.2,27.1,81,6.8,667.6,0,43.5,57.4,35.9,0
34.263,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,74.09999999999999,2,3,11.69,11.66,162.8,181.3,457.9,1991.1,6600,18,26.6,81,7.5,669,0,44.2,57.5,36.3,0
34.366,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,70.40000000000001,2,3,11.83,11.7,162.7,181.3,466.2,2024.6,6714,19,26.8,81,7.5,668.9,0,44.5,57.8,36.5,0
34.461,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,79.90000000000001,2,3,11.57,11.72,162.7,181.3,470.5,2033.2,6707,16.5,25.2,81,7.5,668.8,0,43.4,57.8,35.4,0
34.566,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,74.3,2,3,11.59,11.66,162.7,181.3,472.5,1992.6,6733,19,26.2,81,7.5,668.8,0,43.3,56.6,35.2,0
34.665,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,82.90000000000001,2,3,11.69,11.79,162.6,181.3,475.2,2038.9,6822,17.1,25.2,81,7.9,672.4,0,44.1,57.4,35.9,0
34.765,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,99.40000000000001,2,3,11.76,11.74,162.6,181.3,480.4,2049.2,6931,16.9,25.5,81,7.9,672.3,0,44.8,58.1,36.5,0
34.867,14.8,99.59999999999999,21.6,27.2,0,0,0,0,0,0,14,81.2,2,3,11.53,11.64,162.6,181.3,490,2069.5,7083,13.9,24.2,81,8.199999999999999,672.2,0,45.7,59,37.2,0
34.976,14.8,99.59999999999999,21.6,27.2,-2,0,0,0,0,0,14,91.40000000000001,2,3,11.74,11.8,162.5,181.3,491.3,2113,6977,15.2,24.6,81,5.6,669.3,0,43.7,57.9,35.3,0
35.076,14.8,0,21.6,27.2,-2,0,0,0,0,0,14,85.8,2,3,11.64,11.76,162.5,114.4,465,2131.9,6948,14.6,24.5,81,0.8,605.6,0,42.3,55.6,33.8,0
35.175,14.8,0,18.4,27.2,-2,0,0,0,0,0,14,90.40000000000001,2,3,11.97,11.66,153.9,85.5,356.1,2126.1,6987,18.3,24.2,38.4,-7.9,457.6,0,32.1,45.6,24.7,0
35.275,14.8,0,-1.7,0,-2,0,0,0,0,0,14,103.6,2,3,12.15,12.25,69.7,34.8,221.5,2592.1,6970,19,25.8,12.4,-8.6,180.1,0,18.6,32.9,17.7,0
35.376,14.8,0,-10.3,0,0,0,0,0,0,0,14,86.09999999999999,2,3,13.32,13.38,18.8,16.6,93.90000000000001,1679.1,6862,22.3,30.5,4.7,52.9,74.3,0,28.7,41.4,27.2,0
35.476,14.8,0,-11.2,0,0,0,0,0,0,0,14,84.2,2,3,12.35,12.45,13.6,13.5,47.7,1430.8,6781,-3.7,6.2,5.4,7.1,25,0,41.5,54.5,39.4,0
35.576,14.8,0,-11.2,0,0,0,0,0,0,0,14,84.40000000000001,2,3,12.65,12.96,13.2,13.6,35.6,1349.5,6859,-2.7,10,7.1,7.9,26,0,41.8,54.2,39.7,0
35.686,14.8,0,-11.1,0,0,0,0,0,0,0,14,84.40000000000001,2,3,13.04,13.75,13,13.4,31.8,1409,6790,0,0,7.9,8.199999999999999,0,0,41.9,54.2,39.8,0
35.787,14.8,0,-11.1,0,0,0,0,0,0,0,15,85.40000000000001,2,3,29.38,29,13.3,13.3,31,1297.4,6784,0,0,8.1,7.9,0,0,42,55.3,39.9,0
35.886,14.8,0,-11,0,0,0,0,0,0,0,15,84.40000000000001,2,3,40.08,40.78,13.1,13.1,30.2,1036.1,6690,0,0,8,7.9,0,0,42.5,55.2,40.4,0
35.987,14.8,0,-11.1,0,0,0,0,0,0,0,15,85.2,2,3,77.06999999999999,80.72,12.8,12.8,29.2,869,6619,0,0,7.7,7.9,0,0,43,55.9,40.8,0
36.086,14.8,0,-11.1,0,0,0,0,0,0,0,15,85.09999999999999,2,3,113.78,125.35,12.6,12.6,28.4,751.5,6530,0,0,7.6,7.9,0,0,43.5,56.4,41.3,0
36.186,14.8,0,-11.1,0,0,0,0,0,0,0,15,85.2,2,3,116.11,139.33,12.2,12.3,27.4,798.7,6442,0,0,7.4,8.199999999999999,0,0,44,56.9,41.8,0
36.286,14.8,0,-11.1,0,0,0,0,0,0,0,15,85.40000000000001,2,3,160.05,146.79,12.1,12.2,26.6,835.7,6360,0,0,7.4,8.199999999999999,0,0,44.3,57.2,42.1,0
36.386,14.8,0,-11.1,0,0,0,0,0,0,0,15,86.5,2,3,167.31,167.1,12.1,12.1,26,860.4,6282,0,0,7.3,7.9,0,0,44.4,57.3,42.2,0
36.497,14.8,0,-11.1,0,0,0,0,0,0,0,14,85.59999999999999,2,3,174.15,167.1,12.2,12.1,25.6,881.4,6180,0,0,7.3,7.9,0,0,44.5,57.8,42.3,0
36.614,14.8,0,-11.1,0,0,0,0,0,0,0,14,87.2,2,3,167.31,173.32,12.2,12,25,899.5,6094,0,0,7.3,7.9,0,0,44.6,57.5,42.4,0
36.715,14.8,0,-11.1,0,0,0,0,0,0,0,15,85.59999999999999,2,3,179.43,173,11.9,12,24.6,909.8,6010,0,0,7.1,7.9,0,0,44.7,57.6,42.5,0
36.816,14.8,0,-11.2,0,0,0,0,0,0,0,15,85.59999999999999,2,3,172.8,179.43,11.8,11.9,24.1,918.5,5920,0,0,6.9,7.5,0,0,44.8,58.1,42.5,0
36.916,14.8,0,-11.2,0,0,0,0,0,0,0,15,85.59999999999999,2,3,179.11,199.42,11.8,11.9,23.7,919.8,5856,0,0,7,7.5,0,0,44.9,58.2,42.6,0
37.015,14.8,0,-11.2,0,0,0,0,0,0,0,15,86.5,2,3,180.16,193.73,11.8,11.8,23.4,924.2,5787,0,0,7,7.5,0,0,44.9,58.3,42.7,0
37.116,14.8,0,-11.2,0,0,0,0,0,0,0,15,84.5,2,3,180.56,206.88,11.7,11.8,23,926.1,5710,0,0,6.9,7.1,0,0,45,58.4,42.7,0
37.216,14.8,0,-11.2,0,0,0,0,0,0,0,15,86.8,2,3,187.3,206.88,11.7,11.7,22.6,928.2,5623,0,0,6.9,7.1,0,0,45.1,58.5,42.8,0
37.315,14.8,0,-11.2,0,0,0,0,0,0,0,15,85.2,2,3,181.29,220.56,11.6,11.7,22.1,922.8,5531,0,0,6.8,7.1,0,0,45.2,58.5,42.9,0
37.416,14.8,0,-11.2,0,0,0,0,0,0,0,15,85.2,2,3,187.92,220.56,11.5,11.6,21.8,923.9,5472,0,0,6.7,6.8,0,0,45.3,58.6,43,0
37.515,14.8,0,-11.2,0,0,0,0,0,0,0,15,85.09999999999999,2,3,174.67,233.92,11.6,11.6,21.4,926.1,5404,0,0,6.7,6.8,0,0,45.3,58.7,43,0
37.615,14.8,0,-11.2,0,0,0,0,0,0,0,15,86.09999999999999,2,3,167.83,227.18,11.5,11.6,21.1,921.8,5342,0,0,6.7,6.4,0,0,45.4,58.3,43.1,0
37.716,14.8,0,-11.2,0,0,0,0,0,0,0,15,85.09999999999999,2,3,173.94,234.95,11.5,11.5,20.7,920.6,5256,0,0,6.6,6.4,0,0,45.5,58.8,43.2,0
37.845,14.8,0,-11.2,0,0,0,0,0,0,0,15,85.8,2,3,186.99,234.95,11.4,11.5,20.3,920.6,5179,0,0,6.6,6.4,0,0,45.5,58.9,43.3,0
