Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S MMP 3.5 v23.2 - WBAUV71050A194008_FF.mhd
304.861,14.8,21.1,-2.2,0,0,0,0,0,0,0,70.59999999999999,86.7,2,3,13.7,13.71,65.7,64.90000000000001,86.3,1292.3,3775,-7.9,-7.1,16.5,20.2,251,0,11.5,25.7,9.199999999999999,0
304.962,14.8,16.7,-2.9,0,0,0,0,0,0,0,71,85.8,2,3,14,14.07,58.8,58.2,79.40000000000001,1074.2,3798,-9.199999999999999,-7.9,15.4,21.4,227,0,11.2,25.4,9,0
305.061,14.8,12.8,-3.1,0,0,0,0,0,0,0,71.40000000000001,84.7,2,3,14.48,14.53,55,52.9,73.2,883.7,3814,-8.199999999999999,-6.4,15,23.2,207.3,0,11.4,25.5,9.1,0
305.161,14.8,11,-3.4,0,0,0,0,0,0,0,71.40000000000001,85.09999999999999,2,3,14.54,14.44,48.9,47.3,66.2,774.7,3816,-8.699999999999999,-7.8,14.4,25.9,181.9,0,11.5,25.6,9.199999999999999,0
305.26,14.8,5.1,-3.8,0,0,0,0,0,0,0,71.40000000000001,84.90000000000001,2,3,14.34,14.54,44.4,38.3,58.2,688.6,3829,-10.5,-8.199999999999999,12.9,27.8,164.7,0,11.7,25.8,9.300000000000001,0
305.36,14.8,0,-7.5,0,0,0,0,0,0,0,71.40000000000001,84.7,2,3,14.37,14.41,31.5,18.3,39.2,624.8,3811,-11.4,-9.5,3.1,18.8,115.8,0,32.3,46.3,25.9,0
305.456,14.8,0,-11.4,0,0,0,0,0,0,0,71.40000000000001,83.8,2,3,14.33,14.02,13.1,12.6,22.7,549.1,3776,-14.4,-16.5,3.4,20.6,38.9,0,52.7,67.5,42.2,0
305.559,14.8,0,-11.7,0,0,0,0,0,0,0,71.40000000000001,84.40000000000001,2,3,14.38,13.81,11.7,11.5,16.6,527.8,3715,-12.9,-18.9,4.9,4.1,21.5,0,50.3,65.09999999999999,40.2,0
305.672,14.8,0.3,-11.7,0,0,0,0,0,0,0,71.40000000000001,84.7,2,3,14.84,14.13,11,11.5,15.2,628.3,3810,0,0,5.2,3,0,0,51.3,65.09999999999999,41.1,0
305.771,14.8,0.6,-11.7,0,0,0,0,0,0,0,71.40000000000001,81.40000000000001,2,3,15.85,15.29,11.2,11.6,14.7,703.3,3746,0,0,5.2,6.8,21.6,0,50.6,65.7,40.5,0
305.866,14.8,7.7,-11.6,0,0,0,0,0,0,0,71.40000000000001,81.7,2,3,24.29,24.44,11.3,11.6,14.8,755.5,3781,0,0,5.3,6.8,21.5,0,51,66.09999999999999,40.8,0
305.966,14.8,9.6,-11.6,0,0,0,0,0,0,0,71.40000000000001,84.5,2,3,20.51,19.63,11.4,12.3,14.9,830.4,3752,0,0,5.3,19.5,31.8,0,52.1,66.2,41.7,0
306.073,14.8,10.1,-11.1,0,0,0,0,0,0,0,70.59999999999999,86.09999999999999,2,3,16.18,15.33,14.5,16.5,18.1,801.5,3758,0,0,7.6,18,43.7,0,42,57.2,33.6,0
306.17,14.8,10.3,-10.7,0,0,0,0,0,0,0,70.59999999999999,83.09999999999999,2,3,14.3,14.3,16.2,17.4,20.6,790.7,3770,0,0,7.7,24.8,55,0,35.7,50.9,28.6,0
306.27,14.8,10.3,-10.5,0,0,0,0,0,0,0,70.59999999999999,82.40000000000001,2,3,13.94,14.31,17.7,19.2,22.7,757.4,3779,0,0,8.5,28.9,61.4,0,30,45.2,24,0
306.373,14.8,10.3,-9.6,0,0,0,0,0,0,0,70.59999999999999,79.40000000000001,2,3,14.1,14.53,22.2,23.9,26.9,747.1,3732,-6.4,-1.7,10.6,33,78.09999999999999,0,28.6,43.8,22.9,0
306.477,14.8,10.3,-8.800000000000001,0,0,0,0,0,0,0,70.59999999999999,83.7,2,3,14.84,15.36,25.3,27.3,31.9,765.9,3761,1.3,5.7,11.2,33.4,90.90000000000001,0,26.3,41.3,21.1,0
306.579,14.8,10.3,-7.4,0,0,0,0,0,0,0,70.59999999999999,85.09999999999999,2,3,14.87,14.51,28.6,29.7,35.4,819.6,3743,0.4,-2.3,11.5,33.8,104.1,0,23.8,39,19.1,0
306.679,14.8,10.3,-6.8,0,0,0,0,0,0,0,70.59999999999999,82.90000000000001,2,3,13.77,14.05,29.5,31.3,38.1,812.9,3756,-6.7,-4.7,11.8,33.8,107.1,0,21.7,36.7,17.4,0
306.773,14.8,10.3,-6.2,0,0,0,0,0,0,0,70.59999999999999,83.3,2,3,13.78,14.17,31,32.5,40,770.4,3757,-7,-4.9,12,33.8,113.8,0,20,35,16,0
306.899,14.8,11.4,-5.6,0,0,0,0,0,0,0,70.59999999999999,84.40000000000001,2,3,13.95,14.04,32.9,34.2,42.2,755.9,3759,-8.199999999999999,-7.4,12.4,33.4,121.5,0,18.3,33.3,14.6,0
306.998,14.8,12.2,-5.1,0,0,0,0,0,0,0,70.59999999999999,84.7,2,3,14,14.14,34.7,35.9,44.2,745,3769,-9.6,-8.5,13,32.2,128.8,0,17.1,32.1,13.6,0
307.102,14.8,14.7,-4.7,0,0,0,0,0,0,0,70.59999999999999,84.40000000000001,2,3,14.11,14.31,36.4,38.5,46.7,742.6,3772,-10.8,-9.1,13.8,31.9,133.5,0,16,31,12.8,0
307.2,14.8,17.9,-3.9,0,0,0,0,0,0,0,70.59999999999999,83.3,2,3,14.3,14.53,39.7,42.5,51,752.8,3790,-11.3,-8.9,15,30,147.7,0,15,30,12,0
307.3,14.8,20,-3,0,0,0,0,0,0,0,70.59999999999999,84.40000000000001,2,3,14.51,14.56,46.7,48.8,57.6,795.8,3802,-11.2,-9.300000000000001,16.8,27.4,170.8,0,14.2,29.2,11.3,0
307.4,14.8,21.8,-2.2,0,0,0,0,0,0,0,70.59999999999999,84.5,2,3,14.51,14.56,53.4,54.7,65.5,879.1,3823,-11.9,-9.800000000000001,18.9,24.8,195.4,0,13.5,28.6,10.8,0
307.501,14.8,24.7,-1.6,0,0,0,0,0,0,0,70.59999999999999,88.09999999999999,2,3,15.09,14.79,59.1,60.9,73.5,973,3838,-9.4,-8.800000000000001,20.7,22.5,222.5,0,13,28,10.4,0
307.6,14.8,33.8,0,2.5,0,0,0,0,0,0,70.59999999999999,83.8,2,3,15.32,15.17,72.59999999999999,95.7,90.8,1086.6,3870,-6.3,-5.9,29.9,19.9,271.8,0,17.5,31.7,12.7,0
307.701,14.8,51.5,2.3,9,0,0,0,0,0,0,70.59999999999999,85.8,2,3,14.1,14.14,92,130.1,133.8,1668.1,3905,-6.1,-5.7,65.7,6,340.4,0,100,100,16.9,0
307.802,14.8,76.90000000000001,3.6,23.3,0,0,0,0,0,0,70.59999999999999,86.7,2,3,14.93,14.99,99.3,175.8,183.5,2025.2,3964,2.1,2.3,79,15,396.4,0,100,100,20.7,0
307.933,14.8,99.59999999999999,4.3,24.7,0,0,0,0,0,0,70.59999999999999,86.3,2,3,14.24,14.07,102.9,207.4,237.7,2464.9,3980,4.9,4,81,14.2,416,0,87.3,100,20.2,0
308.028,14.8,99.59999999999999,7,26.7,0,0,0,0,0,0,70.59999999999999,81.7,2,3,14.4,14.43,117.5,217.3,289.3,2535.6,4060,11.1,10.3,81.09999999999999,12,472.1,0,86.2,100,26.5,0
308.131,14.8,99.59999999999999,9.1,26.7,0,0,0,0,0,0,70.59999999999999,88.8,2,3,13.81,13.71,128.8,219.8,313.8,2699.8,4114,11.7,10,81.09999999999999,11.2,486.1,0,82.8,99.09999999999999,24.6,0
308.231,14.8,99.59999999999999,10.2,26.7,0,0,0,0,0,0,70.59999999999999,78.90000000000001,2,3,13.88,13.81,133.9,219.8,329.6,2382.5,4180,12.4,10.9,81.09999999999999,7.9,530.6,0,78.90000000000001,95.09999999999999,25.3,0
308.329,14.8,99.59999999999999,13.3,26.7,0,0,0,0,0,0,70.59999999999999,97.09999999999999,2,3,13.55,13.58,142.4,219.8,340,2558.3,4258,11.4,10.1,81,8.199999999999999,549.6,0,76.09999999999999,92.5,25.6,0
308.432,14.8,99.59999999999999,15.1,26.7,0,0,0,0,0,0,70.59999999999999,68.40000000000001,2,3,13.48,13.72,147.4,219.8,349.6,2357.3,4351,13.8,12.8,81,6,593.5,0,71.09999999999999,86.5,26.2,0
308.53,14.8,99.59999999999999,16.8,26.7,0,0,0,0,0,0,70.59999999999999,74.8,2,3,13.16,13.38,152,219.8,358.7,2452.2,4468,17.5,16.1,81,6.8,613,0,63.8,79.40000000000001,27.2,0
308.63,14.8,99.59999999999999,19.6,26.7,0,0,0,0,0,0,70.59999999999999,86.3,2,3,12.66,12.72,159.6,219.8,368.5,2378.9,4596,18.5,18,81,7.5,634.9,0,47.5,63.1,28.4,0
308.726,14.8,99.59999999999999,22.2,26.7,0,0,0,0,0,0,70.59999999999999,71.09999999999999,2,3,12.66,12.78,166.5,219.8,378.4,2320.6,4701,17.3,16,81,7.5,656.2,0,39.5,54.6,29.2,0
308.83,14.8,99.59999999999999,24.4,26.7,0,0,0,0,0,0,70.59999999999999,74.09999999999999,2,3,12.19,12.25,172.6,219.8,387.9,2207.4,4810,18.1,16.7,81,6.8,666.1,0,39.4,53.4,30.3,0
308.93,14.8,99.59999999999999,25.5,26.7,0,0,0,0,0,0,71.40000000000001,86.8,2,3,12.07,12.1,175.6,219.8,397.5,2228,4946,15.2,15.1,81,6.8,674.7,0,38.6,53.6,31.1,0
309.03,14.8,99.59999999999999,26.6,26.7,0,0,0,0,0,0,71.40000000000001,75,2,3,11.97,11.99,178.6,219.8,407.3,2228,5034,13.3,11.9,78.5,6.8,683,0,39,53.4,31.5,0
309.13,14.8,99.59999999999999,26.6,26.7,0,0,0,0,0,0,71.40000000000001,85.09999999999999,2,3,11.66,11.8,178.6,219.8,416.1,2193.3,5140,10.7,11.4,68.90000000000001,6.8,683.4,0,39.5,54.5,31.7,0
309.231,14.8,99.59999999999999,26.6,26.7,0,0,0,0,0,0,71.40000000000001,84.7,2,3,12.07,12.3,178.6,219.8,425.6,2115.9,5259,8,11.8,78,7.5,690.7,0,40.2,54.7,32.3,0
309.335,14.8,99.59999999999999,26.6,26.7,0,0,0,0,0,0,71.40000000000001,85.2,2,3,12.07,11.99,178.6,219.8,435.4,2031.6,5330,8.699999999999999,9.5,80.2,7.5,691.2,0,40.2,55.3,32.5,0
309.439,14.8,99.59999999999999,26.5,26.7,0,0,0,0,0,0,71.40000000000001,87.2,2,3,12.33,11.86,178.2,219.8,444.6,1958,5435,7.7,6.3,81,7.9,693.5,0,40.8,54.8,32.7,0
309.541,14.8,99.59999999999999,26.3,26.7,0,0,0,0,0,0,71.40000000000001,80.59999999999999,2,3,12.06,12.2,177.7,219.8,452.9,1901.3,5522,5.6,8,81,8.199999999999999,692.8,0,41.3,55.7,33,0
309.641,14.8,99.59999999999999,26.1,26.7,0,0,0,0,0,0,71.40000000000001,66.3,2,3,11.89,12.07,177,219.8,461.3,1999.5,5608,4.2,6.3,81.09999999999999,8.199999999999999,693.8,0,41.7,56.1,32.9,0
309.741,14.8,99.59999999999999,26.1,26.7,0,0,0,0,0,0,71.40000000000001,88.2,2,3,12.25,12.1,177,219.8,469.1,1989.8,5695,5.3,5.9,81,8.199999999999999,694.2,0,40.9,56.3,32.7,0
309.84,14.8,99.59999999999999,26.1,26.7,0,0,0,0,0,0,71.40000000000001,91.09999999999999,2,3,12.39,12.12,177,219.8,476.9,1940.8,5794,6.8,5.4,81,8.199999999999999,694.8,0,41.3,55.7,33,0
309.94,14.8,99.59999999999999,26.1,26.7,0,0,0,0,0,0,71.40000000000001,87,2,3,12.33,12.16,177,219.8,485,1921.6,5877,6.4,5.2,81,8.199999999999999,695.1,0,41.1,56.5,32.9,0
310.04,14.8,99.59999999999999,26.1,26.7,0,0,0,0,0,0,71.40000000000001,68.59999999999999,2,3,12.19,12.06,177,219.8,492.1,1949.2,5935,6.2,3.9,81,8.199999999999999,695.5,0,41.3,55.7,32.9,0
310.143,14.8,99.59999999999999,26.1,26.7,0,0,0,0,0,0,71.40000000000001,72.90000000000001,2,3,12.33,12.33,177,219.8,500,1995.2,6045,6.7,4.6,81,9,701.1,0,42.7,56.8,34.2,0
310.24,14.8,99.59999999999999,26.1,26.7,0,0,0,0,0,0,71.40000000000001,71.8,2,3,12.33,12.2,177,219.8,507.1,1935.5,6095,7.6,5.2,81,9,701,0,42.6,56.7,34,0
310.341,14.8,99.59999999999999,26.1,26.7,0,0,0,0,0,0,71.40000000000001,85.40000000000001,2,3,12.25,12.59,177,219.8,514.2,1966.9,6207,7.9,7.1,81,9,700.5,0,44.3,58.8,35.2,0
310.44,14.8,99.59999999999999,26.1,26.7,0,0,0,0,0,0,71.40000000000001,74.3,2,3,12.02,11.74,177,219.8,522.4,1985.1,6289,6.2,3.1,81,9.4,700.1,0,45.8,61.3,36.5,0
310.541,14.8,99.59999999999999,26.1,26.7,0,0,0,0,0,0,71.40000000000001,72,2,3,12.15,12.43,177,219.8,530,1970.9,6347,6.4,6.5,81,9.4,701.6,0,46.5,62,36.9,0
310.64,14.8,99.59999999999999,26.1,26.7,0,0,0,0,0,0,71.40000000000001,70.90000000000001,2,3,12.23,12.35,177,219.8,535.6,1996.9,6407,5.7,6.3,81,9.4,701.3,0,47.3,61.8,37.7,0
310.744,14.8,99.59999999999999,26.1,26.7,0,0,0,0,0,0,71.40000000000001,76.59999999999999,2,3,12.15,12.66,177,219.8,541.7,2023,6494,5.3,8.9,81.09999999999999,9.4,700.8,0,48.7,63.2,38.6,0
310.849,14.8,99.59999999999999,26.1,26.7,0,0,0,0,0,0,71.40000000000001,76,2,3,12.73,12.73,176.9,219.8,550.4,2004.1,6600,7.7,9.1,81,9.4,698.7,0,50.4,65.90000000000001,39.9,0
310.95,14.8,99.59999999999999,26.1,26.7,0,0,0,0,0,0,71.40000000000001,62.8,2,3,12.23,13.05,176.8,219.8,557.8,1937.7,6676,8.1,10.7,81,9.4,698.5,0,50.4,64.40000000000001,40,0
311.046,14.8,99.59999999999999,26.1,26.7,0,0,0,0,0,0,71.40000000000001,87.2,2,3,12.73,12.38,176.8,219.8,563.5,1985.3,6750,8.9,9.4,81,9.4,700.3,0,49.6,65.09999999999999,39.6,0
311.146,14.8,99.59999999999999,26.1,26.7,0,0,0,0,0,0,71.40000000000001,92.7,2,4,12.42,12.96,176.8,219.8,566.5,2011.5,6845,10.6,9.4,81,9.800000000000001,700.2,0,50.2,64.59999999999999,40,0
311.25,14.8,99.59999999999999,26.1,26.7,0,0,0,0,0,0,71.40000000000001,73.40000000000001,2,4,12.33,12.5,176.8,219.8,567.8,2054.9,6927,11.6,12.6,81,9.800000000000001,700.2,0,50.2,64.7,40.1,0
311.345,14.8,99.59999999999999,26.1,26.7,0,0,0,0,0,0,71.40000000000001,86.8,2,4,12.43,12.22,176.7,219.8,568.4,2097.2,6937,13.4,14.8,81,9.800000000000001,700.2,0,49.4,64.8,39.4,0
311.45,14.8,99.59999999999999,27,26.7,0,0,0,0,0,0,71.40000000000001,66.8,2,4,12.3,12.43,179.2,219.8,564.6,2117.5,6522,13.3,13.4,80.90000000000001,-19.9,298.2,0,46.9,58.6,38,0
311.546,14.8,99.59999999999999,27.8,26.7,0,0,0,-3.3,0,0,71.40000000000001,86.8,2,4,11.85,12.55,181.3,219.8,541.8,2221.8,5820,11.7,16.9,51.6,-21,295.1,0,38.9,51.5,32,0
311.65,14.8,99.59999999999999,27.8,26.7,0,0,0,-3.3,0,0,71.40000000000001,71.09999999999999,2,4,12.39,12.78,181.2,219.8,489.2,2335.1,5421,13.5,16,45,4.1,659.7,0,37,50.8,32,0
311.746,14.8,99.59999999999999,27.5,26.7,0,0,0,-3.3,0,0,71.40000000000001,86.5,2,4,11.83,12.1,180.2,219.8,472,1923.5,5422,7.8,11.3,52.4,4.9,674.5,0,38,52.1,33,0
311.852,14.8,99.59999999999999,26.2,26.7,0,0,0,-3,0,0,71.40000000000001,85.09999999999999,2,4,11.93,12,176.7,219.8,463.7,2040.5,5467,6.9,9.5,79,7.9,686.1,0,37,51.3,32,0
311.946,14.8,99.59999999999999,25.1,26.7,0,0,0,-3,0,0,71.40000000000001,73.40000000000001,2,4,12.16,11.92,173.8,219.8,460.8,2048.4,5473,6.1,7.8,80.59999999999999,7.9,680.4,0,37.3,51.6,32.3,0
312.046,14.8,99.59999999999999,24.6,26.7,0,0,0,-3,0,0,71.40000000000001,83.8,2,4,11.74,11.79,172.3,219.8,461.9,1994.1,5558,2.3,4,81.09999999999999,8.199999999999999,678.7,0,37.5,51.8,32.5,0
312.14,14.8,99.59999999999999,24.4,26.7,0,0,0,-2.7,0,0,71.40000000000001,92.7,2,4,12.12,12.19,171.7,219.8,463.8,1962,5574,2.3,4,81,8.199999999999999,678.4,0,37.3,52.6,32.3,0
312.241,14.8,99.59999999999999,24.3,26.7,0,0,0,-2.7,0,0,71.40000000000001,85.09999999999999,2,4,12.15,12.15,171.5,219.8,466.1,1983.2,5620,2.6,3.3,81,8.199999999999999,678.2,0,37.3,51.6,32.3,0
312.341,14.8,99.59999999999999,24.3,26.7,0,0,0,-2.3,0,0,71.40000000000001,88.8,2,4,12.03,12.12,171.4,219.8,469.3,2051.7,5692,0.5,2.2,81,8.199999999999999,678.3,0,37.5,52.8,32.5,0
312.459,14.8,99.59999999999999,24.3,26.7,0,0,0,-2.3,0,0,71.40000000000001,95.90000000000001,2,4,12.33,12.2,171.3,219.8,474.1,1983,5700,2.3,1.5,81,8.199999999999999,678.1,0,37,52.3,32,0
312.561,14.8,99.59999999999999,24.3,26.7,0,0,0,-2,0,0,71.40000000000001,76.7,2,4,12.12,12.33,171.3,219.8,477.3,2004,5745,1.3,2,81,8.199999999999999,678.5,0,37.3,51.6,32.3,0
312.663,14.8,99.59999999999999,24.3,26.7,0,0,0,-2,0,0,71.40000000000001,91.40000000000001,2,4,12.33,12.33,171.2,219.8,481,2009.8,5798,2.8,1.8,81,8.199999999999999,679.4,0,37.6,51.9,32.6,0
312.761,14.8,99.59999999999999,24.3,26.7,0,0,0,-2,0,0,71.40000000000001,69.3,2,4,11.93,11.97,171.2,219.8,485.1,2025.8,5837,0.6,0.1,81,8.199999999999999,679.7,0,37.6,51.9,32.6,0
312.861,14.8,99.59999999999999,24.3,26.7,0,0,0,-1.7,0,0,71.40000000000001,98.90000000000001,2,4,12.42,12.52,171.1,219.8,488.6,2000.4,5895,3.6,2.6,81.09999999999999,8.199999999999999,679.6,0,37,52.3,32,0
312.962,14.8,99.59999999999999,24.3,26.7,0,0,0,-1.7,0,0,71.40000000000001,68.40000000000001,2,4,12.48,12.33,171,219.8,492.7,2049.5,5922,5,2.5,81,8.199999999999999,679.7,0,37.2,52.5,32.2,0
313.086,14.8,99.59999999999999,24.3,26.7,0,0,0,-1.7,0,0,71.40000000000001,95.7,2,4,12.25,12.33,171,219.8,496.4,2014.4,5957,2.5,3.2,81,8.199999999999999,679.7,0,37,51.2,32,0
313.19,14.8,99.59999999999999,24.3,26.7,0,0,0,-1.3,0,0,71.40000000000001,87.7,2,4,12.33,12.35,170.9,219.8,499.6,2060.5,6012,3.7,1.5,81,8.199999999999999,679.8,0,37.4,51.7,32.4,0
313.285,14.8,99.59999999999999,24.3,26.7,0,0,0,-1.3,0,0,71.40000000000001,94.09999999999999,2,4,12.29,12.29,170.9,219.8,504.3,2008.2,6059,3.4,2.9,81,9,685.1,0,38.2,53.6,33.2,0
313.386,14.8,99.59999999999999,24.2,26.7,0,0,0,-1.3,0,0,71.40000000000001,91.09999999999999,2,4,12.43,12.43,170.6,219.8,507,2042,6075,1.9,3.8,81,9,684.4,0,38.1,52.5,33.1,0
313.482,14.8,99.59999999999999,24.2,26.7,0,0,0,-1,0,0,71.40000000000001,99.40000000000001,2,4,12.25,12.35,170.5,219.8,509.5,2032.3,6129,3.4,3.5,81,9,685,0,38.5,52.8,33.5,0
313.581,14.8,99.59999999999999,24.2,26.7,0,0,0,-1,0,0,71.40000000000001,71.09999999999999,2,4,12.07,12.33,170.4,219.8,514.3,2034.5,6173,3.5,5.2,81,9,684.2,0,40.2,54.5,35.2,0
313.681,14.8,99.59999999999999,24.2,26.7,0,0,0,-1,0,0,71.40000000000001,68.59999999999999,2,4,12.81,12.62,170.4,219.8,517.3,1994.2,6175,8.300000000000001,7.5,81,9,684.3,0,39.2,54.5,34.2,0
313.806,14.8,99.59999999999999,24.2,26.7,0,0,0,-1,0,0,71.40000000000001,79.59999999999999,2,4,12.2,12.19,170.3,219.8,519.5,2009.5,6208,6.8,6.2,81,9,684,0,39.3,53.7,34.3,0
313.91,14.8,99.59999999999999,24.2,26.7,0,0,0,-0.7,0,0,71.40000000000001,72,2,4,12.2,12.1,170.2,219.8,524.2,1956.3,6266,7.8,6.8,81,9,683.4,0,40.8,55.6,35.8,0
314.01,14.8,99.59999999999999,24.2,26.7,0,0,0,-0.7,0,0,71.40000000000001,68.09999999999999,2,4,12.38,12.23,170.1,219.8,528.8,2015.6,6339,7.3,6.3,81,9.4,684.7,0,41.4,56.7,36.4,0
314.111,14.8,99.59999999999999,24.2,26.7,0,0,0,-0.7,0,0,71.40000000000001,90.8,2,4,12.07,12.33,170.1,219.8,531.8,1998.3,6365,5.5,7.6,81,9.4,684.4,0,41.3,55.6,36.3,0
314.211,14.8,99.59999999999999,24.2,26.7,0,0,0,-0.3,0,0,71.40000000000001,87.7,2,4,12.19,12.3,170,219.8,534.2,2007.2,6395,8.300000000000001,8.800000000000001,81,9.4,685.2,0,41.6,55.9,36.6,0
314.312,14.8,99.59999999999999,24.2,26.7,0,0,0,-0.3,0,0,71.40000000000001,81,2,4,12.35,12.52,169.9,219.8,537.1,2011.6,6442,7.5,11.2,81,9.4,684.7,0,42.3,56.6,37.3,0
314.413,14.8,99.59999999999999,24.2,26.7,0,0,0,-0.3,0,0,71.40000000000001,71.3,2,4,12.39,12.28,169.8,219.8,541.7,2013.7,6481,7,8.800000000000001,81,9.4,684.3,0,43,57.4,38,0
314.51,14.8,99.59999999999999,24.2,26.7,0,0,0,0,0,0,71.40000000000001,78.90000000000001,2,4,12.66,12.98,169.8,219.8,545.9,1970.1,6528,9.9,14.6,81,9.4,682.1,0,43.5,57.8,38.5,0
314.612,14.8,99.59999999999999,24.8,26.7,0,0,0,0,0,0,71.40000000000001,80.5,2,4,12.32,12.32,171.1,219.8,548.6,2070.4,6540,9.9,14.6,81.09999999999999,9.4,685.2,0,42.8,57.2,37.8,0
314.72,14.8,99.59999999999999,24.8,26.7,0,0,0,0,0,0,71.40000000000001,81,2,4,12.29,13.01,171,219.8,551.6,2040.9,6576,12.7,13.1,81,9.4,685,0,43.5,58.8,38.5,0
314.82,14.8,99.59999999999999,24.8,26.7,0,0,0,0,0,0,71.40000000000001,76.90000000000001,2,4,12.52,12.2,170.9,219.8,554.3,2028.8,6603,14.8,13.1,81,9.4,684.6,0,44.2,59.5,39.2,0
314.917,14.8,99.59999999999999,24.8,26.7,0,0,0,0,0,0,71.40000000000001,87.5,2,4,12.12,12.98,170.8,219.8,557.4,2053.3,6654,13.5,17.9,81,9.4,684.4,0,44.3,60,39.3,0
315.021,14.8,99.59999999999999,25.2,26.7,0,0,0,0,0,0,71.40000000000001,59.2,2,4,11.14,12.36,172,219.8,559.5,1053.8,6618,7.8,17.9,81,9.4,687.3,0,43.8,59.2,38.8,0
315.147,14.8,99.59999999999999,25.5,26.7,0,0,0,0,0,0,71.40000000000001,79,2,4,10.87,12.46,172.6,219.8,558.6,1263.7,6628,-8.1,16.9,81,9.4,688.7,0,43.9,58.2,38.9,0
315.25,14.8,99.59999999999999,25.4,26.7,0,0,0,0,0,0,71.40000000000001,84.40000000000001,2,4,10.93,12.73,172.1,219.8,560.5,1606.7,6710,-24.8,20,81.09999999999999,9.4,687.6,0,43.9,59.2,38.9,0
315.35,14.8,99.59999999999999,25.4,26.7,0,0,0,0,0,0,71.40000000000001,90.5,2,4,12.12,12.28,172,219.8,560.8,2146.5,6633,-22.1,19.6,81,9.4,687.3,0,43.9,58.2,38.9,0
315.45,14.8,99.59999999999999,25.2,26.7,0,0,0,0,0,0,71.40000000000001,81.90000000000001,2,4,11.36,12.28,171.5,219.8,563.5,1925.7,6747,-28.5,19.6,81,9.4,686.2,0,44.3,58.6,39.3,0
315.551,14.8,99.59999999999999,25.1,26.7,0,0,0,0,0,0,71.40000000000001,77.09999999999999,2,5,11.99,11.89,171.1,219.8,564.7,1609.5,6719,-34,17.4,81,9.4,687.1,0,43.9,59.3,38.9,0
315.65,14.8,0,24.9,26.7,0,0,0,0,0,0,71.40000000000001,79.90000000000001,2,5,11.03,12.55,170.6,113.9,509,1528,6686,-12,20,81,3.8,647.1,0,36.5,51.1,31.5,0
315.751,14.8,0,20.8,0,0,0,0,0,0,0,71.40000000000001,82.90000000000001,2,5,11.47,12.62,159.5,80.3,362.7,2196.5,6556,-12,20,35.8,-10.5,423,0,32.5,47,26,0
315.851,14.8,0,-2.6,0,0,0,0,0,0,0,71.40000000000001,79,2,5,10.28,10.51,64.40000000000001,27.7,189.6,2163.6,6089,-12,4.7,9.9,-7.9,169.5,0,23.3,38.9,18.7,0
315.951,14.8,0,-10.4,0,0,0,0,0,0,0,71.40000000000001,76.59999999999999,2,5,10.28,13.05,18.6,11.8,70.59999999999999,852,5372,-12,0.2,3,1.1,19.5,0,53.4,66.90000000000001,42.7,0
316.055,14.8,0,-11.7,0,0,0,0,0,0,0,71.40000000000001,84.90000000000001,2,5,10.28,12.29,10.4,11.2,30.5,1246.1,4813,0,0,3.2,5.2,0,0,54.4,67.59999999999999,43.6,0
316.16,14.8,0,-11.6,0,0,0,0,0,0,0,71.40000000000001,80.5,2,5,10.28,11.85,10.3,11.3,21.6,1035.9,4924,0,0,4.3,6,0,0,54.4,68.40000000000001,43.5,0
316.26,14.8,0,-11.5,0,0,0,0,0,0,0,71.40000000000001,81,2,5,10.28,12.46,10.7,11.3,19.4,845.4,4915,0,0,4.9,5.6,0,0,54.8,69.3,43.9,0
316.36,14.8,0,-11.4,0,0,0,0,0,0,0,71.40000000000001,84.2,2,5,10.28,11.79,10.8,11.3,18.9,762.4,4909,0,0,5.1,5.6,0,0,54.4,67.90000000000001,43.5,0
316.46,14.8,0,-11.4,0,0,0,0,0,0,0,71.40000000000001,79.90000000000001,2,5,10.28,12.81,10.9,11.3,18.7,666.9,4886,0,0,5.2,6,0,0,54.4,67.90000000000001,43.5,0
316.556,14.8,0,-11.3,0,0,0,0,0,0,0,71.40000000000001,75.90000000000001,2,5,10.28,14.11,11,11.3,18.6,728.4,4887,0,0,5.4,5.6,0,0,54.4,67.90000000000001,43.5,0
316.681,14.8,0,-11.3,0,0,0,0,0,0,0,71.40000000000001,83.09999999999999,2,5,10.28,15.96,11,11.3,18.5,753,4876,0,0,5.4,5.6,0,0,54.4,67.90000000000001,43.5,0
316.781,14.8,0,-11.3,0,0,0,0,0,0,0,71.8,79.59999999999999,2,5,12.12,19.79,11,11.3,18.5,755.1,4860,0,0,5.5,6,0,0,54.4,68.3,43.6,0
