Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v8.0 Stage 2+ 93oct_98ronAT_ALP
148.897,14.7,0,-10.5,0,0,0,0,0,0,0,49.8,71.40000000000001,33,13.95,13.58,15.3,14.2,9.5,110,751,1867,6.7,5.9,3.4,21,49.8,0,38.8,55.6,33.9,0
149.038,14.7,0,-10.8,0,0,0,0,0,0,0,49.8,71.59999999999999,33,13.74,13.9,13.8,12.5,8.4,110,737.9,1860,7.6,6.2,3,15.8,41.6,0,38.9,54.6,34,0
149.168,14.7,0,-11.1,0,0,0,0,0,0,0,49.8,72.2,33,13.71,14.31,12.3,11.9,7.7,110,738.5,1848,6.7,7.4,2.8,9,30,0,39.1,54.8,34.2,0
149.298,14.7,3.2,-11.2,0,0,0,0,0,0,0,49.8,72.2,33,13.77,14.76,11.8,12,7.6,110,739.9,1846,6,10.3,2.8,3,20.8,0,39.1,54.8,34.2,0
149.435,14.7,10.8,-11.2,0,0,0,0,0,0,0,49.8,72,33,13.82,15.36,11.8,12.1,7.6,110,758.8,1838,5.1,13.8,2.9,15.4,30.6,0,39.1,55.8,34.1,0
149.567,14.7,10.8,-11,0,0,0,0,0,0,0,49.8,72.7,33,13.94,15.53,13.1,14.9,8.6,110,786.5,1837,5.3,14.3,3.8,15.4,37,0,39.2,54.9,34.3,0
149.703,14.7,11.3,-10.5,0,0,0,0,0,0,0,49.8,72.7,33,14.11,15.43,15.6,17.5,10.1,110,792.3,1830,6.3,13.7,4.6,21.4,50.5,0,41.3,57.1,36.1,0
149.829,14.7,12.3,-10,0,0,0,0,0,0,0,49.8,73,33,14.28,14.9,17.5,18.8,11.3,110,800.8,1829,7.2,11.9,4.7,25.9,58.1,0,42.4,58.2,37,0
149.969,14.7,14.2,-9.5,0,0,0,0,0,0,0,49.8,73,33,14.37,14.43,18.2,20.4,12.2,110,813.9,1832,7.7,9.800000000000001,5.2,27.4,60.8,0,43.4,59.3,37.9,0
150.1,14.7,15.9,-8.4,0,0,0,0,0,0,0,49.8,72.5,33,14.44,14.23,23.4,26.8,14.8,110,778,1817,7.9,9.5,6.8,30,81,0,45,60.9,39.3,0
150.234,14.7,16.5,-6.7,0,0,0,0,0,0,0,49.8,73,33,14.46,14.23,29,33.4,18.9,110,773.8,1833,7.7,10.2,8.6,30,102,0,36.9,53.5,32.2,0
150.36,14.7,16.5,-4.7,0,0,0,0,0,0,0,49.8,73,33,14.34,14.15,34.5,37.1,22.1,110,760.1,1844,6.8,8.6,9.4,30.4,124,0,36.2,52.8,31.6,0
150.491,14.7,16.5,-3.4,0,0,0,0,0,0,0,49.8,72,33,14.11,13.81,37.2,39.7,24.2,110,750.2,1840,4.8,5.3,10.1,28.9,134.6,0,35.2,51.8,30.8,0
150.628,14.7,16.5,-2.6,0,0,0,0,0,0,0,49.8,73.7,33,13.71,13.34,40,41.2,25.6,109,731.9,1853,2.2,0.9,10.9,27,145.6,0,34.2,50.8,29.9,0
150.766,14.7,16.3,-2.3,0,0,0,0,0,0,0,49.8,73.59999999999999,33,13.85,13.48,41.6,42.1,26.5,109,699.6,1861,1.8,-0.4,11.3,25.9,152.2,0,33.2,49.8,29,0
150.898,14.7,16.3,-2.2,0,0,0,0,0,0,0,49.8,72.7,33,14.15,14.02,42.5,43,27.1,109,674.1,1870,2,1.1,11.4,24.8,155.1,0,32.4,48.9,28.3,0
151.037,14.7,16.5,-2.1,0,0,0,0,0,0,0,49.8,72.90000000000001,33,14.27,14.48,43.1,43.4,27.7,109,631.4,1885,2.7,1.4,11.5,24.8,157.3,0,31.5,48,27.6,0
151.171,14.7,16.5,-2,0,0,0,0,0,0,0,49.8,72.5,33,14.17,14.81,43.9,44.2,28.3,109,636.2,1891,3.1,2.3,11.7,24.4,160.1,0,30.7,47.1,26.8,0
151.3,14.7,16.5,-1.9,0,0,0,0,0,0,0,49.8,71.09999999999999,33,14.07,14.9,44.7,44.6,28.9,109,650.1,1905,3,2.9,11.7,23.2,162.9,0,30,46.4,26.2,0
151.435,14.7,16.5,-1.9,0,0,0,0,0,0,0,49.8,72.7,33,14.17,14.61,45.1,45.1,29.4,109,661.5,1916,2.9,3.6,11.7,22.9,164.6,0,29.3,45.7,25.6,0
151.598,14.7,16.9,-1.7,0,0,0,0,0,0,0,49.8,72.3,33,14.43,14.08,46,46.1,30.2,109,669.3,1932,2.2,2.7,11.9,23.2,167.8,0,28.5,44.8,24.9,0
151.728,14.7,21.5,-1.6,0,0,0,0,0,0,0,49.8,72.3,33,14.51,14.21,47.1,49.6,31.4,109,659.5,1943,1.8,2.6,12.6,22.9,171.9,0,27.9,44.2,24.3,0
151.869,14.7,99.59999999999999,0.7,6.2,0,0,0,0,0,0,49.8,69.2,33,14.76,14.44,88.40000000000001,151.5,73.90000000000001,109,676.1,2045,2.5,4.2,44,-0.4,278.4,0,80,93.7,22.8,0
