Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),EGT Pre-turbo (*C),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S-EU-335.bin
290.315,14.9,18.7,-2.7,91,0,0,0,0,0,0,4.05,673.6,0,72.3,14.46,14.96,40.2,38.8,31.4,728,2385,-2.9,-2.1,9.4,19.1,137.1,0,19.8,35.1,19.7,0
290.415,14.9,18.7,-2.7,91,0,0,0,0,0,0,4.05,673.6,0,72.2,14.58,14.66,41.3,42.3,32.6,701.9,2394,-3.8,-2.2,10.5,23.2,151.2,0,19.6,34.9,19.5,0
290.517,14.9,18.7,-2.6,91,0,0,0,0,0,0,4.05,674.1,0,72.2,14.84,14.34,41,39.9,31.9,717,2386,-3.6,-3.2,9.9,20.6,143.4,0,19.4,34.7,19.3,0
290.614,14.9,18.7,-2.6,91,0,0,0,0,0,0,4.05,674.1,0,72.7,15.11,14.38,41.6,42.3,32.4,733.6,2394,-2.9,-2.9,10.5,23.2,152.1,0,19.3,34.5,19.2,0
290.712,14.9,18.7,-2.5,91,0,0,0,0,0,0,4.05,674.5,0,72,15.09,14.4,42.2,39.7,32.4,721,2394,-3.1,-2.8,10.2,16.1,147,0,19.1,34.6,19.1,0
290.821,14.9,18.7,-2.5,91,0,0,0,0,0,0,4.05,674.5,0,72.5,15.03,14.48,41.9,42.4,33,745.9,2399,-3,-3.1,10.7,27.4,153.4,0,19,34.3,18.9,0
290.922,14.9,18.7,-2.6,91,0,0,0,0,0,0,4.05,674.2,0,72.5,14.87,14.87,40.9,39.9,31.9,729.1,2385,-2.2,-2.6,9.9,18.4,144.8,0,18.9,34.2,18.9,0
291.021,14.9,18.7,-2.5,91,0,0,0,0,0,0,4.05,674.2,0,72.7,14.58,15.22,41.6,42.3,32.9,740.2,2377,-2.7,-1.6,10.7,27,152.2,0,18.8,34.1,18.8,0
291.122,14.9,19.2,-2.5,90,0,0,0,0,0,0,4.05,674.1,0,72.3,14.4,15.14,41.5,42.6,32.7,727.5,2380,-3.1,-2,11,27.8,151.7,0,18.8,34,18.7,0
291.227,14.9,19.2,-2.3,90,0,0,0,0,0,0,4.05,674.1,0,72.5,14.4,15.14,42.7,40.8,33.2,729.3,2387,-3,-1.7,11.2,16.5,157.1,0,18.7,34,18.6,0
291.323,14.9,19.2,-2.4,90,0,0,0,0,0,0,4.05,673.5,0,72.7,14.44,14.99,42.9,43.4,33.7,734.4,2406,-3.6,-1.8,10.9,22.9,157.3,0,18.6,33.9,18.6,0
291.43,14.9,19.2,-2.4,90,0,0,0,0,0,0,4.05,673.5,0,72.90000000000001,14.81,14.73,42.1,43.2,33.2,722,2381,-4.2,-1.2,10.3,22.9,147.4,0,18.6,33.8,18.5,0
291.53,14.9,19.2,-2.3,90,0,0,0,0,0,0,4.05,673.8,0,72.90000000000001,15.11,14.47,43.1,43.3,33.8,748,2373,-3.3,-2.2,10.9,22.5,157.8,0,18.5,33.8,18.5,0
291.63,14.9,19.2,-2.4,90,0,0,0,0,0,0,4.05,673.8,0,72.7,15.43,14.48,42.4,43.4,33.6,731.7,2404,-1.1,-1.9,10.7,22.9,155.4,0,18.1,33.3,18,0
291.73,14.9,19.2,-2.4,90,0,0,0,0,0,0,4.05,674.1,0,72,15.22,14.46,42.5,40.8,33,724.7,2392,-2.9,-1.9,9.5,14.6,147.6,0,18.4,33.8,18.3,0
291.829,14.9,19.3,-2.3,90,0,0,0,0,0,0,4.05,674.1,0,73,14.96,14.44,42.5,43.5,33.7,750.7,2390,-2.5,-3,10.9,27,155.2,0,18.2,32.3,18.1,0
291.935,14.9,19.2,-2.5,90,0,0,0,0,0,0,4.05,674,0,72.7,14.66,14.84,42.1,41,32.6,725.7,2386,-2.6,-2.8,10.1,17.2,147.9,0,18.5,32.6,18.4,0
292.05,14.9,19.2,-2.3,90,0,0,0,0,0,0,4.05,674,0,72.7,14.44,15.09,43.3,43.3,33.6,710.6,2390,-2.8,-1.3,10.8,25.9,158.8,0,18.2,33.4,18.1,0
292.151,14.9,19.2,-2.5,90,0,0,0,0,0,0,4.05,673.9,0,72.90000000000001,14.47,15.11,41.7,43.2,32.8,721.9,2387,-2.3,-1.4,10.1,27.4,149.7,0,18.3,33.5,18.2,0
292.249,14.9,19.2,-2.3,90,0,0,0,0,0,0,4.05,673.9,0,72.5,14.41,14.9,43.3,43.3,33.6,705.6,2383,-2.7,-2.2,10.9,22.5,158.9,0,18.3,33.5,18.2,0
292.407,14.9,19.2,-2.4,89,0,0,0,0,0,0,4.05,673.9,0,72.3,14.71,14.44,42.5,43.3,33.5,710.8,2382,-3.6,-2.3,10.8,22.9,155.9,0,18.3,32.4,18.2,0
292.509,14.9,19.2,-2.5,89,0,0,0,0,0,0,4.05,674.3,0,72.5,15.03,14.47,42.3,43.3,33.2,702.9,2385,-4.1,-2,10.1,22.5,146.6,0,18.3,33.5,18.2,0
