Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S-EU-335.bin
1.907,14.7,9,-7.3,0,94,0,0,0,0,0,0,598.4,0,72.5,15.14,14.87,26.4,25.1,19,697.7,2234,1.8,3.1,5.9,33,93,0,37,52.4,36.6,0
2.015,14.7,9,-7.5,0,94,0,0,0,0,0,0,598.4,0,72.5,15.01,15.22,25.6,25.1,18.8,699.6,2234,1.9,4.3,5.9,33,90.40000000000001,0,37,53.4,36.6,0
2.119,14.7,9,-7.6,0,94,0,0,0,0,0,0,599.4,0,72.7,14.93,15.29,25,25.3,18.8,701.8,2233,2.4,4.1,5.9,33,87.8,0,36.8,52.2,36.5,0
2.222,14.7,8.4,-7.6,0,94,0,0,0,0,0,0,600.1,0,72.7,14.9,15.36,25.1,51.4,23.7,709.9,2237,3.1,4.6,7.4,22.1,90.3,8,36.3,52.7,35.9,0
2.33,14.7,8.4,-1.1,0,94,0,0,0,0,0,0,600.1,0,69.5,14.93,15.47,72.3,81.5,48.7,697.2,2377,3.6,6.5,26.4,16.5,262.1,8,33.1,49.2,32.8,0
2.444,14.7,7.7,0.3,1,94,0,0,0,0,0,0,607.4,0,66.5,13.06,13.84,82.09999999999999,83.8,67.59999999999999,1142,2693,-0.8,5.2,43.6,3.4,282.9,8,30.4,46.6,30.1,0
2.542,14.7,7.7,-1.1,0,94,0,0,0,0,0,0,607.4,0,76.59999999999999,12.03,11.44,67.59999999999999,23.5,41.5,1558.5,2841,-7.8,-2.4,8,-20.2,91.90000000000001,0,35.3,50.5,34.9,0
2.643,14.7,7.7,-7.4,0,94,0,0,0,0,0,0,615,0,80.59999999999999,13.09,13.06,31,22.5,26.4,1561.7,2880,-7.7,-4.3,2.2,5.2,63.4,0,35.6,52,35.3,0
2.749,14.7,7.7,-9.199999999999999,0,94,0,0,0,0,0,0,615,0,77.5,14.28,14.11,21.5,22.4,23.2,1471.5,2948,2.5,1.9,6.1,33.8,76.7,0,36.3,51.6,36,0
2.847,14.7,7.7,-9.300000000000001,0,94,0,0,0,0,0,0,620.5,0,76,14.43,14.68,21.3,21.9,22.2,1390.5,2989,4.3,9.1,6.7,33.4,75.59999999999999,0,37.1,53.1,36.7,0
2.955,14.7,7.7,-9.300000000000001,0,94,0,0,0,0,0,0,620.5,0,84,14.99,15.72,21.6,21.5,21.6,1123.2,2949,9.5,16.8,6.7,24.8,76.8,0,38,53.4,37.6,0
3.059,14.7,7.7,-9.300000000000001,0,94,0,0,0,0,0,0,626,0,77.59999999999999,15.65,15.79,21.7,21.1,21,1035.2,2940,14.4,15.9,6.6,33.8,76.90000000000001,0,39.5,55.4,39.1,0
3.159,14.7,7.7,-9.199999999999999,0,94,0,0,0,0,0,0,626,0,76.40000000000001,15.7,15.19,19.7,21.1,20.8,950.7,2927,14.8,10.7,6.6,32.2,68.7,0,39.3,55.3,39,0
3.254,14.7,7.7,-9.1,0,94,0,0,0,0,0,0,628.8,0,75.2,15.5,14.96,20.4,21,20.6,879.3,2921,12.5,9.300000000000001,6.6,33,71.59999999999999,0,39.8,55.7,39.4,0
3.37,14.7,8.300000000000001,-8.699999999999999,0,94,0,0,0,0,0,0,628.8,0,73.7,15.39,15.19,22.1,22.4,21.4,798.7,2915,10.1,12.4,7.3,33.8,77.8,0,35.6,51.2,35.2,0
3.47,14.7,8.300000000000001,-8.6,0,94,0,0,0,0,0,0,631.1,0,70.7,15.36,15.29,21.8,22.2,21.6,746.7,2916,8.9,12.9,7,33.8,76.59999999999999,0,36.1,51.8,35.8,0
3.57,14.7,8.300000000000001,-8.6,0,94,0,0,0,0,0,0,631.1,0,70.40000000000001,15.39,14.93,21.9,22.4,21.7,714.3,2916,8.300000000000001,9.699999999999999,7,34.5,76.8,0,35.7,51.3,35.4,0
3.678,14.7,8.300000000000001,-8.6,0,94,0,0,0,0,0,0,633.1,0,71.59999999999999,15.46,15.36,22.1,22.3,21.7,692.6,2907,9.199999999999999,11.7,7,33.8,76.7,0,35.9,51.5,35.6,0
3.782,14.7,8.300000000000001,-8.5,0,94,0,0,0,0,0,0,633.1,0,72,15.43,15.79,22,22.3,21.7,668.8,2915,9.6,13.9,7,34.5,77.3,0,35.9,51.5,35.5,0
3.878,14.7,8.300000000000001,-8.6,0,94,0,0,0,0,0,0,634.9,0,72.3,15.39,15.72,22.3,22.3,21.7,662.1,2909,9.9,12.6,7.1,34.5,77.90000000000001,0,35.9,51.5,35.6,0
4.019,14.7,8.4,-8.5,0,94,0,0,0,0,0,0,636.6,0,72.5,15.29,15.67,22.4,22.4,21.8,655.7,2909,10.1,12.1,7.1,34.5,78.90000000000001,0,35.6,51.5,35.3,0
4.119,14.7,8.4,-8.5,0,94,0,0,0,0,0,0,636.6,0,72.2,15.26,15.65,22.3,22.3,21.7,657.2,2904,10.2,11.5,7.1,34.5,78.3,0,35.9,51.9,35.6,0
4.218,14.7,8.4,-8.5,0,94,0,0,0,0,0,0,638.2,0,72.3,15.26,15.65,22.3,22.4,21.7,654.6,2904,9.9,12.3,7.1,34.5,78.09999999999999,0,35.6,51.2,35.3,0
4.323,14.7,8.4,-8.5,0,94,0,0,0,0,0,0,638.2,0,72.5,15.32,15.33,22.4,22.4,21.7,665.2,2898,9.5,10.6,7.1,34.5,78,0,35.5,51.1,35.2,0
4.431,14.7,8.4,-8.5,0,94,0,0,0,0,0,0,639.7,0,72.7,15.57,15.14,22.2,22.4,21.7,668.8,2905,11,11.1,7.1,34.5,78.5,0,35.5,51.1,35.2,0
4.531,14.7,23.7,-8.5,0,94,0,0,0,0,0,0,639.7,0,72.2,15.75,15.36,22.4,25.4,22.5,661.5,2901,11.7,13.8,7.4,34.5,78.7,0,33.5,49.7,33.2,0
4.651,14.7,99.59999999999999,-4.4,0,94,0,0,0,0,0,0,641.2,0,69.5,15.75,15.09,44.5,68.90000000000001,42.7,668.3,2923,9.300000000000001,10.3,19.8,30.4,169.6,0,30.6,46.9,30.3,0
4.758,14.7,99.59999999999999,0.3,6.7,94,0,0,0,0,0,0,641.2,0,69.5,14.25,14.43,85,127.6,99.5,1019.1,2913,7.9,11.8,61.7,14.2,306.2,0,57,74.8,27.4,0
4.854,14.7,99.59999999999999,0.4,6.7,94,0,0,0,0,0,0,646.2,0,75.7,12.4,12.42,84.90000000000001,126.8,118,1443.9,2943,-5,0.2,79,15,306.1,0,57,73.59999999999999,13.4,0
4.958,14.7,99.59999999999999,2.3,6.4,94,0,0,0,0,0,0,646.2,0,76.59999999999999,13.29,13.24,100,127.4,124.1,1488.4,2964,-5,-1.4,80.7,12.8,358.4,0,57,75.40000000000001,14,0
5.058,14.7,99.59999999999999,3.1,6.2,94,0,0,0,0,0,0,655.6,0,74.09999999999999,14.3,13.82,105.8,127.6,126.7,1805.8,2972,0.9,-0.1,81.09999999999999,13.9,379.2,0,35.4,52,14,0
5.158,14.7,99.59999999999999,4.6,5.9,94,0,0,0,0,0,0,655.6,0,73,14.31,14.44,117.1,127.6,128.2,2109.4,3005,-2.6,-1.6,81.09999999999999,13.9,422.1,0,8.800000000000001,23.1,13.6,0
5.258,14.7,99.59999999999999,4.6,5.8,94,0,0,0,0,0,0,670.1,0,75.3,15.79,16.31,117.6,127.7,129.1,2302.6,3013,2.6,6.3,81.09999999999999,13.9,424,0,14.7,28.5,13.1,0
5.359,14.7,99.59999999999999,4.6,5.8,94,0,0,0,0,0,0,670.1,0,72.3,16.66,15.69,117.9,128.1,130.5,2550,3044,12.5,9.6,81,13.9,425.9,0,16.4,31.5,13.2,0
5.454,14.7,99.59999999999999,4.6,5.8,94,0,0,0,0,0,0,688.6,0,77.8,14.96,14.99,117.7,128.4,131.4,2715.3,3066,13.4,10.5,81,13.9,425.7,0,16.6,30.6,13.1,0
5.558,14.7,99.59999999999999,4.6,5.9,94,0,0,0,0,0,0,688.6,0,79.40000000000001,14.99,14.63,117.2,128.4,132.8,2584,3081,15.9,12.7,81,13.9,424.1,0,18,32.2,13.3,0
5.655,14.7,99.59999999999999,4.6,6,94,0,0,0,0,0,0,705.9,0,73.59999999999999,14.63,14.35,117.4,129,134.2,2584.1,3096,15.7,13.6,81,13.9,423.9,0,17.7,32.9,13.1,0
5.758,14.7,99.59999999999999,4.6,6.1,94,0,0,0,0,0,0,705.9,0,72.5,14.51,14.53,116.8,129.4,135.7,2540,3132,17,13,81,13.9,422.6,0,17.8,33,13.2,0
5.863,14.7,99.59999999999999,4.6,6.2,94,0,0,0,0,0,0,721.8,0,72.5,14.76,14.81,116.1,129.6,136.9,2473,3148,15.5,15.5,81,13.9,421,0,18,33.2,13.8,0
5.967,14.7,99.59999999999999,4.6,6.3,95,0,0,0,0,0,0,721.8,0,71.59999999999999,14.9,14.73,116.1,129.9,138.4,2405.2,3176,16.9,14.9,81,13.9,421,0,16.8,31.9,13.6,0
6.07,14.7,99.59999999999999,5.7,6.3,95,0,0,0,0,0,0,737,0,70.90000000000001,14.35,14.2,124.8,130.4,140.2,2444.9,3210,15,12.9,81,13.5,454.1,0,15.9,30.9,13.6,0
6.171,14.7,99.59999999999999,5.9,6.3,95,0,0,0,0,0,0,737,0,72.90000000000001,14.93,14.46,125.6,130.6,141.5,2625.3,3236,16.4,12.4,81,12.8,456.5,0,16.4,30.4,13.7,0
6.279,14.7,99.59999999999999,6,6.3,95,0,0,0,0,0,0,752.7,0,74.3,14.79,14.79,126.2,130.8,143.1,2709.3,3255,16.2,14.1,81,12.8,459.3,0,16.3,30.2,13.7,0
6.376,14.7,99.59999999999999,6,6.3,95,0,0,0,0,0,0,752.7,0,75.2,14.81,14.54,126.2,130.8,144.3,2741.5,3275,16.2,14,81,13.5,459.9,0,16.2,30.1,13.5,0
6.479,14.7,99.59999999999999,5.9,6.4,95,0,0,0,0,0,0,767.1,0,74.09999999999999,14.71,14.6,125.6,130.7,145.4,2728.4,3300,16.3,13.9,81,13.5,458.6,0,16.6,30.6,13.5,0
6.575,14.7,99.59999999999999,5.9,6.4,95,0,0,0,0,0,0,767.1,0,74.59999999999999,14.63,14.76,124.9,130.7,146.4,2708.8,3321,16.1,14.4,81,13.5,456.2,0,17.1,31.3,13.6,0
6.677,14.7,99.59999999999999,5.8,6.4,95,0,0,0,0,0,0,780.1,0,72.3,14.76,14.79,124.3,130.7,147.5,2650.3,3347,16.5,14.7,81,13.9,454.4,0,17.5,31.6,13.6,0
6.779,14.7,99.59999999999999,5.8,6.5,95,0,0,0,0,0,0,780.1,0,71.8,14.76,14.57,123.9,130.7,148.8,2634.8,3365,16.1,15.6,81,13.9,453.6,0,17.9,33,13.5,0
6.882,14.7,99.59999999999999,5.8,6.5,95,0,0,0,0,0,0,791.9,0,72.2,14.84,14.53,123.5,130.7,149.8,2614.5,3399,16.9,15.4,81,13.9,453.1,0,17.9,33.1,13.6,0
6.986,14.7,99.59999999999999,5.8,6.5,95,0,0,0,0,0,0,791.9,0,71.8,14.54,14.54,123.4,130.6,150.9,2592.7,3424,16.2,14.7,81,13.9,452,0,18.4,32.6,14,0
7.087,14.7,99.59999999999999,5.9,6.5,95,0,0,0,0,0,0,802.3,0,72.3,14.63,14.5,123.8,130.6,151.9,2541.3,3438,16.3,14.6,81,13.9,453.6,0,18.4,33.6,13.9,0
7.19,14.7,99.59999999999999,5.9,6.6,95,0,0,0,0,0,0,802.3,0,72.90000000000001,14.58,14.4,123.9,130.6,152.9,2498.5,3464,16.1,14.1,81,13.9,454.8,0,18,33.2,13.9,0
7.303,14.7,99.59999999999999,6,6.6,95,0,0,0,0,0,0,812.2,0,73.2,14.54,14.34,124.4,130.6,154.1,2438.1,3493,15.5,14.5,81,13.9,457.5,0,18.3,33.5,13.9,0
7.406,14.7,99.59999999999999,6.1,6.6,95,0,0,0,0,0,0,812.2,0,71.8,14.47,14.34,124.9,130.6,155.2,2395.5,3514,14.8,13.2,81,14.2,460,0,18.1,32.2,14,0
7.511,14.7,99.59999999999999,6.2,6.7,95,0,0,0,0,0,0,821.1,0,72.5,14.48,14.35,125.5,130.5,156.2,2390.4,3538,14.5,13,81,13.9,461.6,0,17.8,32.9,14,0
7.611,14.7,99.59999999999999,6.3,6.7,95,0,0,0,0,0,0,821.1,0,72.90000000000001,14.51,14.37,125.6,130.5,157.3,2413.5,3562,14.2,12.9,81,13.9,463.5,0,17.7,32.9,13.9,0
7.707,14.7,99.59999999999999,6.3,6.7,95,0,0,0,0,0,0,829.3,0,72.3,14.5,14.34,125.9,130.5,158.3,2453,3585,13.9,12.7,81,13.9,464.6,0,18,32.1,14,0
7.802,14.7,99.59999999999999,6.4,6.8,95,0,0,0,0,0,0,829.3,0,72,14.54,14.37,125.9,130.4,159.4,2441.7,3612,13.9,12.8,81,13.5,463.8,0,18.4,32.6,14.4,0
7.897,14.7,99.59999999999999,6.4,6.8,95,0,0,0,0,0,0,836.9,0,72.3,14.47,14.4,125.8,130.4,160.3,2448.5,3625,13.5,13.5,81,13.5,463.7,0,18.5,32.7,14.5,0
7.999,14.7,99.59999999999999,6.4,6.8,95,0,0,0,0,0,0,836.9,0,73.2,14.41,14.43,125.9,130.4,161.4,2451.2,3652,13.5,13,81,13.5,464.9,0,18.8,33,14.6,0
8.093999999999999,14.7,99.59999999999999,6.4,6.9,95,0,0,0,0,0,0,844.4,0,73.7,14.47,14.38,125.6,130.4,162.4,2458.1,3670,13,13.7,81,13.5,464.2,0,18.8,33,14.5,0
8.198,14.7,99.59999999999999,6.5,6.9,95,0,0,0,0,0,0,844.4,0,72.7,14.47,14.28,125.9,130.3,163.5,2413.1,3699,13.1,13.3,81,12.8,465.7,0,19.2,33.3,14.8,0
8.294,14.7,99.59999999999999,6.6,6.9,95,0,0,0,0,0,0,851.4,0,73.2,14.54,14.35,125.9,129.8,164.3,2415.6,3726,13.5,14,80.90000000000001,12.8,465.3,0,19,34.3,14.9,0
8.398999999999999,14.7,99.59999999999999,6.7,6.9,95,0,0,0,0,0,0,851.4,0,73,14.48,14.33,126.1,129.4,164.8,2451.3,3746,13.9,13.6,81.09999999999999,12.8,466.2,0,18.6,32.7,14.9,0
8.503,14.7,99.59999999999999,6.7,6.9,96,0,0,0,0,0,0,857.9,0,72.3,14.35,14.34,126.1,128.8,165.4,2446.2,3776,14.4,13.4,81,12.4,468.2,0,17.8,32,14.9,0
8.615,14.7,99.59999999999999,6.7,6.8,96,0,0,0,0,0,0,857.9,0,72.7,14.38,14.35,126.1,128.4,165.8,2496.3,3793,13.9,14,81,12.8,466.8,0,17.6,32.7,14.7,0
8.718,14.7,99.59999999999999,6.8,6.8,96,0,0,0,0,0,0,864.7,0,73.59999999999999,14.46,14.28,125.8,128,166.4,2475.7,3830,14.9,14,81,12.4,466.2,0,17.8,31.7,15,0
8.821,14.7,99.59999999999999,6.8,6.8,96,0,0,0,0,0,0,871.4,0,72.90000000000001,14.43,14.43,125.8,127.5,166.8,2493.8,3841,15.2,14.4,81,12.4,465.9,0,17.7,31.8,14.9,0
8.93,14.7,99.59999999999999,6.7,6.7,96,0,0,0,0,0,0,871.4,0,72.3,14.38,14.25,125.3,127,167.4,2460.7,3869,15.1,14.6,81,12.4,464.7,0,17.8,32,14.9,0
9.029999999999999,14.7,99.59999999999999,6.7,6.7,96,0,0,0,0,0,0,877.1,0,72.2,14.37,14.15,124.6,126.6,167.7,2415.6,3892,15,14.1,81,12.4,462.3,0,17.8,32.1,14.9,0
9.130000000000001,14.7,99.59999999999999,6.6,6.7,96,0,0,0,0,0,0,877.1,0,72.90000000000001,14.35,14.31,124.1,126.3,168.2,2444.8,3917,14.9,14.9,81,12.4,460.9,0,18.7,32.9,14.9,0
9.228,14.7,99.59999999999999,6.5,6.7,96,0,0,0,0,0,0,883,0,73.2,14.31,14.3,123.4,126.2,168.9,2411.2,3938,14.9,14.8,80.90000000000001,12,458,0,18.8,33,15,0
9.327,14.7,99.59999999999999,6.4,6.7,96,0,0,0,0,0,0,883,0,71.59999999999999,14.38,14.2,123,126.1,169.8,2435.6,3962,15.3,14.4,81,12.4,457.7,0,19.1,34.3,15,0
9.426,14.7,99.59999999999999,6.4,6.7,96,0,0,0,0,0,0,888.8,0,73.2,14.37,14.34,122.4,126,170.6,2450.3,3985,15.2,15,81.09999999999999,12.4,456.1,0,19.5,33.7,15,0
9.531000000000001,14.7,99.59999999999999,6.3,6.6,96,0,0,0,0,0,0,888.8,0,72.90000000000001,14.3,14.3,122.3,125.9,171.4,2422.4,4000,15,14.9,81,12.4,456.1,0,19.1,34.4,14.8,0
9.634,14.7,99.59999999999999,6.4,6.6,96,0,0,0,0,0,0,894.2,0,72.90000000000001,14.33,14.37,122.2,125.8,172.4,2406.7,4030,15.7,14.3,81.09999999999999,12,455.1,0,19.1,34.5,15.1,0
9.743,14.7,99.59999999999999,6.5,6.6,96,0,0,0,0,0,0,894.2,0,72.7,14.3,14.18,123.4,125.7,173.2,2467.7,4052,15.4,14.4,81,12,458.9,0,18.5,33.8,14.9,0
9.851000000000001,14.7,99.59999999999999,6.6,6.7,96,0,0,0,0,0,0,899.4,0,75,14.25,14.34,123.4,125.6,174,2492.1,4069,15.4,15.4,81,11.2,458,0,18,33.2,14.9,0
9.949999999999999,14.7,99.59999999999999,6.6,6.6,96,0,0,0,0,0,0,899.4,0,73.2,14.25,14.21,124.6,125.6,174.9,2452.1,4087,15.7,15.1,78.59999999999999,11.2,462.8,0,17.9,32.2,14.9,0
10.051,14.7,99.59999999999999,6.7,6.6,96,0,0,0,0,0,0,904.3,0,72.2,14.33,14.17,124.1,125.4,175.8,2464.5,4122,16,15.3,78.7,11.2,461.7,0,18.1,33.3,15.2,0
10.163,14.7,99.59999999999999,6.7,6.7,96,0,0,0,0,0,0,904.3,0,72,14.23,14.08,123.5,125.3,176.7,2407.8,4137,16.1,14.8,81.09999999999999,11.2,461,0,18.2,33.4,15.2,0
10.27,14.7,99.59999999999999,6.7,6.6,96,0,0,0,0,0,0,909.1,0,71.59999999999999,14.17,14.07,124.2,125.2,177.6,2383.9,4162,16.1,15.1,81,11.2,463.2,0,18,33.2,15.1,0
10.367,14.7,99.59999999999999,6.7,6.7,97,0,0,0,0,0,0,909.1,0,71.8,14.15,14.11,123.5,125,178.5,2404.2,4190,16.2,15.1,81,10.9,459.8,0,18.5,32.6,15.3,0
10.467,14.7,99.59999999999999,6.7,6.6,96,0,0,0,0,0,0,913.6,0,72.3,14.1,14.11,123.7,124.5,179.1,2353,4215,16.2,15.4,81,11.2,462.1,0,18.3,33.7,15.4,0
10.567,14.7,99.59999999999999,6.7,6.6,97,0,0,0,0,0,0,913.6,0,72.2,14.15,14.11,123,123.8,179.3,2376.1,4235,16.8,15.9,81.09999999999999,11.2,460.1,0,18.2,33.4,15.3,0
10.669,14.7,99.59999999999999,6.6,6.5,97,0,0,0,0,0,0,917.3,0,71.59999999999999,14.17,14.51,122.4,123,179.3,2328.5,4260,17.1,18.2,78,11.2,458.6,0,18,33.2,15.3,0
10.771,14.7,99.59999999999999,6.6,6.4,97,0,0,0,0,0,0,917.3,0,74.59999999999999,14.2,13.95,121.9,122.3,179.2,2318.7,4278,18,16.6,80.5,11.2,455.5,0,17.9,32.1,15.2,0
10.878,14.7,99.59999999999999,6.5,6.3,97,0,0,0,0,0,0,919,0,70,14.1,14,121.7,121.6,179.1,2259.6,4304,17.7,16.7,75.40000000000001,11.2,454.4,0,17.7,32.9,15.1,0
10.979,14.7,99.59999999999999,6.5,6.3,97,0,0,0,0,0,0,919,0,72.3,14.2,14.05,121.1,121.7,179.5,2269.5,4324,18.7,17.1,78.40000000000001,11.2,453.3,0,18.6,33.1,15.2,0
11.078,14.7,99.59999999999999,6.4,6.4,97,0,0,0,0,0,0,919.6,0,73.2,14.1,14.01,120.5,121.8,180.4,2238.6,4352,18.4,16.8,80.09999999999999,10.9,450.4,0,18.1,32.2,15.2,0
11.178,14.7,99.59999999999999,6.3,6.4,97,0,0,0,0,0,0,919.6,0,70.90000000000001,14.08,14.08,119.9,121.9,181.5,2194.3,4372,18.2,17.3,81.09999999999999,11.2,448.7,0,18.3,32.4,15,0
11.278,14.7,99.59999999999999,6.3,6.4,97,0,0,0,0,0,0,920.6,0,71.09999999999999,14.13,14.07,119.4,122,182.6,2181.3,4392,18.4,17.3,81,11.2,446.7,0,18.9,33.1,15.3,0
11.378,14.7,99.59999999999999,6.2,6.5,97,0,0,0,0,0,0,920.6,0,71.09999999999999,14.13,14.05,118.9,122.1,183.7,2146.5,4415,18.6,17.2,81,11.2,444.8,0,19.2,33.6,15.2,0
11.478,14.7,99.59999999999999,6.2,6.5,97,0,0,0,0,0,0,921.2,0,71.40000000000001,14.02,14.08,118.6,122.3,184.9,2145.5,4439,18,17.3,81.09999999999999,11.2,443.6,0,19.8,34.3,15.4,0
11.579,14.7,99.59999999999999,6.2,6.6,97,0,0,0,0,0,0,921.2,0,75,14.15,14.04,118.4,122.4,186.1,2140.4,4455,18.7,17.3,81,11.2,443.1,0,20.1,34.5,15.5,0
11.691,14.7,99.59999999999999,6.2,6.7,97,0,0,0,0,0,0,922.1,0,74.59999999999999,14.08,14.02,118.4,122.6,187.2,2158.3,4480,18.7,17.2,81,11.2,443.6,0,20.2,35.7,15.6,0
11.791,14.7,99.59999999999999,6.4,6.7,97,0,0,0,0,0,0,922.1,0,71.40000000000001,14.1,13.98,119.6,122.7,188.5,2125.5,4498,18.9,17.3,81,10.9,446.9,0,20.1,35.6,15.8,0
11.89,14.7,99.59999999999999,6.5,6.7,97,0,0,0,0,0,0,923,0,72.2,14.04,14,119.7,122.8,189.5,2115.1,4522,18.9,17.5,81,10.5,451,0,19.5,35,15.6,0
11.99,14.7,99.59999999999999,6.6,6.8,97,0,0,0,0,0,0,923,0,75.3,14.07,13.91,120.8,122.9,190.7,2108.4,4547,19.4,17.5,81,10.5,452.2,0,18.7,34,15.6,0
12.09,14.7,99.59999999999999,6.7,6.8,97,0,0,0,0,0,0,924.6,0,73.7,13.94,13.82,121.1,123,191.8,2133.4,4560,19.2,17.5,81,10.5,453.8,0,18.9,33.2,15.7,0
12.19,14.7,99.59999999999999,6.8,6.8,97,0,0,0,0,0,0,924.6,0,73.40000000000001,13.91,13.84,121.4,123,192.6,2238.8,4514,19.4,17.8,81,10.5,454.7,0,18.7,34,15.5,0
12.291,14.7,99.59999999999999,6.7,6.8,97,0,0,0,0,0,0,926.5,0,71.59999999999999,13.88,13.85,121.1,123.4,194.4,2167.3,4603,21.6,18.2,81,10.5,454.4,0,20,35.4,15.7,0
12.391,14.7,99.59999999999999,6.7,6.9,97,0,0,0,0,0,0,926.5,0,72.90000000000001,13.67,13.84,120.8,123.5,195.2,2162.9,4639,19.7,18.4,81,10.5,454,0,20.4,34.8,16.2,0
12.486,14.7,99.59999999999999,6.8,6.9,97,0,0,0,0,0,0,928.1,0,74.3,13.81,13.77,121.5,123.5,196.3,2139.3,4639,20.2,18.3,81,10.5,456.8,0,19.5,34,16.2,0
12.591,14.7,99.59999999999999,6.9,6.9,97,0,0,0,0,0,0,928.1,0,73.40000000000001,13.81,13.7,122,123.7,197.5,2169.2,4670,20.4,18.2,81,10.5,461.8,0,19.2,33.5,16.1,0
12.691,14.7,99.59999999999999,6.9,6.9,98,0,0,0,0,0,0,929.5,0,70,13.75,13.75,121.9,123.8,198.7,2160.3,4697,20.3,18.8,81.09999999999999,10.5,462.2,0,19.4,33.6,16.2,0
12.79,14.7,99.59999999999999,6.9,6.9,97,0,0,0,0,0,0,929.5,0,75.90000000000001,13.78,13.65,122.5,123.8,199.8,2134.4,4704,20.7,18.6,81,10.5,463.7,0,19.8,34.3,16.2,0
12.894,14.7,99.59999999999999,6.9,7,98,0,0,0,0,0,0,931.3,0,71.40000000000001,13.75,13.68,121.9,124,200.9,2178.9,4723,20.8,18.9,81,10.5,462,0,20.2,34.7,16.2,0
13.003,14.7,99.59999999999999,6.9,7,98,0,0,0,0,0,0,931.3,0,73,13.72,13.65,122,124.2,202.2,2143.3,4750,20.4,18.9,81,10.5,462.8,0,20.2,35.9,16.5,0
13.11,14.7,99.59999999999999,6.9,7.1,98,0,0,0,0,0,0,932.8,0,74.3,13.65,13.65,121.8,124.3,203.5,2131.2,4773,20.3,19.1,81.09999999999999,10.5,462.2,0,20.3,36,16.4,0
13.21,14.7,99.59999999999999,7,7.1,98,0,0,0,0,0,0,932.8,0,73.59999999999999,13.74,13.64,122,124.4,204.6,2168.1,4792,20.8,19.2,80.90000000000001,10.5,463.5,0,20.6,35.1,16.5,0
13.31,14.7,99.59999999999999,7,7.1,98,0,0,0,0,0,0,934.6,0,71.09999999999999,13.68,13.67,122.3,124.5,205.7,2136,4811,20.9,19.7,80.90000000000001,10.5,464.7,0,20.3,36.1,16.6,0
13.418,14.7,99.59999999999999,7.1,7.2,98,0,0,0,0,0,0,934.6,0,74.8,13.7,13.57,122.5,124.6,206.8,2162.9,4835,21.3,19.8,81,10.5,467.2,0,20.1,34.8,16.7,0
13.518,14.7,99.59999999999999,7.1,7.2,98,0,0,0,0,0,0,936.4,0,74.3,13.67,13.51,122.7,124.8,208.1,2158.6,4868,21.5,20,81,10.5,468.7,0,20.9,35.5,17.5,0
13.618,14.7,99.59999999999999,7.2,7.3,98,0,0,0,0,0,0,938,0,72.7,13.61,13.48,122.9,124.9,209.3,2166.2,4886,21.4,19.9,80.90000000000001,10.5,469.9,0,20.8,35.4,17.4,0
13.718,14.7,99.59999999999999,7.1,7.3,98,0,0,0,0,0,0,938,0,74.8,13.59,13.45,122.8,125.1,210.6,2136.1,4901,22,20,81,10.5,469.7,0,20.9,35.6,17.2,0
13.822,14.7,99.59999999999999,7.1,7.3,98,0,0,0,0,0,0,939.4,0,71.59999999999999,13.49,13.41,122.8,125.1,211.7,2050.7,4926,21.8,20,81,10.5,468.9,0,21.3,37,17.2,0
13.93,14.7,99.59999999999999,7.1,7.3,98,0,0,0,0,0,0,939.4,0,70.5,13.45,13.39,122.7,125.2,212.8,2049.6,4940,21.2,19.3,81,10.5,469.8,0,21.5,36.2,17.4,0
14.031,14.7,99.59999999999999,7.2,7.3,98,0,0,0,0,0,0,940.7,0,72.3,13.48,13.38,122.9,125.3,213.9,2041.9,4972,21.3,19.1,81,10.5,471.6,0,21.2,37,17.2,0
14.13,14.7,99.59999999999999,7.2,7.3,98,0,0,0,0,0,0,940.7,0,70.5,13.49,13.38,123.3,125.5,215.1,1985.4,4995,21.6,19,81,10.5,473.3,0,20.9,36.6,17.5,0
14.23,14.7,99.59999999999999,7.2,7.4,98,0,0,0,0,0,0,942.1,0,71.59999999999999,13.48,13.38,123.4,125.6,216.3,2021.8,5005,21.5,19.1,81,10.9,476.1,0,21,35.8,17.6,0
14.342,14.7,99.59999999999999,7.3,7.4,98,0,0,0,0,0,0,942.1,0,70.7,13.38,13.39,123.3,125.8,217.5,2039.9,5023,21.3,19.3,81,10.9,477.1,0,20.9,35.6,17.4,0
14.438,14.7,69.2,7.4,7.5,98,0,0,0,0,0,0,943.1,0,76,13.42,13.26,123.8,125.8,218.6,2094.4,5050,21.3,19.1,81,10.9,478,0,21.2,37.1,17.7,0
