Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 IJE0S FF IJE0S MMP 3.5 v24 - WBAUV71050A194008_FF.mhd
713.621,14.9,0,-11.7,0,0,0,0,0,0,0,69,82.2,2,3,23.06,24.19,11,11.1,17.4,956.7,4652,0,0,6.6,5.2,0,0,49.7,63.3,43.8,0
713.744,14.9,0,-11.6,0,0,0,0,0,0,0,69,81.40000000000001,2,3,38.19,39.16,11.1,11.1,17.4,924.5,4635,0,0,6.6,5.2,0,0,49.7,63.3,43.8,0
713.841,14.9,0,-11.6,0,0,0,0,0,0,0,69,82.40000000000001,2,3,125.77,115.99,11,11.1,17.3,895.6,4620,0,0,6.5,5.2,0,0,49.6,63.2,43.7,0
713.941,14.9,0,-11.6,0,0,0,0,0,0,0,69,81.5,2,3,197.65,191.55,11,11.1,17.2,877.5,4599,0,0,6.5,5.2,0,0,49.5,64.40000000000001,43.6,0
714.0410000000001,14.9,0,-11.6,0,0,0,0,0,0,0,69,81.5,2,3,234.95,217.96,11.1,11.1,17.2,859.7,4584,0,0,6.5,5.2,0,0,49.4,64.40000000000001,43.5,0
714.172,14.9,0,-11.6,0,0,0,0,0,0,0,69,82.90000000000001,2,3,234.95,230.91,11,11.2,17.1,848.7,4570,0,0,6.4,5.2,0,0,49.4,63.4,43.5,0
714.266,14.9,0,-11.6,0,0,0,0,0,0,0,69,81,2,3,234.95,234.95,11,11.2,17.1,841.2,4556,0,0,6.4,4.9,0,0,49.4,63.3,43.5,0
714.373,14.9,0,-11.6,0,0,0,0,0,0,0,69,83.5,2,3,234.95,234.95,11.1,11.2,17.1,834.8,4537,0,0,6.4,4.9,0,0,49.4,63.3,43.5,0
714.472,14.9,0,-11.5,0,0,0,0,0,0,0,69,83.09999999999999,2,3,234.95,234.95,11.1,11.2,17.1,828.1,4527,0,0,6.4,4.9,0,0,49.3,64.3,43.4,0
714.603,14.9,0,-11.5,0,0,0,0,0,0,0,69,83.5,2,3,234.95,234.95,11.1,11.3,17.1,825.3,4510,0,0,6.4,4.9,0,0,49.3,63.3,43.4,0
714.702,14.9,0,-11.5,0,0,0,0,0,0,0,69,82.40000000000001,2,3,234.95,234.95,11.2,11.3,17,826,4489,0,0,6.4,4.9,0,0,49.3,64.2,43.4,0
714.802,14.9,0,-11.5,0,0,0,0,0,0,0,69,81.90000000000001,2,3,234.95,234.95,11.2,11.3,17,821.2,4483,0,0,6.4,4.5,0,0,49.2,63.2,43.4,0
714.899,14.9,0,-11.5,0,0,0,0,0,0,0,69,83.09999999999999,2,3,234.95,234.95,11.2,11.3,17,820.5,4460,0,0,6.5,4.5,0,0,49.2,64.09999999999999,43.3,0
715.0309999999999,14.9,0,-11.5,0,0,0,0,0,0,0,69,82.8,2,3,234.95,234.95,11.2,11.4,17,824.3,4448,0,0,6.4,4.5,0,0,49.2,63.1,43.3,0
715.1319999999999,14.9,0,-11.5,0,0,0,0,0,0,0,69,82.8,2,3,234.95,234.95,11.2,11.4,16.9,819.4,4431,0,0,6.4,4.5,0,0,49.1,64.09999999999999,43.3,0
715.232,14.9,0,-11.5,0,0,0,0,0,0,0,69,81.90000000000001,2,3,234.95,234.95,11.3,11.4,16.9,818.2,4418,0,0,6.4,4.5,0,0,49.1,64,43.2,0
715.332,14.9,0,-11.5,0,0,0,0,0,0,0,69,84,2,3,234.95,234.95,11.3,11.4,16.9,817.3,4400,0,0,6.4,4.5,0,0,49.1,63,43.2,0
715.4589999999999,14.9,0,-11.5,0,0,0,0,0,0,0,69,84.5,2,3,234.95,234.95,11.3,11.4,16.9,818.2,4387,0,0,6.4,4.5,0,0,49,64,43.2,0
715.562,14.9,0,-11.5,0,0,0,0,0,0,0,69,81.7,2,3,234.95,234.95,11.4,11.5,16.8,833.9,4368,0,0,6.4,4.5,0,0,49,62.9,43.1,0
715.6609999999999,14.9,0,-11.5,0,0,0,0,0,0,0,69,82.2,2,3,234.95,234.95,11.4,11.5,16.8,853.1,4353,0,0,6.4,4.5,0,0,48.9,63.9,43.1,0
715.811,14.9,0,-11.5,0,0,0,0,0,0,0,69,83.3,2,3,234.95,234.95,11.4,11.5,16.8,888.7,4332,0,0,6.3,4.1,0,0,48.9,62.9,43.1,0
715.9109999999999,14.9,0,-11.5,0,0,0,0,0,0,0,69,83.3,2,3,234.95,234.95,11.4,11.5,16.7,908.8,4315,0,0,6.4,4.1,0,0,48.8,63.8,43,0
716.0119999999999,14.9,0,-11.5,0,0,0,0,0,0,0,69,83.7,2,3,234.95,234.95,11.4,11.6,16.7,931.5,4297,0,0,6.4,4.1,0,0,48.8,63.8,43,0
716.144,14.9,0,-11.4,0,0,0,0,0,0,0,69,84.2,2,3,234.95,234.95,11.5,11.6,16.7,950.6,4286,0,0,6.4,4.1,0,0,48.8,63.4,43,0
716.2430000000001,14.9,0,-11.4,0,0,0,0,0,0,0,69,83.09999999999999,2,3,234.95,234.95,11.5,11.6,16.6,975,4272,0,0,6.3,4.1,0,0,48.7,63.3,42.9,0
716.343,14.9,0,-11.4,0,0,0,0,0,0,0,69,84,2,3,234.95,234.95,11.6,11.6,16.6,995.9,4254,0,0,6.3,4.1,0,0,48.7,62.6,42.9,0
716.452,14.9,0,-11.4,0,0,0,0,0,0,0,69,79.40000000000001,2,3,234.95,234.95,11.5,11.6,16.6,1018.6,4246,0,0,6.3,4.1,0,0,48.7,63.6,42.9,0
716.583,14.9,0,-11.4,0,0,0,0,0,0,0,69,82.59999999999999,2,3,234.95,234.95,11.6,11.7,16.6,1041.4,4223,0,0,6.3,4.1,0,0,48.6,62.6,42.9,0
716.693,14.9,0,-11.4,0,0,0,0,0,0,0,69,84.5,2,3,234.95,234.95,11.6,11.7,16.5,1037.7,4200,0,0,6.3,4.1,0,0,48.6,63.5,42.8,0
716.832,14.9,0,-11.4,0,0,0,0,0,0,0,69,82.90000000000001,2,3,234.95,234.95,11.7,11.7,16.5,983.8,4188,0,0,6.3,4.1,0,0,48.5,62.1,42.8,0
716.933,14.9,0,-11.4,0,0,0,0,0,0,0,69,84.40000000000001,2,3,234.95,234.95,11.7,11.8,16.5,924.5,4173,0,0,6.2,4.1,0,0,48.5,62.1,42.7,0
717.032,14.9,0,-11.4,0,0,0,0,0,0,0,69,83.09999999999999,2,3,234.95,234.95,11.7,11.8,16.4,893.1,4160,0,0,6.2,4.1,0,0,48.5,63.1,42.7,0
717.231,14.9,0,-11.4,0,0,0,0,0,0,0,69,83.8,2,3,234.95,234.95,11.7,11.8,16.4,870.6,4140,0,0,6.2,3.8,0,0,48.4,62.4,42.7,0
717.353,14.9,99.59999999999999,-7,0,0,0,0,0,0,0,69,83.8,2,3,53.52,55.43,35.1,58.2,46.5,800.9,4185,0,0,19.3,33,132.2,0,40.7,55.6,35.9,0
717.463,14.9,99.59999999999999,-0.4,10.2,0,0,0,0,0,0,69,87,2,3,18.57,18.23,72.2,128.4,128.5,1029.8,4324,0,0,65.7,16.5,281.1,0,86.59999999999999,100,17.4,0
717.562,14.9,99.59999999999999,-0.2,21.1,0,0,0,0,0,0,69,89.3,2,3,12.58,12.99,75,163.2,181.6,1646.9,4242,-13.5,-8.300000000000001,78.8,17.2,304.6,0,95.09999999999999,100,19.5,0
717.689,14.9,99.59999999999999,-0.2,23.3,0,0,0,0,0,0,69,87.40000000000001,2,3,14.93,14.93,75.3,197,244.8,1306.8,4279,-4.8,-0.3,80.90000000000001,17.2,307.7,0,70.8,85.3,19.8,0
717.788,14.9,99.59999999999999,3.9,25.2,0,0,0,0,0,0,69,87.7,2,3,13.59,13.24,98.2,204.6,290.5,1956.5,4355,-0.8,0.7,81.09999999999999,13.9,397.2,0,69.2,83.7,25.3,0
717.8920000000001,14.9,99.59999999999999,4.6,26.9,0,0,0,0,0,0,69,86.7,2,3,14.37,14.33,103.3,208,310,2039.4,4403,3.7,5.9,81,13.5,414.3,0,67.8,83.40000000000001,27.5,0
717.9930000000001,14.9,99.59999999999999,7.8,27.4,0,0,0,0,0,0,69,85.59999999999999,2,3,13.67,13.67,121.6,216.6,328.5,2171.5,4464,2.9,5,81.09999999999999,10.9,486.3,0,63.4,78.90000000000001,25.2,0
718.117,14.9,99.59999999999999,10.3,27.4,0,0,0,0,0,0,69,83.5,2,3,14.04,13.75,135.3,220,342.9,2416.6,4524,5.1,5.4,81.09999999999999,10.5,521.1,0,61.8,76.3,25.7,0
718.223,14.9,99.59999999999999,12.1,27.4,0,0,0,0,0,0,69,91.2,2,3,13.19,13.42,139.6,220,356.3,2111.8,4629,4,5.7,81,9,581.3,0,62.3,77.7,26.7,0
718.322,14.9,99.59999999999999,15.6,27.4,0,0,0,0,0,0,69,88.40000000000001,2,3,13.04,13.08,149.5,220,364.9,2199.6,4750,5.8,6.7,81,8.199999999999999,615.2,0,63.1,77.59999999999999,28,0
718.422,14.9,99.59999999999999,19,27.4,0,0,0,0,0,0,69,85.59999999999999,2,3,12.35,12.35,159.2,220,373.5,2255.2,4853,6.2,6.6,81.09999999999999,7.9,643.6,0,59.3,74.7,29,0
718.545,14.9,99.59999999999999,20.8,27.4,0,0,0,0,0,0,69,75,2,3,12.28,12.32,165.4,220,383,2197.6,4969,5.8,7.6,81,7.9,655.1,0,43.7,59,30,0
718.6420000000001,14.9,99.59999999999999,24,27.4,0,0,0,0,0,0,69,76,2,3,12,11.97,175.7,220,393.9,2050.7,5096,5.1,7.8,81.09999999999999,7.5,679.7,0,37,51.9,30.9,0
718.7430000000001,14.9,99.59999999999999,25.2,27.4,0,0,0,0,0,0,69,74.5,2,3,12.32,12.15,179.5,220,403.2,2133.3,5225,5.9,8.699999999999999,80.90000000000001,7.9,693.4,0,37.2,51.1,31.8,0
718.838,14.9,99.59999999999999,25.9,27.4,0,0,0,0,0,0,69,66.5,2,3,12.12,12.06,182.1,220,411.9,2115.9,5308,4.2,4.6,80.90000000000001,7.5,699,0,38.6,52.5,31.8,0
718.974,14.9,99.59999999999999,25.6,27.4,0,0,0,0,0,0,69,85.09999999999999,2,3,12.1,12.16,180.8,220,418.9,2045.2,5410,0.4,3.3,81.09999999999999,7.9,700.5,0,38.5,53.4,31.8,0
719.072,14.9,99.59999999999999,24.9,27.4,0,0,0,0,0,0,69,70.2,2,3,12.1,11.69,179.8,220,428.1,1946.3,5502,0.6,-1.1,81.09999999999999,8.199999999999999,697.7,0,39.4,53.1,32.3,0
719.172,14.9,99.59999999999999,24.8,27.4,0,0,0,0,0,0,69,73.90000000000001,2,3,12.25,12.33,180.2,220,434.6,1995.2,5568,0.4,1.4,81,9,700.8,0,39.4,53.3,32.2,0
719.272,14.9,99.59999999999999,24.7,27.4,0,0,0,0,0,0,69,67,2,3,11.92,12.12,180.2,220,441.1,1976.8,5663,-2.4,-1,81,9,701.2,0,39.4,53.3,32.5,0
719.401,14.9,99.59999999999999,24.7,27.4,0,0,0,0,0,0,69,89.3,2,3,12.36,12.12,179.6,220,448.1,1934.6,5763,0.2,-2,80.90000000000001,8.199999999999999,707.5,0,39.8,53.7,32.9,0
719.502,14.9,99.59999999999999,24.7,27.4,0,0,0,0,0,0,69,87.7,2,3,12.06,11.83,180.8,220,456.7,2000.5,5879,-1.3,-3.6,81.09999999999999,8.199999999999999,704.9,0,40,53.9,32.9,0
719.597,14.9,99.59999999999999,24.7,27.4,0,0,0,0,0,0,69,69.2,2,3,12.16,12.16,181.7,220,464,1979.5,5957,-2.2,-2.8,80.90000000000001,8.199999999999999,706.2,0,40.3,54.6,33.1,0
719.7,14.9,99.59999999999999,24.7,27.4,0,0,0,0,0,0,69,72.7,2,3,12.49,12.58,181.6,220,471.2,2050.6,6040,0.9,-0.6,80.90000000000001,9,711.8,0,40.4,54.7,32.9,0
719.831,14.9,99.59999999999999,24.7,27.4,0,0,0,0,0,0,69,100.8,2,3,12.2,12.25,182,220,476.8,2112.8,6107,1,-1.1,81.09999999999999,9,712.1,0,40.3,54.2,32.7,0
719.933,14.9,99.59999999999999,24.7,27.4,0,0,0,0,0,0,69,89.5,2,3,12.38,12.32,182,220,484.2,2001.3,6213,2.6,2.3,80.90000000000001,9,712.9,0,40.5,54.4,32.7,0
720.033,14.9,99.59999999999999,24.7,27.4,0,0,0,0,0,0,69,60.1,2,3,12.1,12.12,182.3,220,491.1,1997,6295,1.9,2.3,81,9.4,712.7,0,41.2,55.1,33.2,0
720.133,14.9,99.59999999999999,24.7,27.4,0,0,0,0,0,0,69,80.3,2,3,12.4,12.25,183,220,498,1983.1,6377,3.6,3.5,81.09999999999999,9.4,714.6,0,42,55.9,33.4,0
720.259,14.9,99.59999999999999,24.7,27.4,0,0,0,0,0,0,69,75.3,2,3,12.09,12.19,182.9,220,503.9,2011.5,6443,1.3,3.5,81,9.4,715,0,42.8,57.1,34.3,0
720.361,14.9,99.59999999999999,24.7,27.4,0,0,0,0,0,0,69,74.8,2,3,12.71,12.78,182.8,220,512,1941.7,6547,3.9,7.9,80.90000000000001,9.4,713.2,0,44.3,58.2,35.4,0
720.4589999999999,14.9,99.59999999999999,24.7,27.4,0,0,0,0,0,0,70,79.40000000000001,2,3,12.59,12.86,182.9,220,518.2,2054.9,6640,7.8,10.2,81.09999999999999,9.4,712.1,0,44.9,59.2,35.8,0
720.562,14.9,99.59999999999999,24.7,27.4,0,-2,0,0,0,0,70,72,2,3,12.16,12.28,182.9,220,523.2,2127.9,6668,6.8,8.199999999999999,80.90000000000001,9.4,709.6,0,45.1,60.4,35.8,0
720.688,14.9,99.59999999999999,24.7,27.4,0,-2,0,0,0,0,70,71.40000000000001,2,3,12.73,12.71,183.2,220,528.4,2110,6754,10.1,12.3,80.90000000000001,9.800000000000001,709.5,0,46.7,60.9,37.1,0
720.7910000000001,14.9,99.59999999999999,24.7,27.4,0,-2,0,0,0,0,70,76,2,3,12.2,12.28,182.9,220,536.1,2114.5,6852,8,14.3,81,9.800000000000001,712.4,0,47.7,62.5,37.9,0
720.8920000000001,14.9,99.59999999999999,24.7,27.4,0,-1.7,0,0,0,0,70,97.8,2,4,12.32,12.94,182.6,220,542.1,2069.4,6953,9.1,15.8,80.90000000000001,9.800000000000001,713.4,0,48.8,62.7,38.9,0
720.992,14.9,99.59999999999999,24.7,27.4,0,-1.7,0,0,0,0,70,72.7,2,4,12.19,12.23,183,220,547.9,2055,7008,9.6,15.8,81.09999999999999,9.800000000000001,711.1,0,49.8,64.09999999999999,39.7,0
721.123,14.9,99.59999999999999,25.3,27.4,0,-1.7,0,0,0,0,70,78,2,4,12.16,12.32,184.4,220,554.8,2061.7,7061,9.800000000000001,13.1,80.90000000000001,9.800000000000001,715.9,0,49.6,64.90000000000001,39.5,0
721.224,14.9,99.59999999999999,26.4,27.4,0,-1.3,0,0,0,0,70,73,2,4,12.1,12.25,187.7,220,545,2162.5,6532,9.5,13,81,-19.9,310.3,0,39.1,51.3,34.2,0
721.323,14.9,99.59999999999999,27.3,27.4,0,-1.3,0,0,0,0,70,88.59999999999999,2,4,12,12.15,189.9,220,510.6,2230.4,5669,8.9,16.5,60.9,-21,298.2,0,35.7,48.4,32,0
721.422,14.9,99.59999999999999,27.3,27.4,0,-1.3,0,-4,0,0,70,72.90000000000001,2,4,11.97,11.57,188.3,220,465.4,2216.4,5525,8.5,11.4,50.8,3.8,684,0,37,50.6,32,0
721.545,14.9,99.59999999999999,27.1,27.4,0,-1,0,-4,0,0,70,82.40000000000001,2,4,11.93,11.92,186.3,220,447.2,1987.6,5459,3.1,6.9,76.90000000000001,7.9,680.1,0,38,52.3,33,0
721.6420000000001,14.9,99.59999999999999,24.4,27.4,0,-1,0,-4,0,0,70,72.2,2,4,11.7,11.62,179.4,220,440.8,1990.9,5533,0,1.1,80.90000000000001,9,692.2,0,37.3,51.5,32.3,0
721.742,14.9,99.59999999999999,23.7,27.4,0,-0.7,0,-3.7,0,0,70,72,2,4,11.74,11.63,177.3,220,440,1910.2,5554,-2.9,-1,81,9,692.8,0,36.6,51.8,31.6,0
721.843,14.9,99.59999999999999,23.3,27.4,0,-0.7,0,-3.7,0,0,70,76.2,2,4,12.02,12.12,175.7,220,441.2,1901.6,5597,-4.2,0,81.09999999999999,9,691.7,0,37.1,51.4,32.1,0
721.937,14.9,99.59999999999999,23.1,27.4,0,-0.7,0,-3.3,0,0,70,76.59999999999999,2,4,12.28,12.12,175.6,220,443.4,1970.6,5632,-4.8,-4.4,81,9,690.3,0,37.1,51.3,32.1,0
722.071,14.9,99.59999999999999,23.1,27.4,0,-0.3,0,-3.3,0,0,70,85.2,2,4,12.12,11.92,175,220,447,2004,5705,-5.4,-5.4,80.90000000000001,9,692.4,0,37.1,52.3,32.1,0
722.172,14.9,99.59999999999999,23.1,27.4,0,-0.3,0,-3.3,0,0,70,67.2,2,4,12.28,12.33,175.9,220,449.9,2023.2,5728,-5.4,-3.4,81,9,692.3,0,37.3,52.2,32.3,0
722.273,14.9,99.59999999999999,23.1,27.4,0,0,0,-3,0,0,70,66.7,2,4,12.12,12,175.7,220,453.8,2074.6,5775,-5.3,-5.1,81,9,693.3,0,37.6,51.5,32.6,0
722.402,14.9,99.59999999999999,23.1,27.4,0,0,0,-3,0,0,70,94.2,2,4,12.42,12.19,175.6,220,456.3,2030.9,5812,-2.9,-3.9,81,9,693.9,0,37.2,51.4,32.2,0
722.503,14.9,99.59999999999999,23.1,27.4,0,0,0,-2.7,0,0,70,100.6,2,4,12.33,12.49,175.5,220,460.8,2103.9,5890,-2.4,-4.7,81,9,694.5,0,37.7,52,32.7,0
722.602,14.9,99.59999999999999,23.1,27.4,0,0,0,-2.7,0,0,70,80.5,2,4,12.55,12.19,175.6,220,464.5,2071.1,5913,-1.8,-3.2,81,9,694.4,0,37.3,52.6,32.3,0
722.703,14.9,99.59999999999999,23.1,27.4,0,0,0,-2.7,0,0,70,101.2,2,4,12.23,12.29,175.9,220,467,2078,5939,-2.4,-1.3,81,9,695.1,0,37,51.2,32,0
722.831,14.9,99.59999999999999,23.1,27.4,0,0,0,-2.3,0,0,70,63.1,2,4,12.25,12.42,176.3,220,470.3,2127.8,5992,-0.2,-0.2,81.09999999999999,9.4,696.8,0,37.6,51.8,32.6,0
722.933,14.9,99.59999999999999,23.1,27.4,0,0,0,-2.3,0,0,70,66.7,2,4,12.58,12.65,176.4,220,475.6,2022.5,6034,0.9,0.6,81.09999999999999,9.4,700.2,0,37.3,52.5,32.3,0
723.043,14.9,99.59999999999999,23.1,27.4,0,0,0,-2.3,0,0,70,90.2,2,4,12.05,12.12,176.6,220,477.7,1984,6072,0.3,-0.1,80.90000000000001,9,698.3,0,37,50.8,32,0
723.173,14.9,99.59999999999999,23.1,27.4,0,0,0,-2,0,0,70,86.7,2,4,12.58,12.5,176.4,220,480.4,2036.3,6119,0.2,2.6,81,9,696.7,0,37.5,51.6,32.5,0
723.272,14.9,99.59999999999999,23.1,27.4,0,0,0,-2,0,0,70,82.40000000000001,2,4,12.4,12.71,176,220,484.9,1999.7,6201,2,4.4,81,9,696.1,0,37.7,51.9,32.7,0
723.372,14.9,99.59999999999999,23.1,27.4,0,0,0,-2,0,0,70,69.3,2,4,12.29,12.55,176.5,220,487.9,2012.9,6182,2.6,4.9,81.09999999999999,9,696.4,0,37.2,52.3,32.2,0
723.472,14.9,99.59999999999999,23.1,27.4,0,0,0,-1.7,0,0,70,88.40000000000001,2,4,12.29,12.45,176.5,220,490.2,2084.5,6230,2.8,5.1,80.90000000000001,9,696.8,0,37,51.1,32,0
723.602,14.9,99.59999999999999,23,27.4,0,0,0,-1.7,0,0,70,88.40000000000001,2,4,12.36,12.42,175.7,220,492.3,2087.6,6278,3.7,5.3,81,9,696.7,0,37.3,51.5,32.3,0
723.701,14.9,99.59999999999999,22.9,27.4,0,0,0,-1.7,0,0,70,70.5,2,4,12.09,12.12,176.2,220,496.9,2022.4,6328,4.2,4.5,80.90000000000001,9,695.1,0,37.7,52.8,32.7,0
723.801,14.9,99.59999999999999,22.8,27.4,0,0,0,-1.3,0,0,70,80.09999999999999,2,4,12.42,12.55,174.9,220,500.5,2049.1,6381,4.1,6.3,81.09999999999999,9,694.1,0,38.1,52.2,33.1,0
723.898,14.9,99.59999999999999,22.8,27.4,0,0,0,-1.3,0,0,70,90.5,2,4,12.28,12.71,174.9,220,502.9,2037.8,6386,5.7,8.800000000000001,81.09999999999999,9,693.7,0,37.7,51.8,32.7,0
724.0309999999999,14.9,99.59999999999999,22.8,27.4,0,0,0,-1.3,0,0,70,88.09999999999999,2,4,12.33,12.53,175.1,220,504.8,2086.8,6416,6.2,8,81.09999999999999,9,692.9,0,37.7,51.8,32.7,0
724.1319999999999,14.9,99.59999999999999,22.7,27.4,0,0,0,-1,0,0,70,93.2,2,4,12.16,12.4,174.9,220,507.6,2010.1,6453,5.5,9.9,80.90000000000001,9,693.2,0,38,52.1,33,0
724.227,14.9,99.59999999999999,22.7,27.4,0,0,0,-1,0,0,70,92.7,2,4,12.32,12.33,174.6,220,510.1,2028.8,6491,7,9.800000000000001,81,9,693.6,0,38.9,53,33.9,0
724.332,14.9,99.59999999999999,22.7,27.4,0,0,0,-1,0,0,70,75,2,4,12.5,12.48,174.7,220,512.8,1956.1,6524,9,12.4,81.2,9,690,0,39.5,53.6,34.5,0
724.4589999999999,14.9,99.59999999999999,22.7,27.4,0,0,0,-0.7,0,0,70,87.40000000000001,2,4,12.48,12.96,174.3,220,515.8,1989.8,6576,10.8,15.8,80.8,9,691.3,0,39.7,53.7,34.7,0
724.562,14.9,99.59999999999999,22.7,27.4,0,0,0,-0.7,0,0,70,85.59999999999999,2,4,12.55,12.36,174.3,220,520,2085.5,6637,12.9,16.3,81.09999999999999,9,691.1,0,40.7,54.7,35.7,0
724.662,14.9,99.59999999999999,22.7,27.4,0,0,0,-0.7,0,0,70,87.40000000000001,2,4,12.29,12.46,174.7,220,521.9,2069.4,6615,13.1,16.3,81.09999999999999,9,690.4,0,39.7,54.8,34.7,0
724.761,14.9,99.59999999999999,22.7,27.4,0,0,0,-0.3,0,0,70,72.90000000000001,2,4,12.28,12.43,174.7,220,525.1,2063.7,6694,14,20,80.90000000000001,9,690.5,0,41.7,55.8,36.7,0
724.89,14.9,99.59999999999999,23.6,27.4,0,0,0,-0.3,0,0,70,84.7,2,4,12.42,12.42,177.5,220,527.7,2075.1,6701,14.5,18.8,81,9,696.9,0,40.9,55.9,35.9,0
724.9880000000001,14.9,99.59999999999999,23.5,27.4,0,0,0,-0.3,0,0,70,90,2,4,12.15,12.62,176.6,220,531,2018.8,6770,12.9,21.4,81,9,690.7,0,41.5,55.5,36.5,0
725.092,14.9,99.59999999999999,23.5,27.4,0,0,0,0,0,0,70,73.7,2,4,12.06,12.29,176.9,220,535,2066.5,6833,13,20.2,81.09999999999999,9,696,0,42.6,56.6,37.6,0
725.188,14.9,99.59999999999999,23.5,27.4,0,0,0,0,0,0,70,85.8,2,4,12.32,12.43,176.2,220,537.2,2021.5,6813,13.6,21.4,81.09999999999999,9,696.4,0,41.8,56.4,36.8,0
725.317,14.9,99.59999999999999,23.5,27.4,0,0,0,0,0,0,70,69,2,4,12.1,12.15,176.3,220,539.5,2098.5,6877,12.5,21.1,81,9,696.8,0,42.8,56.8,37.8,0
725.412,14.9,99.59999999999999,24,27.4,0,0,0,0,0,0,70,76.2,2,5,11.92,11.8,178,220,542.9,2133.3,6914,10.8,19.4,81.09999999999999,9,700.5,0,42.9,57.9,37.9,0
725.513,14.9,99.59999999999999,24,27.4,0,0,0,0,0,0,70,75.90000000000001,2,5,12.12,12.15,178,220,544.5,2072.4,6865,10.9,20.3,80.90000000000001,0,638.1,0,42.3,56.1,37.3,0
725.6130000000001,14.9,99.59999999999999,25,27.4,0,0,0,0,0,0,70,69.5,2,5,12.32,12.5,180.4,220,529.3,2141.9,6286,12.4,22.5,81,-13.9,404.3,0,37,49.8,32,0
725.707,14.9,99.59999999999999,27.3,27.4,-2,0,0,0,0,0,70,89.5,2,5,12.29,12.2,185.2,220,490.7,2361.8,5615,13.8,22.1,76.2,2.6,645.3,0,36,49.7,32,0
725.838,14.9,99.59999999999999,25.7,27.4,-2,0,0,0,0,0,70,70.5,2,5,11.76,11.52,180.1,220,447.6,1956.1,5358,8.4,13.4,80,4.5,685.6,0,36.9,51.8,31.9,0
725.939,14.9,99.59999999999999,25.3,27.4,-1.7,0,0,0,0,0,70,83.3,2,5,11.5,11.46,177.9,220,434.2,1885.2,5368,3.9,6.3,81,5.6,687.7,0,36.6,50.5,31.6,0
726.039,14.9,99.59999999999999,24.1,27.4,-1.7,0,0,0,0,0,70,71.3,2,5,11.5,11.77,174.4,220,429.2,1887.3,5372,-2.6,1.8,81,5.6,681.2,0,36.2,51.2,31.2,0
726.1369999999999,14.9,99.59999999999999,23.8,27.4,-1.3,0,0,0,0,0,70,85.90000000000001,2,5,12.19,11.96,173.1,220,427.7,1906.9,5398,-2,-0.3,81,6,677.4,0,36.2,50.1,31.2,0
726.273,14.9,99.59999999999999,23.7,27.4,-1.3,0,0,0,0,0,70,70.40000000000001,2,5,12,11.69,172.7,220,427.4,1997.4,5397,-4.7,-5.2,80.90000000000001,6,678.8,0,36.1,50.1,31.1,0
726.372,14.9,99.59999999999999,23.7,27.4,-1.3,0,0,0,0,0,70,91.40000000000001,2,5,11.87,12.19,172.7,220,428,1946.2,5444,-7.9,-3.9,81,6,677.1,0,36.4,50.3,31.4,0
726.472,14.9,99.59999999999999,23.7,27.4,-1,0,0,0,0,0,70,75.7,2,5,12.16,11.85,173.2,220,429.5,1916.8,5433,-6.9,-6.7,81,6.4,677.7,0,36.4,50.4,31.4,0
726.602,14.9,99.59999999999999,23.7,27.4,-1,0,0,0,0,0,70,70.40000000000001,2,5,12.42,12.4,173.6,220,430.8,2009.8,5459,-6.5,-4.9,81,6.4,677.8,0,36.3,50.2,31.3,0
726.702,14.9,99.59999999999999,23.7,27.4,-0.7,0,0,0,0,0,70,82,2,5,11.87,12.06,172.8,220,432.9,2048.4,5507,-8.800000000000001,-7.4,81,6.8,681.4,0,36.6,50.5,31.6,0
726.803,14.9,99.59999999999999,23.7,27.4,-0.7,0,0,0,0,0,70,94.40000000000001,2,5,12.38,12.36,172.7,220,434.8,1985.3,5523,-9,-5.5,81,7.1,681.5,0,36.6,50.6,31.6,0
726.9450000000001,14.9,99.59999999999999,23.7,27.4,-0.3,0,0,0,0,0,70,87.90000000000001,2,5,12.23,12.28,172.8,220,436.1,2009.2,5531,-8.1,-6.3,80.90000000000001,7.5,681.2,0,36.5,50.4,31.5,0
727.043,14.9,46.6,23.7,27.4,-0.3,0,0,0,0,0,70,90.8,2,5,12.28,12.36,172.8,189,428.6,2022.3,5538,-8.9,-6,81.09999999999999,3.8,644.6,0,36.2,50.7,31.2,0
727.143,14.9,0,23.7,27.4,0,0,0,0,0,0,70,84.90000000000001,2,5,12.19,11.97,172.7,91.90000000000001,297.2,1650.2,5493,-8.300000000000001,-8.1,63.4,-5.6,547.8,0,26.5,42.1,21.5,0
727.2430000000001,14.9,0,6.4,0,0,0,0,0,0,0,70,73.40000000000001,2,5,12.48,12.38,114.3,51,175.3,2198.8,5377,-5.3,-3.6,15.1,-10.1,352,0,17.1,32.4,15,0
